createdAt,value
2022-08-26T00:02:17.878Z,97636.34
2022-08-26T00:04:56.895Z,97632.00
2022-08-26T00:07:31.631Z,97627.72
2022-08-26T00:10:07.497Z,97629.50
2022-08-26T00:12:43.142Z,97635.47
2022-08-26T00:15:25.745Z,97637.09
2022-08-26T00:18:02.234Z,97630.09
2022-08-26T00:20:39.714Z,97632.53
2022-08-26T00:23:18.184Z,97628.16
2022-08-26T00:25:53.062Z,97628.16
2022-08-26T00:28:28.719Z,97632.44
2022-08-26T00:31:03.463Z,97631.59
2022-08-26T00:33:39.970Z,97633.41
2022-08-26T00:36:20.393Z,97635.94
2022-08-26T00:38:55.302Z,97629.88
2022-08-26T00:41:29.762Z,97621.22
2022-08-26T00:44:05.581Z,97621.94
2022-08-26T00:46:46.567Z,97627.94
2022-08-26T00:49:26.647Z,97626.19
2022-08-26T00:52:09.689Z,97620.97
2022-08-26T00:54:49.033Z,97621.88
2022-08-26T00:57:25.864Z,97631.34
2022-08-26T01:00:03.036Z,97618.25
2022-08-26T01:02:38.444Z,97625.16
2022-08-26T01:05:22.148Z,97616.47
2022-08-26T01:07:59.110Z,97625.09
2022-08-26T01:10:34.221Z,97624.19
2022-08-26T01:13:12.433Z,97622.47
2022-08-26T01:15:51.246Z,97619.88
2022-08-26T01:18:27.021Z,97618.97
2022-08-26T01:21:10.916Z,97624.88
2022-08-26T01:23:51.638Z,97627.38
2022-08-26T01:26:35.497Z,97623.88
2022-08-26T01:29:14.305Z,97619.53
2022-08-26T01:31:53.583Z,97622.13
2022-08-26T01:34:33.205Z,97623.78
2022-08-26T01:37:15.529Z,97622.00
2022-08-26T01:39:56.336Z,97628.91
2022-08-26T01:42:32.500Z,97630.47
2022-08-26T01:45:12.683Z,97629.59
2022-08-26T01:47:47.528Z,97622.66
2022-08-26T01:50:28.131Z,97627.72
2022-08-26T01:53:08.206Z,97626.78
2022-08-26T01:55:48.187Z,97619.94
2022-08-26T01:58:27.153Z,97618.94
2022-08-26T02:01:01.024Z,97619.88
2022-08-26T02:03:38.814Z,97620.72
2022-08-26T02:06:15.466Z,97619.72
2022-08-26T02:08:51.974Z,97617.22
2022-08-26T02:11:26.567Z,97619.88
2022-08-26T02:14:12.390Z,97618.09
2022-08-26T02:16:50.329Z,97617.34
2022-08-26T02:19:31.183Z,97619.97
2022-08-26T02:22:13.810Z,97621.72
2022-08-26T02:24:50.811Z,97620.84
2022-08-26T02:27:28.596Z,97625.16
2022-08-26T02:30:11.934Z,97628.47
2022-08-26T02:32:45.547Z,97622.28
2022-08-26T02:35:20.765Z,97628.16
2022-08-26T02:37:54.665Z,97623.84
2022-08-26T02:40:31.486Z,97623.03
2022-08-26T02:43:08.643Z,97617.00
2022-08-26T02:45:42.980Z,97616.94
2022-08-26T02:48:19.010Z,97616.03
2022-08-26T02:50:52.097Z,97613.38
2022-08-26T02:53:25.656Z,97620.22
2022-08-26T02:55:58.823Z,97614.06
2022-08-26T02:58:34.370Z,97617.56
2022-08-26T03:01:07.811Z,97617.50
2022-08-26T03:03:41.149Z,97618.38
2022-08-26T03:06:14.699Z,97618.22
2022-08-26T03:08:48.940Z,97613.03
2022-08-26T03:11:22.529Z,97618.09
2022-08-26T03:13:56.958Z,97616.38
2022-08-26T03:16:33.344Z,97614.59
2022-08-26T03:19:09.288Z,97615.44
2022-08-26T03:21:42.354Z,97611.09
2022-08-26T03:24:17.198Z,97613.63
2022-08-26T03:26:52.377Z,97609.16
2022-08-26T03:29:44.845Z,97606.50
2022-08-26T03:32:22.667Z,97607.28
2022-08-26T03:35:00.119Z,97610.03
2022-08-26T03:37:33.197Z,97608.19
2022-08-26T03:40:10.496Z,97603.00
2022-08-26T03:42:45.406Z,97599.44
2022-08-26T03:45:21.803Z,97602.69
2022-08-26T03:47:54.937Z,97600.09
2022-08-26T03:50:34.155Z,97604.41
2022-08-26T03:53:12.824Z,97601.84
2022-08-26T03:55:46.425Z,97608.00
2022-08-26T03:58:20.391Z,97608.94
2022-08-26T04:00:55.684Z,97608.13
2022-08-26T04:03:46.738Z,97613.38
2022-08-26T04:06:20.027Z,97607.28
2022-08-26T04:08:53.178Z,97604.41
2022-08-26T04:11:34.289Z,97608.78
2022-08-26T04:14:13.419Z,97603.69
2022-08-26T04:16:48.998Z,97601.97
2022-08-26T04:19:23.098Z,97611.50
2022-08-26T04:21:56.162Z,97609.72
2022-08-26T04:24:29.857Z,97614.91
2022-08-26T04:27:03.618Z,97610.59
2022-08-26T04:29:41.093Z,97604.53
2022-08-26T04:32:15.686Z,97602.81
2022-08-26T04:34:49.601Z,97600.16
2022-08-26T04:37:22.759Z,97595.84
2022-08-26T04:39:55.902Z,97612.16
2022-08-26T04:42:29.372Z,97606.19
2022-08-26T04:45:05.828Z,97608.78
2022-08-26T04:47:44.441Z,97606.31
2022-08-26T04:50:19.626Z,97608.88
2022-08-26T04:52:56.776Z,97611.56
2022-08-26T04:55:38.680Z,97612.59
2022-08-26T04:58:17.442Z,97615.25
2022-08-26T05:00:53.320Z,97617.88
2022-08-26T05:03:30.482Z,97617.84
2022-08-26T05:06:07.587Z,97624.81
2022-08-26T05:08:43.177Z,97619.53
2022-08-26T05:11:17.325Z,97621.38
2022-08-26T05:13:59.158Z,97620.63
2022-08-26T05:16:36.239Z,97613.66
2022-08-26T05:19:14.495Z,97618.97
2022-08-26T05:21:52.942Z,97615.84
2022-08-26T05:24:27.515Z,97620.56
2022-08-26T05:27:00.758Z,97618.41
2022-08-26T05:29:34.313Z,97618.78
2022-08-26T05:32:08.318Z,97620.81
2022-08-26T05:34:46.290Z,97618.84
2022-08-26T05:37:19.479Z,97618.59
2022-08-26T05:39:53.494Z,97620.88
2022-08-26T05:42:26.823Z,97616.94
2022-08-26T05:45:00.142Z,97623.47
2022-08-26T05:47:33.309Z,97628.09
2022-08-26T05:50:09.290Z,97629.31
2022-08-26T05:52:42.750Z,97628.72
2022-08-26T05:55:16.376Z,97626.25
2022-08-26T05:57:51.963Z,97630.72
2022-08-26T06:00:25.475Z,97632.50
2022-08-26T06:02:59.042Z,97631.75
2022-08-26T06:05:38.315Z,97630.06
2022-08-26T06:08:14.127Z,97635.31
2022-08-26T06:10:49.312Z,97634.44
2022-08-26T06:13:28.001Z,97636.16
2022-08-26T06:16:08.402Z,97636.16
2022-08-26T06:18:45.820Z,97633.47
2022-08-26T06:21:24.702Z,97640.22
2022-08-26T06:24:18.642Z,97640.94
2022-08-26T06:26:55.951Z,97638.25
2022-08-26T06:29:31.417Z,97645.25
2022-08-26T06:32:06.766Z,97644.41
2022-08-26T06:34:40.028Z,97656.84
2022-08-26T06:37:15.148Z,97650.72
2022-08-26T06:39:48.623Z,97647.28
2022-08-26T06:42:24.255Z,97648.84
2022-08-26T06:44:57.404Z,97640.25
2022-08-26T06:47:31.723Z,97649.63
2022-08-26T06:50:08.383Z,97633.72
2022-08-26T06:52:43.925Z,97649.44
2022-08-26T06:55:17.035Z,97645.84
2022-08-26T06:57:51.445Z,97643.25
2022-08-26T07:00:24.801Z,97653.69
2022-08-26T07:02:59.315Z,97644.78
2022-08-26T07:05:32.923Z,97649.88
2022-08-26T07:08:07.463Z,97642.53
2022-08-26T07:10:42.474Z,97638.97
2022-08-26T07:13:16.366Z,97642.19
2022-08-26T07:16:05.641Z,97642.13
2022-08-26T07:18:41.903Z,97638.91
2022-08-26T07:21:18.249Z,97646.75
2022-08-26T07:23:58.716Z,97643.13
2022-08-26T07:26:34.666Z,97651.06
2022-08-26T07:29:08.097Z,97639.03
2022-08-26T07:31:42.258Z,97641.72
2022-08-26T07:34:17.169Z,97632.72
2022-08-26T07:36:51.551Z,97642.94
2022-08-26T07:39:27.436Z,97643.91
2022-08-26T07:42:01.337Z,97650.09
2022-08-26T07:44:34.881Z,97643.97
2022-08-26T07:47:10.173Z,97643.84
2022-08-26T07:49:59.037Z,97642.06
2022-08-26T07:52:32.205Z,97643.41
2022-08-26T07:55:10.019Z,97637.72
2022-08-26T07:57:43.338Z,97647.41
2022-08-26T08:00:18.195Z,97648.66
2022-08-26T08:02:51.609Z,97641.25
2022-08-26T08:05:33.444Z,97644.75
2022-08-26T08:08:26.376Z,97639.16
2022-08-26T08:11:02.547Z,97650.25
2022-08-26T08:13:35.677Z,97638.41
2022-08-26T08:16:12.785Z,97643.94
2022-08-26T08:18:46.115Z,97642.66
2022-08-26T08:21:21.777Z,97637.44
2022-08-26T08:23:58.681Z,97637.81
2022-08-26T08:26:35.141Z,97636.78
2022-08-26T08:29:09.195Z,97636.41
2022-08-26T08:31:56.853Z,97637.00
2022-08-26T08:34:31.382Z,97642.16
2022-08-26T08:37:10.111Z,97635.81
2022-08-26T08:39:43.857Z,97633.47
2022-08-26T08:42:42.866Z,97636.06
2022-08-26T08:45:22.627Z,97629.22
2022-08-26T08:47:59.018Z,97626.34
2022-08-26T08:50:35.076Z,97627.09
2022-08-26T08:53:16.494Z,97627.53
2022-08-26T08:56:00.071Z,97626.56
2022-08-26T08:58:51.683Z,97630.13
2022-08-26T09:01:46.299Z,97627.75
2022-08-26T09:04:41.862Z,97625.16
2022-08-26T09:07:19.640Z,97623.56
2022-08-26T09:09:57.358Z,97617.59
2022-08-26T09:12:35.514Z,97613.56
2022-08-26T09:15:33.208Z,97620.38
2022-08-26T09:18:22.603Z,97613.00
2022-08-26T09:21:03.217Z,97619.63
2022-08-26T09:23:41.917Z,97617.66
2022-08-26T09:26:22.048Z,97613.63
2022-08-26T09:28:59.652Z,97601.44
2022-08-26T09:31:37.255Z,97608.59
2022-08-26T09:34:17.499Z,97601.22
2022-08-26T09:36:54.465Z,97606.44
2022-08-26T09:39:37.650Z,97592.75
2022-08-26T09:42:14.293Z,97587.66
2022-08-26T09:44:56.446Z,97584.84
2022-08-26T09:47:34.827Z,97571.75
2022-08-26T09:50:20.975Z,97576.44
2022-08-26T09:53:13.194Z,97584.38
2022-08-26T09:55:49.543Z,97568.38
2022-08-26T09:58:37.960Z,97562.66
2022-08-26T10:01:18.060Z,97566.69
2022-08-26T10:03:54.309Z,97559.16
2022-08-26T10:06:28.366Z,97558.25
2022-08-26T10:09:08.216Z,97552.78
2022-08-26T10:11:48.951Z,97548.59
2022-08-26T10:14:27.711Z,97543.09
2022-08-26T10:17:06.272Z,97542.59
2022-08-26T10:19:56.803Z,97534.28
2022-08-26T10:22:38.410Z,97538.72
2022-08-26T10:25:18.620Z,97533.59
2022-08-26T10:28:01.206Z,97536.28
2022-08-26T10:30:39.671Z,97534.34
2022-08-26T10:33:18.153Z,97533.50
2022-08-26T10:35:56.597Z,97533.84
2022-08-26T10:38:35.619Z,97525.06
2022-08-26T10:41:16.955Z,97527.63
2022-08-26T10:43:56.801Z,97517.31
2022-08-26T10:46:39.681Z,97518.81
2022-08-26T10:49:17.870Z,97530.38
2022-08-26T10:52:23.934Z,97533.31
2022-08-26T10:55:34.972Z,97512.91
2022-08-26T10:58:46.681Z,97510.25
2022-08-26T11:01:53.586Z,97514.81
2022-08-26T11:08:05.476Z,97487.19
2022-08-26T11:11:09.627Z,97482.81
2022-08-26T11:14:15.293Z,97483.63
2022-08-26T11:17:15.779Z,97474.84
2022-08-26T11:20:15.280Z,97476.50
2022-08-26T11:23:24.366Z,97476.47
2022-08-26T11:26:35.774Z,97476.78
2022-08-26T11:30:13.552Z,97472.81
2022-08-26T11:32:58.986Z,97470.50
2022-08-26T11:36:11.527Z,97460.34
2022-08-26T11:39:22.197Z,97466.91
2022-08-26T11:42:21.869Z,97465.63
2022-08-26T11:49:03.691Z,97459.06
2022-08-26T11:51:40.550Z,97465.19
2022-08-26T11:54:17.832Z,97474.69
2022-08-26T11:57:11.804Z,97475.69
2022-08-26T11:59:45.121Z,97474.28
2022-08-26T12:02:19.758Z,97475.94
2022-08-26T12:04:54.762Z,97468.28
2022-08-26T12:07:30.019Z,97472.84
2022-08-26T12:10:06.854Z,97474.94
2022-08-26T12:12:40.290Z,97479.50
2022-08-26T12:15:17.977Z,97486.38
2022-08-26T12:17:54.390Z,97493.50
2022-08-26T12:20:48.138Z,97490.34
2022-08-26T12:23:27.902Z,97498.69
2022-08-26T12:26:09.898Z,97504.19
2022-08-26T12:28:48.072Z,97510.97
2022-08-26T12:31:33.613Z,97518.06
2022-08-26T12:34:17.367Z,97520.34
2022-08-26T12:36:56.718Z,97529.00
2022-08-26T12:39:35.427Z,97524.53
2022-08-26T12:42:26.087Z,97534.63
2022-08-26T12:45:01.722Z,97533.16
2022-08-26T12:47:42.987Z,97521.91
2022-08-26T12:50:23.309Z,97522.06
2022-08-26T12:53:01.635Z,97516.06
2022-08-26T12:55:40.338Z,97518.69
2022-08-26T12:58:28.564Z,97505.63
2022-08-26T13:01:22.538Z,97496.06
2022-08-26T13:03:55.842Z,97510.00
2022-08-26T13:06:31.612Z,97507.38
2022-08-26T13:09:30.166Z,97507.38
2022-08-26T13:12:03.286Z,97496.06
2022-08-26T13:14:36.351Z,97484.75
2022-08-26T13:17:09.511Z,97489.13
2022-08-26T13:19:42.597Z,97480.41
2022-08-26T13:22:20.277Z,97479.53
2022-08-26T13:24:56.791Z,97481.28
2022-08-26T13:27:30.553Z,97483.03
2022-08-26T13:30:03.869Z,97476.06
2022-08-26T13:32:37.412Z,97483.88
2022-08-26T13:35:12.043Z,97481.28
2022-08-26T13:37:46.419Z,97481.25
2022-08-26T13:40:20.029Z,97483.03
2022-08-26T13:42:53.189Z,97470.00
2022-08-26T13:45:26.367Z,97465.66
2022-08-26T13:48:00.401Z,97446.47
2022-08-26T13:50:34.114Z,97447.38
2022-08-26T13:53:08.514Z,97445.59
2022-08-26T13:55:42.007Z,97447.34
2022-08-26T13:58:15.093Z,97436.00
2022-08-26T14:00:48.798Z,97432.50
2022-08-26T14:03:22.136Z,97438.59
2022-08-26T14:05:55.899Z,97439.41
2022-08-26T14:08:30.755Z,97437.63
2022-08-26T14:11:04.214Z,97430.63
2022-08-26T14:13:37.557Z,97440.22
2022-08-26T14:16:14.469Z,97440.19
2022-08-26T14:18:50.759Z,97436.66
2022-08-26T14:21:33.867Z,97429.59
2022-08-26T14:24:08.481Z,97425.22
2022-08-26T14:26:41.838Z,97420.88
2022-08-26T14:29:16.794Z,97416.47
2022-08-26T14:31:50.186Z,97412.03
2022-08-26T14:34:23.249Z,97406.78
2022-08-26T14:36:56.311Z,97407.63
2022-08-26T14:39:30.749Z,97407.59
2022-08-26T14:42:03.954Z,97403.19
2022-08-26T14:44:38.030Z,97397.03
2022-08-26T14:47:11.707Z,97390.03
2022-08-26T14:49:44.829Z,97382.16
2022-08-26T14:52:18.375Z,97392.56
2022-08-26T14:54:54.879Z,97394.31
2022-08-26T14:57:28.535Z,97393.38
2022-08-26T15:00:01.631Z,97402.88
2022-08-26T15:02:34.810Z,97400.28
2022-08-26T15:05:10.792Z,97408.97
2022-08-26T15:07:43.901Z,97410.63
2022-08-26T15:10:19.033Z,97406.25
2022-08-26T15:12:52.166Z,97400.97
2022-08-26T15:15:25.269Z,97403.63
2022-08-26T15:17:58.513Z,97405.38
2022-08-26T15:23:11.006Z,97397.47
2022-08-26T15:25:46.290Z,97398.34
2022-08-26T15:28:19.448Z,97395.75
2022-08-26T15:30:55.431Z,97399.25
2022-08-26T15:33:28.665Z,97401.88
2022-08-26T15:36:02.457Z,97396.69
2022-08-26T15:38:39.989Z,97397.56
2022-08-26T15:41:14.741Z,97394.16
2022-08-26T15:43:47.821Z,97394.25
2022-08-26T15:46:21.443Z,97389.03
2022-08-26T15:48:55.422Z,97392.56
2022-08-26T15:51:31.244Z,97389.09
2022-08-26T15:54:05.257Z,97384.78
2022-08-26T15:56:45.417Z,97390.03
2022-08-26T15:59:23.005Z,97389.22
2022-08-26T16:01:56.656Z,97391.03
2022-08-26T16:04:29.846Z,97391.00
2022-08-26T16:07:03.269Z,97397.22
2022-08-26T16:09:36.354Z,97394.66
2022-08-26T16:12:11.022Z,97391.16
2022-08-26T16:14:47.023Z,97396.53
2022-08-26T16:17:20.106Z,97414.84
2022-08-26T16:19:53.197Z,97414.09
2022-08-26T16:22:27.183Z,97412.31
2022-08-26T16:25:01.656Z,97412.34
2022-08-26T16:27:36.257Z,97421.97
2022-08-26T16:30:12.567Z,97415.84
2022-08-26T16:32:45.706Z,97414.13
2022-08-26T16:35:18.999Z,97422.84
2022-08-26T16:37:52.110Z,97424.59
2022-08-26T16:40:25.739Z,97428.09
2022-08-26T16:43:00.291Z,97429.00
2022-08-26T16:45:33.399Z,97436.84
2022-08-26T16:48:07.055Z,97438.63
2022-08-26T16:50:41.983Z,97444.72
2022-08-26T16:55:53.043Z,97443.91
2022-08-26T16:58:27.498Z,97459.56
2022-08-26T17:01:00.926Z,97470.00
2022-08-26T17:03:34.991Z,97483.88
2022-08-26T17:06:10.768Z,97492.59
2022-08-26T17:08:44.485Z,97489.13
2022-08-26T17:11:17.676Z,97501.28
2022-08-26T17:13:52.130Z,97495.19
2022-08-26T17:16:27.085Z,97513.47
2022-08-26T17:19:00.983Z,97516.94
2022-08-26T17:21:35.827Z,97520.38
2022-08-26T17:24:08.940Z,97523.00
2022-08-26T17:26:44.315Z,97510.81
2022-08-26T17:29:22.883Z,97509.06
2022-08-26T17:31:56.081Z,97520.34
2022-08-26T17:34:29.387Z,97519.41
2022-08-26T17:37:02.541Z,97524.63
2022-08-26T17:39:37.103Z,97515.06
2022-08-26T17:42:11.729Z,97528.94
2022-08-26T17:44:46.540Z,97527.13
2022-08-26T17:47:19.595Z,97521.91
2022-08-26T17:49:52.735Z,97524.47
2022-08-26T17:52:25.906Z,97527.84
2022-08-26T17:55:00.193Z,97533.78
2022-08-26T17:57:40.895Z,97527.69
2022-08-26T18:00:21.256Z,97530.25
2022-08-26T18:02:54.492Z,97522.44
2022-08-26T18:05:28.903Z,97522.47
2022-08-26T18:08:02.226Z,97520.75
2022-08-26T18:10:35.659Z,97527.66
2022-08-26T18:13:09.165Z,97530.25
2022-08-26T18:15:46.334Z,97538.94
2022-08-26T18:18:19.451Z,97546.69
2022-08-26T18:21:01.339Z,97557.91
2022-08-26T18:23:34.971Z,97572.66
2022-08-26T18:26:08.220Z,97566.63
2022-08-26T18:28:44.420Z,97582.16
2022-08-26T18:31:19.139Z,97597.81
2022-08-26T18:33:53.045Z,97611.72
2022-08-26T18:36:30.592Z,97615.28
2022-08-26T18:39:05.455Z,97618.75
2022-08-26T18:41:44.205Z,97623.06
2022-08-26T18:44:20.034Z,97629.06
2022-08-26T18:46:54.578Z,97629.03
2022-08-26T18:49:27.772Z,97635.03
2022-08-26T18:52:01.075Z,97639.41
2022-08-26T18:54:34.179Z,97651.34
2022-08-26T18:57:07.400Z,97649.50
2022-08-26T18:59:41.021Z,97660.59
2022-08-26T19:02:15.576Z,97660.50
2022-08-26T19:04:48.725Z,97650.09
2022-08-26T19:07:22.475Z,97657.03
2022-08-26T19:09:55.567Z,97652.69
2022-08-26T19:12:29.570Z,97653.59
2022-08-26T19:15:07.639Z,97656.13
2022-08-26T19:17:42.278Z,97662.19
2022-08-26T19:20:15.591Z,97670.81
2022-08-26T19:22:48.651Z,97668.13
2022-08-26T19:25:21.751Z,97682.69
2022-08-26T19:27:54.886Z,97670.31
2022-08-26T19:30:28.157Z,97666.59
2022-08-26T19:33:05.274Z,97677.72
2022-08-26T19:35:39.274Z,97680.38
2022-08-26T19:38:13.750Z,97678.47
2022-08-26T19:40:46.785Z,97685.31
2022-08-26T19:43:19.939Z,97669.75
2022-08-26T19:45:53.237Z,97669.66
2022-08-26T19:48:27.758Z,97665.31
2022-08-26T19:51:00.864Z,97659.91
2022-08-26T19:53:34.033Z,97644.06
2022-08-26T19:56:07.677Z,97645.72
2022-08-26T19:58:40.921Z,97646.59
2022-08-26T20:01:15.568Z,97643.16
2022-08-26T20:03:50.165Z,97641.47
2022-08-26T20:06:23.366Z,97645.66
2022-08-26T20:08:56.530Z,97645.59
2022-08-26T20:11:29.817Z,97641.28
2022-08-26T20:14:03.013Z,97632.72
2022-08-26T20:16:36.147Z,97636.25
2022-08-26T20:19:28.631Z,97624.94
2022-08-26T20:22:01.782Z,97612.78
2022-08-26T20:24:35.700Z,97608.41
2022-08-26T20:27:09.624Z,97597.03
2022-08-26T20:29:43.283Z,97604.00
2022-08-26T20:32:16.885Z,97607.50
2022-08-26T20:34:51.479Z,97614.38
2022-08-26T20:37:25.219Z,97620.44
2022-08-26T20:39:58.751Z,97628.25
2022-08-26T20:42:31.933Z,97636.91
2022-08-26T20:45:06.402Z,97655.06
2022-08-26T20:47:39.712Z,97660.94
2022-08-26T20:50:14.264Z,97668.72
2022-08-26T20:52:47.451Z,97680.94
2022-08-26T20:55:20.857Z,97685.25
2022-08-26T20:57:54.314Z,97690.28
2022-08-26T21:00:28.793Z,97698.06
2022-08-26T21:03:02.024Z,97683.31
2022-08-26T21:05:36.892Z,97684.22
2022-08-26T21:08:10.461Z,97673.81
2022-08-26T21:10:45.528Z,97679.81
2022-08-26T21:13:19.484Z,97678.06
2022-08-26T21:15:56.507Z,97677.97
2022-08-26T21:18:29.645Z,97670.28
2022-08-26T21:21:07.205Z,97673.59
2022-08-26T21:23:40.492Z,97665.91
2022-08-26T21:26:17.423Z,97671.09
2022-08-26T21:28:51.521Z,97661.34
2022-08-26T21:31:26.348Z,97662.16
2022-08-26T21:33:59.905Z,97672.53
2022-08-26T21:36:34.430Z,97676.75
2022-08-26T21:39:11.445Z,97671.50
2022-08-26T21:41:47.174Z,97677.50
2022-08-26T21:44:20.271Z,97681.81
2022-08-26T21:46:53.678Z,97688.75
2022-08-26T21:49:27.099Z,97686.97
2022-08-26T21:52:04.517Z,97693.91
2022-08-26T21:54:38.645Z,97691.31
2022-08-26T21:57:12.705Z,97689.66
2022-08-26T21:59:45.776Z,97695.81
2022-08-26T22:02:19.074Z,97692.25
2022-08-26T22:04:52.587Z,97688.75
2022-08-26T22:07:27.038Z,97688.69
2022-08-26T22:10:00.195Z,97689.28
2022-08-26T22:12:33.323Z,97683.09
2022-08-26T22:15:08.306Z,97683.91
2022-08-26T22:17:41.411Z,97690.91
2022-08-26T22:20:16.537Z,97690.91
2022-08-26T22:22:51.294Z,97688.28
2022-08-26T22:25:24.447Z,97686.50
2022-08-26T22:27:57.627Z,97693.34
2022-08-26T22:30:30.780Z,97694.31
2022-08-26T22:33:04.819Z,97695.19
2022-08-26T22:35:40.915Z,97700.38
2022-08-26T22:38:15.529Z,97706.41
2022-08-26T22:40:55.192Z,97700.44
2022-08-26T22:43:30.565Z,97696.28
2022-08-26T22:46:03.697Z,97699.69
2022-08-26T22:48:38.831Z,97699.56
2022-08-26T22:51:12.033Z,97687.47
2022-08-26T22:54:15.507Z,97692.59
2022-08-26T22:57:20.292Z,97700.31
2022-08-26T23:00:18.730Z,97696.06
2022-08-26T23:02:52.290Z,97686.41
2022-08-26T23:05:25.967Z,97689.94
2022-08-26T23:07:59.523Z,97692.41
2022-08-26T23:10:34.163Z,97686.44
2022-08-26T23:13:08.151Z,97685.59
2022-08-26T23:15:42.631Z,97688.22
2022-08-26T23:18:16.649Z,97695.19
2022-08-26T23:20:49.833Z,97694.38
2022-08-26T23:23:22.958Z,97702.97
2022-08-26T23:25:57.430Z,97708.91
2022-08-26T23:28:31.388Z,97699.44
2022-08-26T23:31:05.401Z,97706.38
2022-08-26T23:33:56.208Z,97701.28
2022-08-26T23:36:31.489Z,97697.84
2022-08-26T23:39:08.531Z,97688.22
2022-08-26T23:41:43.580Z,97685.81
2022-08-26T23:44:16.672Z,97682.31
2022-08-26T23:46:50.332Z,97685.75
2022-08-26T23:49:24.109Z,97681.44
2022-08-26T23:52:15.045Z,97692.66
2022-08-26T23:54:48.767Z,97688.31
2022-08-26T23:57:25.579Z,97694.28
2022-08-26T23:59:58.910Z,97687.34
