createdAt,value
2023-04-24T00:00:50.893Z,99.90
2023-04-24T00:03:53.134Z,99.90
2023-04-24T00:06:43.936Z,99.90
2023-04-24T00:09:36.724Z,99.90
2023-04-24T00:12:34.328Z,99.90
2023-04-24T00:15:34.812Z,99.90
2023-04-24T00:18:28.662Z,99.90
2023-04-24T00:21:30.311Z,99.90
2023-04-24T00:24:33.882Z,99.90
2023-04-24T00:27:22.500Z,99.90
2023-04-24T00:30:13.288Z,99.90
2023-04-24T00:33:06.354Z,99.90
2023-04-24T00:35:57.852Z,99.90
2023-04-24T00:38:47.337Z,99.90
2023-04-24T00:41:39.707Z,99.90
2023-04-24T00:44:41.918Z,99.90
2023-04-24T00:47:44.351Z,99.90
2023-04-24T00:50:41.260Z,99.90
2023-04-24T00:53:37.450Z,99.90
2023-04-24T00:56:39.858Z,99.90
2023-04-24T00:59:33.609Z,99.90
2023-04-24T01:03:00.673Z,99.90
2023-04-24T01:06:14.894Z,99.90
2023-04-24T01:09:19.746Z,99.90
2023-04-24T01:12:19.428Z,99.90
2023-04-24T01:15:56.953Z,99.90
2023-04-24T01:18:45.497Z,99.90
2023-04-24T01:22:25.272Z,99.90
2023-04-24T01:25:22.330Z,99.90
2023-04-24T01:28:15.180Z,99.90
2023-04-24T01:31:23.582Z,99.90
2023-04-24T01:34:28.486Z,99.90
2023-04-24T01:37:24.262Z,99.90
2023-04-24T01:41:05.175Z,99.90
2023-04-24T01:45:02.267Z,99.90
2023-04-24T01:52:06.165Z,99.90
2023-04-24T02:01:47.185Z,99.90
2023-04-24T02:04:39.986Z,99.90
2023-04-24T02:07:56.371Z,99.90
2023-04-24T02:11:21.963Z,99.90
2023-04-24T02:14:27.912Z,99.90
2023-04-24T02:17:39.049Z,99.90
2023-04-24T02:20:26.932Z,99.90
2023-04-24T02:23:35.668Z,99.90
2023-04-24T02:27:01.692Z,99.90
2023-04-24T02:33:49.803Z,99.90
2023-04-24T02:37:02.856Z,99.90
2023-04-24T02:43:38.816Z,99.90
2023-04-24T02:46:50.070Z,99.90
2023-04-24T02:53:09.784Z,99.90
2023-04-24T02:59:19.765Z,99.90
2023-04-24T03:02:17.710Z,99.90
2023-04-24T03:08:29.652Z,99.90
2023-04-24T03:11:37.750Z,99.90
2023-04-24T03:14:41.285Z,99.90
2023-04-24T03:17:32.838Z,99.90
2023-04-24T03:20:38.051Z,99.90
2023-04-24T03:23:34.574Z,99.90
2023-04-24T03:31:04.075Z,99.90
2023-04-24T03:34:26.715Z,99.90
2023-04-24T03:37:41.859Z,99.90
2023-04-24T04:07:10.304Z,99.90
2023-04-24T04:29:09.966Z,99.90
2023-04-24T04:32:39.052Z,99.90
2023-04-24T04:39:08.701Z,99.90
2023-04-24T04:45:29.415Z,99.90
2023-04-24T04:48:50.762Z,99.90
2023-04-24T04:55:48.999Z,99.90
2023-04-24T05:09:07.677Z,99.90
2023-04-24T05:11:55.431Z,99.90
2023-04-24T05:14:48.589Z,99.90
2023-04-24T05:17:57.928Z,99.90
2023-04-24T05:20:48.959Z,99.90
2023-04-24T05:23:36.650Z,99.90
2023-04-24T05:26:36.923Z,99.90
2023-04-24T05:29:39.054Z,99.90
2023-04-24T05:32:31.571Z,99.90
2023-04-24T05:35:27.240Z,99.90
2023-04-24T05:38:23.430Z,99.90
2023-04-24T05:41:20.324Z,99.90
2023-04-24T05:44:27.134Z,99.90
2023-04-24T05:47:53.714Z,99.90
2023-04-24T05:51:15.586Z,99.90
2023-04-24T05:54:48.438Z,99.90
2023-04-24T06:01:11.880Z,99.90
2023-04-24T06:19:49.743Z,99.90
2023-04-24T06:22:41.627Z,99.90
2023-04-24T06:29:49.166Z,99.90
2023-04-24T06:33:36.042Z,99.90
2023-04-24T06:36:41.922Z,99.90
2023-04-24T06:42:40.949Z,99.90
2023-04-24T06:45:37.347Z,99.90
2023-04-24T06:52:23.510Z,99.90
2023-04-24T06:55:12.906Z,99.90
2023-04-24T06:58:32.585Z,99.90
2023-04-24T07:01:27.525Z,99.90
2023-04-24T07:04:46.358Z,99.90
2023-04-24T07:07:53.389Z,99.90
2023-04-24T07:14:10.250Z,99.90
2023-04-24T07:17:25.609Z,99.90
2023-04-24T07:20:19.494Z,99.90
2023-04-24T07:23:12.804Z,99.90
2023-04-24T07:29:40.181Z,99.90
2023-04-24T07:32:40.387Z,99.90
2023-04-24T07:35:37.202Z,99.90
2023-04-24T07:43:31.009Z,99.90
2023-04-24T07:49:43.604Z,99.90
2023-04-24T07:52:33.081Z,99.90
2023-04-24T07:55:29.272Z,99.90
2023-04-24T07:58:22.356Z,99.90
2023-04-24T08:01:15.462Z,99.90
2023-04-24T08:07:14.537Z,99.90
2023-04-24T08:10:13.200Z,99.90
2023-04-24T08:17:11.089Z,99.90
2023-04-24T08:20:21.655Z,99.90
2023-04-24T08:23:36.359Z,99.90
2023-04-24T08:26:23.821Z,99.90
2023-04-24T08:29:23.735Z,99.90
2023-04-24T08:32:17.245Z,99.90
2023-04-24T08:35:18.866Z,99.90
2023-04-24T08:38:14.208Z,99.90
2023-04-24T09:09:35.998Z,99.90
2023-04-24T09:17:15.424Z,99.90
2023-04-24T09:20:18.920Z,99.90
2023-04-24T09:23:23.649Z,99.90
2023-04-24T09:26:16.939Z,99.90
2023-04-24T09:29:05.374Z,99.90
2023-04-24T09:32:26.618Z,99.90
2023-04-24T09:35:23.281Z,99.90
2023-04-24T09:38:34.060Z,99.90
2023-04-24T09:41:22.916Z,99.90
2023-04-24T09:44:18.938Z,99.90
2023-04-24T09:47:11.332Z,99.90
2023-04-24T09:50:24.693Z,99.90
2023-04-24T09:53:33.480Z,99.90
2023-04-24T09:56:22.563Z,99.90
2023-04-24T09:59:28.631Z,99.90
2023-04-24T10:02:22.482Z,99.90
2023-04-24T10:05:12.749Z,99.90
2023-04-24T10:08:05.990Z,99.90
2023-04-24T10:10:55.098Z,99.90
2023-04-24T10:13:43.115Z,99.90
2023-04-24T10:16:34.898Z,99.90
2023-04-24T10:19:26.551Z,99.90
2023-04-24T10:22:18.564Z,99.90
2023-04-24T10:25:07.578Z,99.90
2023-04-24T10:28:05.509Z,99.90
2023-04-24T10:31:09.640Z,99.90
2023-04-24T10:34:01.425Z,99.90
2023-04-24T10:37:10.758Z,99.90
2023-04-24T10:40:01.578Z,99.90
2023-04-24T10:43:06.840Z,99.90
2023-04-24T10:52:53.957Z,99.90
2023-04-24T10:56:02.895Z,99.90
2023-04-24T10:59:14.961Z,99.90
2023-04-24T11:02:38.364Z,99.90
2023-04-24T11:13:55.146Z,99.90
2023-04-24T11:16:54.683Z,99.90
2023-04-24T11:19:42.547Z,99.90
2023-04-24T11:26:17.131Z,99.90
2023-04-24T11:32:28.318Z,99.90
2023-04-24T11:35:22.789Z,99.90
2023-04-24T11:45:06.243Z,99.90
2023-04-24T11:48:17.605Z,99.90
2023-04-24T11:54:54.464Z,99.90
2023-04-24T11:58:55.558Z,99.90
2023-04-24T12:01:19.614Z,99.90
2023-04-24T12:04:07.668Z,99.90
2023-04-24T12:07:09.293Z,99.90
2023-04-24T12:10:05.533Z,99.90
2023-04-24T12:13:12.173Z,99.90
2023-04-24T12:16:40.373Z,99.90
2023-04-24T12:20:26.200Z,99.90
2023-04-24T12:23:41.869Z,99.90
2023-04-24T12:26:45.372Z,99.90
2023-04-24T12:30:04.477Z,99.90
2023-04-24T12:33:10.025Z,99.90
2023-04-24T12:44:05.495Z,99.90
2023-04-24T12:56:21.547Z,99.90
2023-04-24T12:59:16.342Z,99.90
2023-04-24T13:02:09.721Z,99.90
2023-04-24T13:05:15.282Z,99.90
2023-04-24T13:08:02.835Z,99.90
2023-04-24T13:11:08.484Z,99.90
2023-04-24T13:14:03.523Z,99.90
2023-04-24T13:36:47.789Z,99.90
2023-04-24T13:39:36.197Z,99.90
2023-04-24T13:42:30.674Z,99.90
2023-04-24T13:48:14.594Z,99.90
2023-04-24T13:51:03.043Z,99.90
2023-04-24T13:53:53.489Z,99.90
2023-04-24T13:56:41.738Z,99.90
2023-04-24T13:59:29.308Z,99.90
2023-04-24T14:02:17.033Z,99.90
2023-04-24T14:05:04.886Z,99.90
2023-04-24T14:07:52.598Z,99.90
2023-04-24T14:10:45.264Z,99.90
2023-04-24T14:13:32.989Z,99.90
2023-04-24T14:16:20.536Z,99.90
2023-04-24T14:19:13.099Z,99.90
2023-04-24T14:22:03.654Z,99.90
2023-04-24T14:25:17.582Z,99.90
2023-04-24T14:28:20.992Z,99.90
2023-04-24T14:31:10.742Z,99.90
2023-04-24T14:34:01.093Z,99.90
2023-04-24T14:36:51.290Z,99.90
2023-04-24T14:39:38.789Z,99.90
2023-04-24T14:42:27.936Z,99.90
2023-04-24T14:53:56.622Z,99.90
2023-04-24T14:56:53.783Z,99.90
2023-04-24T15:07:51.120Z,99.90
2023-04-24T15:10:39.283Z,99.90
2023-04-24T15:13:27.188Z,99.90
2023-04-24T15:16:18.199Z,99.90
2023-04-24T15:19:05.867Z,99.90
2023-04-24T15:21:53.930Z,99.90
2023-04-24T15:24:41.424Z,99.90
2023-04-24T15:27:39.724Z,99.90
2023-04-24T15:30:33.661Z,99.90
2023-04-24T15:33:24.547Z,99.90
2023-04-24T15:36:12.794Z,99.90
2023-04-24T15:39:09.737Z,99.90
2023-04-24T15:41:58.100Z,99.90
2023-04-24T15:44:46.109Z,99.90
2023-04-24T15:47:34.018Z,99.90
2023-04-24T15:50:27.633Z,99.90
2023-04-24T15:53:21.941Z,99.90
2023-04-24T15:56:10.591Z,99.90
2023-04-24T15:59:08.068Z,99.90
2023-04-24T16:01:56.229Z,99.90
2023-04-24T16:04:43.836Z,99.90
2023-04-24T16:07:32.126Z,99.10
2023-04-24T16:10:19.805Z,96.70
2023-04-24T16:13:12.974Z,96.10
2023-04-24T16:16:00.849Z,97.50
2023-04-24T16:18:50.190Z,97.20
2023-04-24T16:21:37.928Z,98.90
2023-04-24T16:24:35.571Z,99.20
2023-04-24T16:27:26.324Z,99.90
2023-04-24T16:30:19.614Z,99.70
2023-04-24T16:33:09.370Z,99.90
2023-04-24T16:36:01.989Z,99.90
2023-04-24T16:38:52.673Z,99.90
2023-04-24T16:41:40.639Z,99.90
2023-04-24T16:44:31.853Z,99.90
2023-04-24T16:47:22.167Z,99.90
2023-04-24T16:50:19.175Z,99.90
2023-04-24T16:53:15.696Z,99.60
2023-04-24T16:56:15.439Z,99.90
2023-04-24T16:59:07.883Z,99.90
2023-04-24T17:01:55.791Z,99.90
2023-04-24T17:04:43.507Z,99.90
2023-04-24T17:07:31.907Z,99.90
2023-04-24T17:10:32.253Z,99.90
2023-04-24T17:13:21.442Z,99.90
2023-04-24T17:16:18.311Z,99.90
2023-04-24T17:19:06.352Z,99.90
2023-04-24T17:22:07.094Z,99.90
2023-04-24T17:24:54.742Z,99.90
2023-04-24T17:27:42.390Z,99.90
2023-04-24T17:30:30.366Z,99.90
2023-04-24T17:33:22.941Z,99.90
2023-04-24T17:36:14.306Z,99.90
2023-04-24T17:39:43.562Z,99.90
2023-04-24T17:42:31.360Z,99.90
2023-04-24T17:45:19.552Z,99.90
2023-04-24T17:48:13.416Z,99.90
2023-04-24T17:51:14.391Z,99.90
2023-04-24T17:54:11.006Z,99.90
2023-04-24T17:57:02.642Z,99.90
2023-04-24T18:03:08.772Z,99.90
2023-04-24T18:06:11.463Z,99.90
2023-04-24T18:08:59.096Z,99.90
2023-04-24T18:11:51.348Z,99.90
2023-04-24T18:14:43.513Z,99.90
2023-04-24T18:17:40.882Z,99.90
2023-04-24T18:20:31.339Z,99.90
2023-04-24T18:23:19.239Z,99.90
2023-04-24T18:26:07.623Z,99.90
2023-04-24T18:28:55.295Z,99.90
2023-04-24T18:31:43.176Z,99.90
2023-04-24T18:34:40.213Z,99.90
2023-04-24T18:37:33.144Z,99.90
2023-04-24T18:40:21.090Z,99.90
2023-04-24T18:43:11.625Z,99.90
2023-04-24T18:46:02.127Z,99.90
2023-04-24T18:48:50.078Z,99.90
2023-04-24T18:51:50.164Z,99.90
2023-04-24T18:54:57.476Z,99.90
2023-04-24T18:57:50.419Z,99.90
2023-04-24T19:00:38.857Z,99.90
2023-04-24T19:03:28.271Z,99.90
2023-04-24T19:06:24.100Z,99.90
2023-04-24T19:09:14.316Z,99.90
2023-04-24T19:12:25.183Z,99.90
2023-04-24T19:15:45.082Z,99.90
2023-04-24T19:23:06.794Z,99.90
2023-04-24T19:26:36.118Z,99.90
2023-04-24T19:29:48.348Z,99.90
2023-04-24T19:33:14.832Z,99.90
2023-04-24T19:36:14.910Z,99.90
2023-04-24T19:39:04.419Z,99.90
2023-04-24T19:42:05.857Z,99.90
2023-04-24T19:44:55.541Z,99.90
2023-04-24T19:47:46.877Z,99.90
2023-04-24T19:50:39.865Z,99.90
2023-04-24T22:51:55.651Z,99.90
2023-04-24T22:54:43.456Z,99.90
2023-04-24T22:57:31.186Z,99.90
2023-04-24T23:00:22.701Z,99.90
2023-04-24T23:03:10.619Z,99.90
2023-04-24T23:06:03.485Z,99.90
2023-04-24T23:08:53.053Z,99.90
2023-04-24T23:11:43.316Z,99.90
2023-04-24T23:14:37.305Z,99.90
2023-04-24T23:17:36.735Z,99.90
2023-04-24T23:20:34.582Z,99.90
2023-04-24T23:23:35.816Z,99.90
2023-04-24T23:26:42.808Z,99.90
2023-04-24T23:29:35.172Z,99.90
2023-04-24T23:32:26.398Z,99.90
2023-04-24T23:35:25.108Z,99.90
2023-04-24T23:38:12.915Z,99.90
2023-04-24T23:41:01.202Z,99.90
2023-04-24T23:43:51.514Z,99.90
2023-04-24T23:46:42.606Z,99.90
2023-04-24T23:49:36.407Z,99.90
2023-04-24T23:52:24.527Z,99.90
2023-04-24T23:55:12.528Z,99.90
2023-04-24T23:58:02.618Z,99.90
