createdAt,value
2022-10-24T00:01:20.604Z,8.51
2022-10-24T00:02:41.920Z,6.89
2022-10-24T00:05:25.111Z,7.45
2022-10-24T00:06:46.330Z,7.02
2022-10-24T00:08:07.540Z,7.20
2022-10-24T00:09:28.751Z,7.50
2022-10-24T00:10:50.135Z,7.44
2022-10-24T00:12:11.077Z,7.72
2022-10-24T00:13:32.362Z,7.56
2022-10-24T00:14:53.352Z,8.06
2022-10-24T00:16:14.909Z,7.94
2022-10-24T00:17:36.207Z,7.86
2022-10-24T00:18:57.195Z,7.54
2022-10-24T00:20:18.362Z,7.75
2022-10-24T00:21:39.372Z,7.46
2022-10-24T00:23:00.620Z,8.20
2022-10-24T00:24:21.785Z,7.63
2022-10-24T00:25:43.039Z,7.02
2022-10-24T00:27:04.510Z,7.63
2022-10-24T00:28:25.479Z,7.47
2022-10-24T00:29:46.434Z,6.99
2022-10-24T00:31:08.603Z,6.93
2022-10-24T00:32:29.858Z,7.99
2022-10-24T00:33:51.215Z,7.03
2022-10-24T00:35:12.403Z,7.27
2022-10-24T00:36:33.723Z,7.21
2022-10-24T00:37:55.062Z,7.28
2022-10-24T00:39:16.348Z,7.84
2022-10-24T00:40:37.330Z,7.76
2022-10-24T00:41:58.263Z,7.08
2022-10-24T00:43:23.800Z,7.22
2022-10-24T00:44:45.389Z,7.04
2022-10-24T00:46:06.695Z,6.06
2022-10-24T00:47:27.656Z,6.99
2022-10-24T00:50:12.609Z,7.78
2022-10-24T00:51:34.098Z,7.08
2022-10-24T00:52:55.416Z,8.11
2022-10-24T00:54:16.460Z,7.61
2022-10-24T00:55:38.131Z,7.29
2022-10-24T00:58:16.226Z,7.23
2022-10-24T00:59:37.308Z,7.33
2022-10-24T01:00:59.207Z,7.57
2022-10-24T01:02:20.581Z,8.21
2022-10-24T01:03:41.745Z,7.46
2022-10-24T01:05:04.148Z,8.04
2022-10-24T01:06:48.277Z,7.43
2022-10-24T01:08:22.037Z,7.77
2022-10-24T01:09:55.737Z,8.16
2022-10-24T01:11:29.676Z,7.34
2022-10-24T01:14:22.559Z,7.67
2022-10-24T01:15:51.049Z,7.29
2022-10-24T01:17:38.749Z,7.14
2022-10-24T01:19:06.464Z,7.49
2022-10-24T01:20:53.756Z,7.34
2022-10-24T01:22:27.188Z,6.91
2022-10-24T01:24:22.755Z,7.38
2022-10-24T01:27:22.487Z,7.94
2022-10-24T01:29:15.168Z,7.57
2022-10-24T01:30:42.688Z,6.84
2022-10-24T01:32:13.543Z,7.69
2022-10-24T01:33:37.758Z,7.83
2022-10-24T01:35:20.354Z,6.99
2022-10-24T01:38:13.205Z,6.93
2022-10-24T01:39:37.799Z,8.04
2022-10-24T01:41:02.296Z,8.19
2022-10-24T01:42:23.542Z,9.88
2022-10-24T01:43:48.466Z,9.20
2022-10-24T01:45:10.520Z,9.27
2022-10-24T01:46:36.528Z,8.48
2022-10-24T01:47:57.764Z,9.73
2022-10-24T01:49:20.063Z,9.18
2022-10-24T01:50:42.117Z,8.66
2022-10-24T01:52:06.284Z,8.95
2022-10-24T01:53:27.531Z,9.43
2022-10-24T01:54:49.023Z,9.17
2022-10-24T01:56:10.556Z,9.16
2022-10-24T01:57:32.574Z,8.69
2022-10-24T02:00:18.293Z,8.36
2022-10-24T02:01:39.737Z,7.47
2022-10-24T02:03:13.287Z,7.80
2022-10-24T02:06:00.133Z,6.71
2022-10-24T02:07:21.307Z,7.11
2022-10-24T02:08:45.172Z,7.26
2022-10-24T02:10:13.583Z,7.39
2022-10-24T02:11:35.144Z,6.98
2022-10-24T02:12:59.982Z,6.78
2022-10-24T02:14:27.258Z,6.77
2022-10-24T02:15:50.727Z,6.51
2022-10-24T02:17:12.070Z,6.31
2022-10-24T02:18:33.000Z,6.06
2022-10-24T02:19:54.032Z,5.90
2022-10-24T02:21:45.277Z,6.14
2022-10-24T02:23:12.697Z,6.08
2022-10-24T02:24:49.491Z,5.83
2022-10-24T02:26:13.349Z,5.77
2022-10-24T02:28:50.849Z,5.83
2022-10-24T02:30:19.765Z,5.96
2022-10-24T02:31:44.451Z,5.68
2022-10-24T02:33:05.707Z,5.97
2022-10-24T02:34:30.209Z,5.93
2022-10-24T02:35:58.545Z,5.89
2022-10-24T02:37:19.717Z,6.18
2022-10-24T02:38:41.566Z,5.91
2022-10-24T02:40:03.650Z,6.32
2022-10-24T02:41:27.838Z,6.36
2022-10-24T02:42:50.686Z,5.51
2022-10-24T02:45:33.775Z,5.44
2022-10-24T02:46:56.346Z,6.27
2022-10-24T02:48:18.862Z,5.96
2022-10-24T02:49:39.996Z,6.02
2022-10-24T02:51:02.041Z,6.04
2022-10-24T02:52:23.262Z,6.85
2022-10-24T02:53:44.657Z,6.30
2022-10-24T02:55:06.549Z,6.48
2022-10-24T02:56:27.808Z,6.76
2022-10-24T02:57:48.917Z,6.79
2022-10-24T02:59:10.464Z,6.74
2022-10-24T03:00:31.717Z,6.18
2022-10-24T03:01:53.751Z,4.89
2022-10-24T03:03:15.006Z,7.17
2022-10-24T03:04:36.131Z,6.86
2022-10-24T03:05:58.256Z,6.42
2022-10-24T03:07:19.543Z,6.48
2022-10-24T03:08:40.782Z,6.76
2022-10-24T03:10:02.454Z,8.05
2022-10-24T03:11:23.613Z,7.74
2022-10-24T03:12:44.848Z,8.67
2022-10-24T03:14:06.139Z,10.59
2022-10-24T03:15:27.085Z,10.12
2022-10-24T03:16:48.080Z,9.58
2022-10-24T03:18:09.110Z,9.84
2022-10-24T03:19:30.611Z,9.04
2022-10-24T03:20:53.603Z,8.49
2022-10-24T03:22:14.570Z,8.75
2022-10-24T03:23:35.692Z,8.60
2022-10-24T03:24:56.640Z,8.53
2022-10-24T03:26:18.099Z,7.92
2022-10-24T03:27:39.616Z,7.93
2022-10-24T03:29:00.898Z,7.58
2022-10-24T03:30:22.597Z,7.43
2022-10-24T03:31:43.764Z,7.68
2022-10-24T03:33:05.385Z,7.82
2022-10-24T03:34:26.666Z,8.63
2022-10-24T03:35:53.514Z,9.51
2022-10-24T03:37:14.570Z,8.87
2022-10-24T03:39:45.294Z,7.30
2022-10-24T03:41:07.052Z,9.09
2022-10-24T03:42:28.147Z,9.18
2022-10-24T03:43:49.319Z,9.31
2022-10-24T03:45:10.748Z,9.08
2022-10-24T03:46:32.431Z,8.68
2022-10-24T03:47:53.845Z,8.46
2022-10-24T03:49:14.963Z,8.56
2022-10-24T03:50:36.437Z,8.62
2022-10-24T03:51:58.147Z,8.76
2022-10-24T03:53:19.315Z,9.04
2022-10-24T03:54:40.788Z,8.30
2022-10-24T03:56:01.847Z,7.93
2022-10-24T03:57:23.146Z,7.72
2022-10-24T03:58:44.582Z,7.99
2022-10-24T04:00:07.655Z,7.88
2022-10-24T04:01:28.749Z,7.91
2022-10-24T04:02:50.081Z,9.13
2022-10-24T04:04:11.537Z,10.51
2022-10-24T04:05:33.225Z,9.73
2022-10-24T04:06:54.831Z,9.05
2022-10-24T04:08:16.072Z,9.25
2022-10-24T04:09:37.001Z,9.82
2022-10-24T04:10:58.024Z,9.26
2022-10-24T04:12:19.466Z,10.61
2022-10-24T04:13:40.783Z,10.49
2022-10-24T04:15:04.762Z,9.57
2022-10-24T04:16:25.417Z,9.47
2022-10-24T04:17:47.500Z,9.64
2022-10-24T04:19:08.794Z,9.40
2022-10-24T04:20:30.234Z,9.76
2022-10-24T04:21:51.652Z,12.12
2022-10-24T04:23:12.916Z,12.37
2022-10-24T04:24:34.365Z,10.04
2022-10-24T04:25:56.165Z,9.19
2022-10-24T04:27:17.459Z,11.13
2022-10-24T04:28:39.008Z,10.46
2022-10-24T04:30:00.475Z,11.59
2022-10-24T04:31:23.670Z,11.78
2022-10-24T04:32:45.035Z,12.31
2022-10-24T04:34:06.525Z,12.33
2022-10-24T04:35:27.526Z,13.65
2022-10-24T04:36:49.199Z,12.77
2022-10-24T04:38:10.313Z,11.78
2022-10-24T04:40:47.554Z,13.41
2022-10-24T04:42:08.821Z,13.59
2022-10-24T04:43:29.905Z,12.74
2022-10-24T04:44:50.953Z,12.35
2022-10-24T04:46:12.816Z,12.09
2022-10-24T04:47:34.319Z,11.09
2022-10-24T04:48:55.837Z,10.26
2022-10-24T04:50:17.065Z,9.82
2022-10-24T04:51:38.346Z,11.35
2022-10-24T04:52:59.370Z,12.56
2022-10-24T04:54:20.889Z,15.40
2022-10-24T04:55:42.266Z,11.18
2022-10-24T04:57:03.177Z,11.43
2022-10-24T04:58:24.135Z,10.81
2022-10-24T04:59:45.483Z,10.26
2022-10-24T05:01:06.942Z,10.57
2022-10-24T05:02:28.587Z,10.38
2022-10-24T05:03:49.674Z,11.04
2022-10-24T05:05:10.987Z,11.31
2022-10-24T05:06:32.270Z,11.92
2022-10-24T05:07:53.259Z,11.51
2022-10-24T05:09:14.811Z,10.68
2022-10-24T05:10:35.807Z,11.92
2022-10-24T05:11:56.890Z,9.58
2022-10-24T05:13:18.193Z,10.71
2022-10-24T05:14:39.652Z,10.06
2022-10-24T05:17:13.635Z,11.59
2022-10-24T05:18:34.808Z,10.51
2022-10-24T05:19:56.318Z,10.77
2022-10-24T05:21:17.390Z,10.72
2022-10-24T05:22:39.170Z,11.11
2022-10-24T05:24:00.687Z,10.84
2022-10-24T05:25:22.009Z,10.87
2022-10-24T05:26:43.196Z,12.84
2022-10-24T05:28:04.728Z,12.52
2022-10-24T05:29:26.185Z,13.36
2022-10-24T05:30:47.580Z,12.95
2022-10-24T05:32:08.812Z,12.77
2022-10-24T05:33:30.379Z,12.37
2022-10-24T05:34:51.774Z,12.14
2022-10-24T05:36:13.542Z,17.59
2022-10-24T05:37:35.359Z,12.72
2022-10-24T05:38:56.576Z,13.83
2022-10-24T05:40:18.240Z,13.06
2022-10-24T05:41:43.376Z,11.82
2022-10-24T05:44:23.467Z,9.45
2022-10-24T05:45:46.385Z,10.06
2022-10-24T05:48:28.802Z,10.03
2022-10-24T05:49:50.175Z,10.78
2022-10-24T05:51:11.337Z,10.24
2022-10-24T05:52:32.810Z,10.46
2022-10-24T05:53:53.940Z,9.87
2022-10-24T05:55:18.270Z,10.28
2022-10-24T05:56:39.519Z,10.23
2022-10-24T05:58:01.183Z,10.77
2022-10-24T05:59:22.561Z,10.03
2022-10-24T06:00:44.351Z,10.41
2022-10-24T06:02:05.733Z,9.49
2022-10-24T06:03:27.140Z,9.91
2022-10-24T06:04:48.936Z,9.84
2022-10-24T06:06:11.113Z,10.07
2022-10-24T06:07:32.679Z,10.18
2022-10-24T06:08:53.957Z,10.32
2022-10-24T06:10:15.765Z,11.50
2022-10-24T06:11:37.176Z,12.80
2022-10-24T06:12:58.625Z,14.91
2022-10-24T06:14:19.811Z,15.21
2022-10-24T06:15:42.566Z,14.66
2022-10-24T06:17:04.228Z,16.72
2022-10-24T06:18:25.490Z,14.96
2022-10-24T06:21:08.761Z,13.86
2022-10-24T06:22:30.541Z,14.33
2022-10-24T06:23:52.071Z,15.03
2022-10-24T06:25:13.020Z,15.29
2022-10-24T06:26:34.511Z,37.97
2022-10-24T06:27:55.659Z,43.70
2022-10-24T06:29:17.046Z,22.97
2022-10-24T06:30:38.892Z,15.64
2022-10-24T06:32:00.238Z,16.15
2022-10-24T06:33:21.733Z,15.39
2022-10-24T06:34:43.237Z,29.24
2022-10-24T06:36:05.067Z,22.82
2022-10-24T06:37:26.337Z,15.84
2022-10-24T06:38:47.802Z,17.69
2022-10-24T06:40:09.491Z,14.48
2022-10-24T06:41:31.248Z,15.51
2022-10-24T06:42:52.561Z,16.79
2022-10-24T06:44:13.822Z,15.91
2022-10-24T06:45:37.122Z,14.58
2022-10-24T06:46:58.463Z,13.39
2022-10-24T06:48:19.766Z,14.54
2022-10-24T06:49:41.536Z,16.38
2022-10-24T06:51:03.156Z,16.51
2022-10-24T06:52:24.166Z,17.01
2022-10-24T06:53:45.987Z,15.74
2022-10-24T06:55:08.121Z,16.34
2022-10-24T06:56:29.818Z,17.56
2022-10-24T06:57:52.596Z,16.91
2022-10-24T06:59:15.487Z,19.28
2022-10-24T07:00:37.380Z,21.90
2022-10-24T07:02:01.849Z,18.64
2022-10-24T07:03:21.855Z,22.78
2022-10-24T07:04:43.527Z,20.04
2022-10-24T07:07:19.611Z,17.40
2022-10-24T07:08:40.677Z,16.78
2022-10-24T07:10:03.235Z,15.74
2022-10-24T07:11:24.852Z,18.94
2022-10-24T07:12:46.486Z,19.01
2022-10-24T07:14:09.103Z,19.71
2022-10-24T07:15:30.658Z,25.49
2022-10-24T07:16:54.524Z,24.39
2022-10-24T07:18:15.645Z,24.23
2022-10-24T07:19:37.586Z,29.40
2022-10-24T07:22:14.566Z,24.97
2022-10-24T07:23:36.331Z,23.09
2022-10-24T07:24:57.790Z,39.37
2022-10-24T07:26:19.816Z,25.95
2022-10-24T07:27:41.746Z,32.79
2022-10-24T07:30:25.195Z,25.80
2022-10-24T07:31:46.686Z,30.31
2022-10-24T07:33:07.713Z,29.85
2022-10-24T07:34:29.042Z,27.77
2022-10-24T07:35:51.591Z,34.37
2022-10-24T07:37:14.118Z,22.97
2022-10-24T07:38:35.260Z,24.93
2022-10-24T07:39:56.718Z,28.67
2022-10-24T07:41:19.767Z,44.36
2022-10-24T07:42:45.482Z,18.94
2022-10-24T07:45:24.194Z,25.59
2022-10-24T07:46:45.577Z,34.52
2022-10-24T07:48:08.274Z,18.08
2022-10-24T07:49:32.992Z,16.20
2022-10-24T07:52:09.038Z,16.15
2022-10-24T07:53:32.208Z,15.62
2022-10-24T07:54:53.728Z,15.49
2022-10-24T07:56:19.800Z,15.98
2022-10-24T07:57:40.868Z,16.27
2022-10-24T07:59:09.069Z,15.33
2022-10-24T08:00:28.459Z,16.11
2022-10-24T08:01:53.044Z,17.69
2022-10-24T08:03:14.313Z,17.98
2022-10-24T08:04:35.897Z,17.45
2022-10-24T08:06:02.380Z,19.82
2022-10-24T08:07:24.077Z,18.24
2022-10-24T08:08:45.403Z,19.29
2022-10-24T08:10:10.870Z,20.62
2022-10-24T08:11:33.039Z,20.99
2022-10-24T08:12:55.647Z,17.69
2022-10-24T08:14:17.961Z,19.17
2022-10-24T08:15:39.823Z,18.89
2022-10-24T08:17:03.601Z,16.78
2022-10-24T08:18:30.448Z,16.87
2022-10-24T08:19:53.451Z,17.84
2022-10-24T08:21:15.332Z,17.67
2022-10-24T08:22:38.613Z,17.74
2022-10-24T08:24:00.084Z,15.22
2022-10-24T08:25:22.817Z,14.04
2022-10-24T08:26:44.327Z,13.66
2022-10-24T08:28:08.240Z,15.06
2022-10-24T08:29:29.776Z,25.92
2022-10-24T08:32:13.895Z,17.56
2022-10-24T08:33:35.070Z,22.79
2022-10-24T08:34:58.827Z,11.74
2022-10-24T08:36:31.058Z,9.82
2022-10-24T08:37:53.260Z,11.03
2022-10-24T08:39:16.010Z,9.79
2022-10-24T08:40:39.285Z,10.88
2022-10-24T08:43:39.825Z,8.77
2022-10-24T08:45:02.101Z,8.63
2022-10-24T08:46:49.206Z,9.58
2022-10-24T08:48:13.558Z,8.85
2022-10-24T08:51:52.800Z,6.30
2022-10-24T08:53:29.588Z,9.53
2022-10-24T08:54:51.555Z,10.61
2022-10-24T08:56:12.931Z,8.81
2022-10-24T08:58:57.441Z,6.96
2022-10-24T09:00:25.236Z,6.89
2022-10-24T09:01:51.170Z,8.62
2022-10-24T09:03:31.259Z,9.12
2022-10-24T09:06:19.856Z,12.52
2022-10-24T09:07:42.762Z,5.95
2022-10-24T09:09:13.700Z,6.65
2022-10-24T09:10:45.201Z,6.17
2022-10-24T09:12:10.448Z,17.43
2022-10-24T09:13:33.655Z,11.37
2022-10-24T09:14:57.551Z,7.58
2022-10-24T09:16:22.624Z,9.25
2022-10-24T09:17:45.995Z,7.49
2022-10-24T09:19:19.101Z,5.76
2022-10-24T09:20:41.597Z,5.61
2022-10-24T09:22:07.473Z,5.93
2022-10-24T09:23:28.758Z,6.17
2022-10-24T09:24:53.151Z,6.87
2022-10-24T09:26:20.371Z,5.96
2022-10-24T09:27:42.059Z,5.52
2022-10-24T09:29:03.489Z,6.33
2022-10-24T09:30:31.468Z,5.66
2022-10-24T09:31:51.680Z,6.43
2022-10-24T09:33:28.097Z,4.81
2022-10-24T09:34:50.086Z,4.68
2022-10-24T09:36:14.234Z,5.13
2022-10-24T09:37:42.793Z,5.62
2022-10-24T09:40:23.975Z,5.15
2022-10-24T09:41:45.519Z,5.50
2022-10-24T09:43:17.558Z,5.46
2022-10-24T09:44:39.389Z,4.32
2022-10-24T09:46:06.096Z,5.18
2022-10-24T09:47:28.243Z,6.11
2022-10-24T09:48:56.131Z,6.69
2022-10-24T09:50:27.897Z,8.60
2022-10-24T09:51:50.342Z,5.34
2022-10-24T09:53:24.420Z,6.34
2022-10-24T09:54:45.668Z,6.11
2022-10-24T10:07:51.659Z,5.94
2022-10-24T10:21:13.646Z,6.22
2022-10-24T10:22:35.115Z,5.48
2022-10-24T10:26:43.617Z,6.21
2022-10-24T10:28:08.733Z,4.37
2022-10-24T10:29:29.991Z,4.35
2022-10-24T10:30:54.835Z,4.57
2022-10-24T10:32:19.133Z,4.18
2022-10-24T10:33:55.459Z,3.74
2022-10-24T10:35:29.643Z,3.35
2022-10-24T10:37:28.337Z,3.41
2022-10-24T10:39:18.042Z,3.41
2022-10-24T10:41:06.832Z,3.31
2022-10-24T10:44:23.392Z,4.74
2022-10-24T10:45:48.238Z,6.97
2022-10-24T10:47:27.522Z,5.89
2022-10-24T10:48:56.467Z,13.87
2022-10-24T10:50:33.054Z,11.62
2022-10-24T10:51:57.775Z,4.22
2022-10-24T10:55:28.326Z,4.11
2022-10-24T10:57:08.000Z,3.59
2022-10-24T11:00:17.316Z,2.72
2022-10-24T11:01:46.045Z,3.34
2022-10-24T11:03:28.367Z,5.16
2022-10-24T11:08:16.005Z,2.22
2022-10-24T11:09:49.319Z,7.83
2022-10-24T11:12:41.025Z,2.74
2022-10-24T11:15:47.249Z,2.60
2022-10-24T11:17:18.202Z,3.67
2022-10-24T11:18:43.493Z,2.66
2022-10-24T11:21:33.282Z,4.72
2022-10-24T11:24:21.224Z,3.52
2022-10-24T11:25:45.891Z,2.69
2022-10-24T11:28:26.330Z,4.38
2022-10-24T11:31:24.935Z,7.08
2022-10-24T11:32:52.215Z,2.43
2022-10-24T11:37:26.464Z,2.78
2022-10-24T11:40:18.349Z,2.53
2022-10-24T11:41:48.766Z,2.48
2022-10-24T11:43:37.002Z,3.62
2022-10-24T11:45:04.847Z,2.22
2022-10-24T11:46:37.082Z,2.56
2022-10-24T11:49:36.266Z,2.46
2022-10-24T11:51:04.530Z,1.96
2022-10-24T11:52:30.377Z,2.20
2022-10-24T11:55:27.632Z,2.13
2022-10-24T11:58:02.952Z,2.37
2022-10-24T11:59:24.649Z,2.70
2022-10-24T12:01:12.306Z,2.27
2022-10-24T12:02:52.469Z,2.92
2022-10-24T12:04:54.452Z,2.09
2022-10-24T12:06:46.964Z,2.22
2022-10-24T12:08:18.152Z,2.11
2022-10-24T12:12:10.274Z,2.42
2022-10-24T12:13:41.162Z,2.26
2022-10-24T12:15:29.088Z,2.21
2022-10-24T12:16:57.797Z,1.83
2022-10-24T12:18:42.281Z,2.34
2022-10-24T12:20:06.382Z,2.09
2022-10-24T12:21:30.332Z,2.02
2022-10-24T12:22:51.894Z,2.70
2022-10-24T12:24:21.688Z,2.26
2022-10-24T12:25:47.304Z,2.53
2022-10-24T12:28:26.316Z,2.92
2022-10-24T12:31:23.859Z,2.72
2022-10-24T12:33:00.840Z,2.67
2022-10-24T12:34:31.700Z,2.07
2022-10-24T12:35:56.468Z,1.72
2022-10-24T12:37:25.560Z,1.96
2022-10-24T12:39:02.209Z,2.14
2022-10-24T12:42:21.585Z,2.53
2022-10-24T12:43:43.010Z,2.03
2022-10-24T12:45:13.784Z,1.63
2022-10-24T12:46:41.541Z,2.32
2022-10-24T12:49:38.929Z,2.20
2022-10-24T12:51:07.275Z,2.04
2022-10-24T12:52:35.694Z,3.68
2022-10-24T12:54:12.849Z,2.19
2022-10-24T12:55:44.657Z,2.13
2022-10-24T12:57:14.162Z,2.79
2022-10-24T12:58:40.440Z,2.45
2022-10-24T13:00:02.945Z,2.71
2022-10-24T13:01:39.261Z,2.29
2022-10-24T13:03:06.512Z,2.30
2022-10-24T13:04:34.968Z,2.42
2022-10-24T13:06:07.850Z,2.03
2022-10-24T13:07:50.959Z,5.18
2022-10-24T13:09:33.258Z,3.19
2022-10-24T13:12:45.681Z,2.77
2022-10-24T13:14:28.819Z,2.73
2022-10-24T13:15:55.603Z,1.99
2022-10-24T13:17:48.582Z,2.13
2022-10-24T13:19:13.698Z,2.32
2022-10-24T13:21:57.195Z,2.29
2022-10-24T13:23:23.422Z,2.69
2022-10-24T13:24:47.451Z,2.81
2022-10-24T13:28:23.296Z,3.19
2022-10-24T13:29:50.499Z,2.87
2022-10-24T13:31:18.401Z,3.09
2022-10-24T13:32:41.254Z,2.73
2022-10-24T13:34:23.996Z,2.54
2022-10-24T13:35:48.341Z,3.89
2022-10-24T13:37:27.035Z,2.26
2022-10-24T13:38:58.567Z,3.10
2022-10-24T13:40:34.787Z,2.86
2022-10-24T13:42:02.768Z,2.76
2022-10-24T13:43:24.808Z,2.89
2022-10-24T13:44:46.968Z,2.57
2022-10-24T13:46:13.195Z,3.13
2022-10-24T13:47:38.053Z,3.46
2022-10-24T13:48:59.529Z,3.03
2022-10-24T13:51:38.776Z,2.83
2022-10-24T13:53:03.064Z,2.51
2022-10-24T13:54:30.250Z,2.77
2022-10-24T13:55:53.555Z,2.91
2022-10-24T13:57:34.117Z,2.83
2022-10-24T13:58:55.556Z,2.69
2022-10-24T14:00:20.066Z,2.74
2022-10-24T14:01:41.695Z,2.74
2022-10-24T14:05:01.840Z,4.02
2022-10-24T14:06:30.708Z,4.26
2022-10-24T14:07:58.672Z,4.21
2022-10-24T14:09:26.510Z,3.87
2022-10-24T14:10:54.873Z,5.05
2022-10-24T14:12:18.539Z,4.03
2022-10-24T14:14:02.615Z,3.95
2022-10-24T14:15:27.327Z,6.38
2022-10-24T14:16:52.998Z,5.58
2022-10-24T14:18:14.447Z,5.72
2022-10-24T14:21:34.506Z,7.19
2022-10-24T14:23:03.306Z,4.93
2022-10-24T14:26:02.443Z,5.72
2022-10-24T14:27:23.938Z,4.77
2022-10-24T14:28:55.771Z,6.16
2022-10-24T14:30:22.000Z,5.29
2022-10-24T14:31:51.848Z,6.46
2022-10-24T14:33:19.163Z,5.05
2022-10-24T14:34:46.989Z,6.16
2022-10-24T14:36:09.505Z,4.78
2022-10-24T14:37:33.810Z,6.56
2022-10-24T14:39:02.668Z,7.75
2022-10-24T14:40:24.364Z,5.54
2022-10-24T14:41:45.606Z,7.68
2022-10-24T14:43:13.143Z,7.49
2022-10-24T14:44:37.389Z,4.67
2022-10-24T14:46:13.315Z,9.34
2022-10-24T14:47:35.897Z,8.57
2022-10-24T14:49:16.924Z,11.19
2022-10-24T14:50:40.501Z,9.02
2022-10-24T14:52:10.322Z,13.04
2022-10-24T14:53:32.446Z,8.32
2022-10-24T14:56:32.087Z,13.67
2022-10-24T14:57:53.338Z,9.49
2022-10-24T14:59:31.322Z,11.02
2022-10-24T15:00:54.974Z,10.17
2022-10-24T15:02:25.454Z,10.41
2022-10-24T15:03:51.215Z,8.12
2022-10-24T15:05:23.271Z,6.54
2022-10-24T15:06:44.654Z,8.18
2022-10-24T15:08:22.291Z,8.86
2022-10-24T15:09:50.769Z,11.36
2022-10-24T15:11:17.443Z,11.62
2022-10-24T15:12:40.537Z,8.81
2022-10-24T15:14:07.244Z,10.09
2022-10-24T15:18:42.487Z,6.94
2022-10-24T15:20:04.786Z,8.84
2022-10-24T15:21:27.133Z,8.81
2022-10-24T15:22:53.758Z,9.07
2022-10-24T15:25:39.253Z,6.91
2022-10-24T15:27:10.815Z,9.39
2022-10-24T15:28:39.953Z,9.56
2022-10-24T15:30:01.352Z,7.78
2022-10-24T15:31:24.597Z,9.33
2022-10-24T15:32:46.247Z,10.17
2022-10-24T15:34:07.792Z,8.88
2022-10-24T15:35:29.188Z,8.97
2022-10-24T15:36:51.250Z,9.59
2022-10-24T15:38:14.915Z,9.22
2022-10-24T15:39:36.454Z,12.54
2022-10-24T15:40:57.585Z,7.53
2022-10-24T15:42:21.622Z,7.96
2022-10-24T15:43:42.260Z,10.27
2022-10-24T15:45:06.612Z,9.56
2022-10-24T15:46:28.159Z,10.82
2022-10-24T15:47:49.902Z,12.34
2022-10-24T15:49:12.985Z,9.21
2022-10-24T15:50:34.828Z,7.81
2022-10-24T15:51:57.371Z,9.43
2022-10-24T15:53:20.254Z,15.78
2022-10-24T15:54:41.666Z,13.40
2022-10-24T15:56:03.326Z,11.51
2022-10-24T15:57:24.458Z,9.85
2022-10-24T15:58:45.693Z,8.68
2022-10-24T16:00:08.450Z,9.03
2022-10-24T16:02:42.037Z,9.84
2022-10-24T16:04:03.575Z,8.83
2022-10-24T16:05:26.750Z,9.01
2022-10-24T16:09:23.717Z,9.77
2022-10-24T16:10:47.270Z,9.47
2022-10-24T16:12:11.095Z,10.55
2022-10-24T16:13:32.288Z,10.77
2022-10-24T16:14:53.696Z,13.28
2022-10-24T16:16:16.818Z,10.34
2022-10-24T16:17:38.108Z,11.43
2022-10-24T16:18:59.062Z,11.26
2022-10-24T16:20:20.795Z,12.80
2022-10-24T16:21:42.829Z,11.13
2022-10-24T16:23:03.835Z,12.07
2022-10-24T16:24:25.850Z,13.41
2022-10-24T16:25:46.795Z,11.59
2022-10-24T16:27:10.296Z,12.04
2022-10-24T16:28:31.644Z,13.97
2022-10-24T16:29:52.707Z,12.97
2022-10-24T16:32:29.842Z,12.13
2022-10-24T16:33:51.294Z,14.46
2022-10-24T16:36:37.295Z,12.33
2022-10-24T16:37:59.327Z,12.37
2022-10-24T16:39:20.615Z,12.30
2022-10-24T16:40:43.687Z,11.89
2022-10-24T16:42:04.889Z,13.11
2022-10-24T16:43:26.849Z,13.89
2022-10-24T16:44:48.021Z,14.63
2022-10-24T16:46:14.036Z,13.82
2022-10-24T16:47:35.476Z,13.12
2022-10-24T16:48:56.965Z,13.72
2022-10-24T16:50:22.514Z,13.34
2022-10-24T16:51:44.790Z,12.09
2022-10-24T16:53:06.506Z,13.11
2022-10-24T16:54:27.658Z,13.32
2022-10-24T16:55:51.152Z,13.23
2022-10-24T16:57:12.560Z,14.83
2022-10-24T16:58:34.276Z,12.67
2022-10-24T16:59:55.584Z,19.79
2022-10-24T17:01:17.120Z,17.32
2022-10-24T17:02:38.677Z,17.06
2022-10-24T17:04:01.223Z,17.04
2022-10-24T17:05:23.895Z,14.18
2022-10-24T17:06:45.564Z,14.17
2022-10-24T17:08:06.698Z,13.31
2022-10-24T17:09:27.844Z,14.15
2022-10-24T17:10:50.251Z,13.62
2022-10-24T17:12:12.634Z,13.26
2022-10-24T17:13:33.780Z,13.68
2022-10-24T17:14:55.312Z,14.35
2022-10-24T17:16:17.200Z,13.77
2022-10-24T17:17:38.222Z,13.93
2022-10-24T17:19:14.833Z,13.79
2022-10-24T17:20:22.902Z,13.97
2022-10-24T17:21:46.299Z,14.18
2022-10-24T17:24:29.812Z,13.61
2022-10-24T17:25:55.149Z,13.32
2022-10-24T17:27:16.465Z,14.27
2022-10-24T17:28:37.894Z,13.22
2022-10-24T17:29:59.333Z,16.29
2022-10-24T17:31:20.746Z,14.86
2022-10-24T17:32:42.124Z,14.21
2022-10-24T17:34:03.895Z,14.12
2022-10-24T17:35:25.297Z,15.12
2022-10-24T17:38:35.741Z,16.98
2022-10-24T17:40:03.269Z,14.40
2022-10-24T17:41:26.306Z,16.31
2022-10-24T17:42:48.647Z,13.72
2022-10-24T17:44:17.076Z,13.21
2022-10-24T17:45:38.930Z,14.20
2022-10-24T17:47:00.105Z,21.56
2022-10-24T17:48:21.758Z,14.13
2022-10-24T17:49:42.868Z,15.18
2022-10-24T17:51:04.302Z,14.77
2022-10-24T17:52:25.351Z,13.67
2022-10-24T17:53:46.778Z,14.96
2022-10-24T17:55:41.365Z,12.26
2022-10-24T17:56:46.074Z,13.78
2022-10-24T17:58:07.592Z,16.79
2022-10-24T17:59:28.920Z,18.50
2022-10-24T18:00:51.752Z,18.05
2022-10-24T18:03:34.610Z,13.51
2022-10-24T18:04:56.397Z,12.47
2022-10-24T18:06:17.616Z,12.58
2022-10-24T18:07:39.270Z,14.57
2022-10-24T18:09:00.515Z,12.94
2022-10-24T18:10:22.035Z,12.47
2022-10-24T18:11:43.061Z,12.20
2022-10-24T18:13:04.599Z,14.12
2022-10-24T18:14:26.197Z,12.67
2022-10-24T18:15:47.478Z,13.82
2022-10-24T18:17:08.922Z,11.56
2022-10-24T18:18:30.396Z,15.79
2022-10-24T18:19:52.824Z,13.50
2022-10-24T18:21:21.201Z,12.88
2022-10-24T18:22:42.877Z,13.16
2022-10-24T18:24:05.762Z,12.41
2022-10-24T18:26:48.007Z,9.91
2022-10-24T18:28:09.173Z,10.88
2022-10-24T18:29:30.757Z,11.90
2022-10-24T18:30:54.123Z,9.78
2022-10-24T18:32:15.887Z,9.68
2022-10-24T18:33:37.735Z,10.17
2022-10-24T18:34:59.175Z,10.60
2022-10-24T18:36:25.319Z,10.29
2022-10-24T18:37:46.355Z,10.49
2022-10-24T18:39:29.973Z,10.90
2022-10-24T18:40:54.536Z,10.07
2022-10-24T18:42:33.441Z,10.31
2022-10-24T18:43:55.277Z,9.51
2022-10-24T18:45:30.922Z,11.22
2022-10-24T18:46:59.926Z,12.63
2022-10-24T18:48:21.589Z,10.14
2022-10-24T18:49:43.031Z,9.24
2022-10-24T18:51:11.130Z,9.67
2022-10-24T18:52:41.855Z,9.44
2022-10-24T18:54:04.941Z,10.16
2022-10-24T18:55:33.811Z,9.82
2022-10-24T18:57:02.137Z,8.82
2022-10-24T18:58:23.290Z,9.19
2022-10-24T18:59:44.815Z,9.04
2022-10-24T19:01:08.798Z,8.69
2022-10-24T19:02:39.701Z,9.27
2022-10-24T19:04:02.294Z,9.02
2022-10-24T19:05:26.392Z,8.93
2022-10-24T19:06:48.983Z,8.75
2022-10-24T19:09:33.227Z,7.24
2022-10-24T19:10:56.732Z,9.64
2022-10-24T19:12:18.159Z,10.23
2022-10-24T19:13:39.796Z,9.46
2022-10-24T19:15:01.544Z,10.27
2022-10-24T19:16:24.717Z,10.46
2022-10-24T19:17:46.952Z,10.22
2022-10-24T19:19:08.042Z,9.56
2022-10-24T19:20:29.954Z,9.93
2022-10-24T19:21:51.696Z,9.39
2022-10-24T19:23:13.676Z,9.31
2022-10-24T19:24:34.989Z,9.78
2022-10-24T19:25:56.034Z,9.53
2022-10-24T19:27:17.807Z,9.69
2022-10-24T19:28:39.702Z,9.04
2022-10-24T19:30:01.023Z,9.08
2022-10-24T19:31:22.577Z,9.22
2022-10-24T19:32:43.893Z,8.87
2022-10-24T19:34:05.666Z,7.44
2022-10-24T19:35:27.278Z,9.34
2022-10-24T19:36:48.774Z,9.41
2022-10-24T19:38:10.160Z,9.41
2022-10-24T19:39:33.826Z,9.36
2022-10-24T19:40:55.325Z,9.34
2022-10-24T19:42:16.281Z,8.94
2022-10-24T19:43:37.841Z,9.26
2022-10-24T19:44:59.340Z,9.58
2022-10-24T19:46:20.945Z,8.99
2022-10-24T19:47:42.361Z,9.57
2022-10-24T19:49:03.343Z,9.04
2022-10-24T19:50:24.767Z,9.36
2022-10-24T19:51:46.621Z,8.82
2022-10-24T19:53:07.674Z,9.19
2022-10-24T19:54:28.966Z,9.83
2022-10-24T19:55:52.033Z,9.41
2022-10-24T19:58:34.222Z,9.15
2022-10-24T19:59:55.520Z,8.73
2022-10-24T20:01:18.239Z,8.79
2022-10-24T20:04:00.121Z,8.53
2022-10-24T20:05:21.565Z,8.45
2022-10-24T20:06:42.854Z,9.41
2022-10-24T20:08:03.860Z,8.95
2022-10-24T20:09:25.330Z,8.69
2022-10-24T20:12:06.751Z,7.84
2022-10-24T20:13:28.444Z,9.19
2022-10-24T20:14:49.943Z,9.19
2022-10-24T20:16:12.203Z,9.74
2022-10-24T20:17:34.613Z,9.24
2022-10-24T20:18:55.891Z,10.38
2022-10-24T20:20:19.163Z,9.53
2022-10-24T20:21:40.274Z,9.65
2022-10-24T20:23:01.457Z,10.43
2022-10-24T20:24:22.528Z,10.75
2022-10-24T20:25:44.368Z,10.52
2022-10-24T20:28:28.372Z,9.63
2022-10-24T20:29:49.445Z,10.56
2022-10-24T20:31:26.526Z,9.78
2022-10-24T20:32:48.238Z,10.46
2022-10-24T20:34:09.958Z,11.42
2022-10-24T20:35:31.391Z,10.81
2022-10-24T20:36:53.428Z,10.63
2022-10-24T20:38:15.068Z,10.72
2022-10-24T20:40:45.985Z,8.67
2022-10-24T20:42:07.197Z,10.24
2022-10-24T20:43:29.106Z,10.01
2022-10-24T20:44:50.334Z,11.14