createdAt,value
2016-02-17T00:00:31.089Z,73.71
2016-02-17T00:01:31.092Z,72.96
2016-02-17T00:02:31.094Z,73.05
2016-02-17T00:03:30.941Z,72.86
2016-02-17T00:04:31.099Z,72.77
2016-02-17T00:05:31.088Z,73.24
2016-02-17T00:06:31.091Z,72.96
2016-02-17T00:07:31.093Z,72.86
2016-02-17T00:08:31.080Z,72.57
2016-02-17T00:09:31.082Z,72.96
2016-02-17T00:10:31.085Z,72.96
2016-02-17T00:11:31.087Z,72.67
2016-02-17T00:12:31.075Z,72.48
2016-02-17T00:13:31.077Z,72.38
2016-02-17T00:14:31.080Z,72.29
2016-02-17T00:15:31.083Z,72.29
2016-02-17T00:16:31.070Z,72.48
2016-02-17T00:17:31.088Z,72.63
2016-02-17T00:18:31.090Z,72.67
2016-02-17T00:19:31.078Z,72.57
2016-02-17T00:20:31.081Z,72.57
2016-02-17T00:21:31.067Z,72.57
2016-02-17T00:22:31.070Z,72.06
2016-02-17T00:23:31.073Z,71.91
2016-02-17T00:24:31.075Z,71.78
2016-02-17T00:25:31.063Z,72
2016-02-17T00:26:31.066Z,71.97
2016-02-17T00:27:31.069Z,72.1
2016-02-17T00:28:31.087Z,72.1
2016-02-17T00:29:31.074Z,71.69
2016-02-17T00:30:31.066Z,72.44
2016-02-17T00:31:31.068Z,72.73
2016-02-17T00:32:31.071Z,72.53
2016-02-17T00:33:31.074Z,71.78
2016-02-17T00:34:31.061Z,72.16
2016-02-17T00:35:31.063Z,72.06
2016-02-17T00:36:31.066Z,71.78
2016-02-17T00:37:31.085Z,71.97
2016-02-17T00:38:31.056Z,71.81
2016-02-17T00:39:31.059Z,72.06
2016-02-17T00:40:31.061Z,72.16
2016-02-17T00:41:31.049Z,72.25
2016-02-17T00:42:31.051Z,72.34
2016-02-17T00:43:31.054Z,71.97
2016-02-17T00:44:31.056Z,71.78
2016-02-17T00:45:31.059Z,71.69
2016-02-17T00:46:31.062Z,71.5
2016-02-17T00:47:31.049Z,71.69
2016-02-17T00:48:31.051Z,71.59
2016-02-17T00:49:31.054Z,71.59
2016-02-17T00:50:31.057Z,71.97
2016-02-17T00:51:31.059Z,71.88
2016-02-17T00:52:31.047Z,72.06
2016-02-17T00:53:31.049Z,72.06
2016-02-17T00:54:31.053Z,72.06
2016-02-17T00:55:31.039Z,72.34
2016-02-17T00:56:31.042Z,72.06
2016-02-17T00:57:31.044Z,72.25
2016-02-17T00:58:31.047Z,72.16
2016-02-17T00:59:31.050Z,71.78
2016-02-17T01:00:31.052Z,71.78
2016-02-17T01:01:31.039Z,72.73
2016-02-17T01:02:31.042Z,72.73
2016-02-17T01:03:31.045Z,72.34
2016-02-17T01:04:31.032Z,72.34
2016-02-17T01:05:31.035Z,72.25
2016-02-17T01:06:31.037Z,72.73
2016-02-17T01:07:31.041Z,72.73
2016-02-17T01:08:31.043Z,73.01
2016-02-17T01:09:31.046Z,72.82
2016-02-17T01:10:31.048Z,72.92
2016-02-17T01:11:31.035Z,73.11
2016-02-17T01:12:31.023Z,73.11
2016-02-17T01:13:31.025Z,73.01
2016-02-17T01:14:31.028Z,73.58
2016-02-17T01:15:31.031Z,73.77
2016-02-17T01:16:31.033Z,73.39
2016-02-17T01:17:31.020Z,72.92
2016-02-17T01:18:31.023Z,73.49
2016-02-17T01:19:31.042Z,73.77
2016-02-17T01:20:31.028Z,73.86
2016-02-17T01:21:31.015Z,73.77
2016-02-17T01:22:31.017Z,73.96
2016-02-17T01:23:31.021Z,73.49
2016-02-17T01:24:31.008Z,73.3
2016-02-17T01:25:31.011Z,73.49
2016-02-17T01:26:31.014Z,73.39
2016-02-17T01:27:31.016Z,73.39
2016-02-17T01:28:31.019Z,73.01
2016-02-17T01:29:31.022Z,73.39
2016-02-17T01:30:31.024Z,73.49
2016-02-17T01:31:31.011Z,73.58
2016-02-17T01:32:31.014Z,73.49
2016-02-17T01:33:31.016Z,73.77
2016-02-17T01:34:31.003Z,73.86
2016-02-17T01:35:31.005Z,73.58
2016-02-17T01:36:31.009Z,73.77
2016-02-17T01:37:31.011Z,73.68
2016-02-17T01:38:31.014Z,73.49
2016-02-17T01:39:31.001Z,73.77
2016-02-17T01:40:31.004Z,73.77
2016-02-17T01:41:31.007Z,73.96
2016-02-17T01:42:31.009Z,73.77
2016-02-17T01:43:31.012Z,74.05
2016-02-17T01:44:30.999Z,73.96
2016-02-17T01:45:31.002Z,73.86
2016-02-17T01:46:31.004Z,73.77
2016-02-17T01:47:30.992Z,73.49
2016-02-17T01:48:30.995Z,74.15
2016-02-17T01:49:30.997Z,74.62
2016-02-17T01:50:31.000Z,74.33
2016-02-17T01:51:30.986Z,74.33
2016-02-17T01:52:30.989Z,74.52
2016-02-17T01:53:30.992Z,74.43
2016-02-17T01:54:30.979Z,74.33
2016-02-17T01:55:30.981Z,74.43
2016-02-17T01:56:30.984Z,74.52
2016-02-17T01:57:30.987Z,74.52
2016-02-17T01:58:30.990Z,74.05
2016-02-17T01:59:30.977Z,74.33
2016-02-17T02:00:30.995Z,74.62
2016-02-17T02:01:30.983Z,74.33
2016-02-17T02:02:30.985Z,74.15
2016-02-17T02:03:30.988Z,74.33
2016-02-17T02:04:30.974Z,74.33
2016-02-17T02:05:30.977Z,74.33
2016-02-17T02:06:30.996Z,74.05
2016-02-17T02:07:30.982Z,74.24
2016-02-17T02:08:30.970Z,74.33
2016-02-17T02:09:30.972Z,74.33
2016-02-17T02:10:30.975Z,74.24
2016-02-17T02:11:30.978Z,74.24
2016-02-17T02:12:30.980Z,74.71
2016-02-17T02:13:30.968Z,74.24
2016-02-17T02:14:30.971Z,74.81
2016-02-17T02:15:30.973Z,74.21
2016-02-17T02:16:30.976Z,74.52
2016-02-17T02:17:30.963Z,74.71
2016-02-17T02:18:30.966Z,74.4
2016-02-17T02:19:30.968Z,74.77
2016-02-17T02:20:30.970Z,74.4
2016-02-17T02:21:30.958Z,74.58
2016-02-17T02:22:30.976Z,74.33
2016-02-17T02:23:30.964Z,74.71
2016-02-17T02:24:30.966Z,74.68
2016-02-17T02:25:30.954Z,74.58
2016-02-17T02:26:30.957Z,74.52
2016-02-17T02:27:30.960Z,74.43
2016-02-17T02:28:30.962Z,74.21
2016-02-17T02:29:30.965Z,74.21
2016-02-17T02:30:30.968Z,74.49
2016-02-17T02:31:30.954Z,74.49
2016-02-17T02:32:30.957Z,74.21
2016-02-17T02:33:30.959Z,74.21
2016-02-17T02:34:30.948Z,74.3
2016-02-17T02:35:30.950Z,74.58
2016-02-17T02:36:30.953Z,74.49
2016-02-17T02:37:30.955Z,74.49
2016-02-17T02:38:30.942Z,74.4
2016-02-17T02:39:30.945Z,74.49
2016-02-17T02:40:30.947Z,74.4
2016-02-17T02:41:30.950Z,74.77
2016-02-17T02:42:30.937Z,74.21
2016-02-17T02:43:30.940Z,74.4
2016-02-17T02:44:30.958Z,74.77
2016-02-17T02:45:30.961Z,74.21
2016-02-17T02:46:30.948Z,74.68
2016-02-17T02:47:30.936Z,74.49
2016-02-17T02:48:30.938Z,74.02
2016-02-17T02:49:30.941Z,74.49
2016-02-17T02:50:30.943Z,74.4
2016-02-17T02:51:30.946Z,74.3
2016-02-17T02:52:30.933Z,74.3
2016-02-17T02:53:30.935Z,73.92
2016-02-17T02:54:30.938Z,74.02
2016-02-17T02:55:30.941Z,74.11
2016-02-17T02:56:30.929Z,73.92
2016-02-17T02:57:30.932Z,74.3
2016-02-17T02:58:30.934Z,74.3
2016-02-17T02:59:30.937Z,74.21
2016-02-17T03:00:30.923Z,74.4
2016-02-17T03:01:30.926Z,74.58
2016-02-17T03:02:30.928Z,74.68
2016-02-17T03:03:30.932Z,74.49
2016-02-17T03:04:30.918Z,74.58
2016-02-17T03:05:30.921Z,74.49
2016-02-17T03:06:30.923Z,74.21
2016-02-17T03:07:30.926Z,74.58
2016-02-17T03:08:30.914Z,74.49
2016-02-17T03:09:30.916Z,74.49
2016-02-17T03:10:30.919Z,74.49
2016-02-17T03:11:30.922Z,74.21
2016-02-17T03:12:30.909Z,74.77
2016-02-17T03:13:30.927Z,74.58
2016-02-17T03:14:30.930Z,74.58
2016-02-17T03:15:30.916Z,74.4
2016-02-17T03:16:30.904Z,74.4
2016-02-17T03:17:30.938Z,74.49
2016-02-17T03:18:30.909Z,74.68
2016-02-17T03:19:30.911Z,74.77
2016-02-17T03:20:30.899Z,74.77
2016-02-17T03:21:30.902Z,74.87
2016-02-17T03:22:30.904Z,74.87
2016-02-17T03:23:30.907Z,74.87
2016-02-17T03:24:30.894Z,74.96
2016-02-17T03:25:30.897Z,74.87
2016-02-17T03:26:30.899Z,74.58
2016-02-17T03:27:30.902Z,74.49
2016-02-17T03:28:30.905Z,74.58
2016-02-17T03:29:30.892Z,74.02
2016-02-17T03:30:30.910Z,74.87
2016-02-17T03:31:30.897Z,75.05
2016-02-17T03:32:30.885Z,75.24
2016-02-17T03:33:30.887Z,74.96
2016-02-17T03:34:30.890Z,75.24
2016-02-17T03:35:30.893Z,75.24
2016-02-17T03:36:30.895Z,75.15
2016-02-17T03:37:30.929Z,75.05
2016-02-17T03:38:30.884Z,74.87
2016-02-17T03:39:30.887Z,75.34
2016-02-17T03:40:30.890Z,74.87
2016-02-17T03:41:30.893Z,74.87
2016-02-17T03:42:30.895Z,74.87
2016-02-17T03:43:30.883Z,74.87
2016-02-17T03:44:30.885Z,74.68
2016-02-17T03:45:30.888Z,75.53
2016-02-17T03:46:30.891Z,75.15
2016-02-17T03:47:30.878Z,75.05
2016-02-17T03:48:30.880Z,75.15
2016-02-17T03:49:30.867Z,75.15
2016-02-17T03:50:30.886Z,75.72
2016-02-17T03:51:30.872Z,75.62
2016-02-17T03:52:30.875Z,75.72
2016-02-17T03:53:30.863Z,75.53
2016-02-17T03:54:30.881Z,75.43
2016-02-17T03:55:30.868Z,75.53
2016-02-17T03:56:30.871Z,75.72
2016-02-17T03:57:30.874Z,75.72
2016-02-17T03:58:30.876Z,75.91
2016-02-17T03:59:30.863Z,75.91
2016-02-17T04:00:30.865Z,76
2016-02-17T04:01:30.869Z,76
2016-02-17T04:02:30.871Z,76.29
2016-02-17T04:03:30.859Z,76.29
2016-02-17T04:04:30.862Z,76.29
2016-02-17T04:05:30.864Z,76.29
2016-02-17T04:06:30.851Z,76.29
2016-02-17T04:07:30.853Z,76.67
2016-02-17T04:08:30.856Z,76.57
2016-02-17T04:09:30.859Z,76.48
2016-02-17T04:10:30.862Z,76.38
2016-02-17T04:11:30.848Z,76.19
2016-02-17T04:12:30.851Z,76.38
2016-02-17T04:13:30.853Z,76.57
2016-02-17T04:14:30.856Z,76.57
2016-02-17T04:15:30.844Z,76.57
2016-02-17T04:16:30.847Z,76.86
2016-02-17T04:17:30.849Z,77.04
2016-02-17T04:18:30.852Z,77.14
2016-02-17T04:19:30.839Z,76.86
2016-02-17T04:20:30.841Z,76.95
2016-02-17T04:21:30.844Z,76.76
2016-02-17T04:22:30.847Z,76.76
2016-02-17T04:23:30.850Z,76.67
2016-02-17T04:24:30.836Z,77.42
2016-02-17T04:25:30.839Z,77.42
2016-02-17T04:26:30.842Z,77.23
2016-02-17T04:27:30.844Z,77.14
2016-02-17T04:28:30.832Z,77.33
2016-02-17T04:29:30.834Z,77.23
2016-02-17T04:30:30.837Z,77.14
2016-02-17T04:31:30.824Z,77.42
2016-02-17T04:32:30.827Z,77.42
2016-02-17T04:33:30.830Z,77.33
2016-02-17T04:34:30.832Z,77.8
2016-02-17T04:35:30.835Z,77.61
2016-02-17T04:36:30.822Z,77.51
2016-02-17T04:37:30.840Z,77.61
2016-02-17T04:38:30.828Z,77.61
2016-02-17T04:39:30.815Z,78.08
2016-02-17T04:40:30.817Z,77.51
2016-02-17T04:41:30.820Z,77.61
2016-02-17T04:42:30.822Z,77.8
2016-02-17T04:43:30.809Z,77.89
2016-02-17T04:44:30.812Z,77.8
2016-02-17T04:45:30.814Z,77.89
2016-02-17T04:46:30.818Z,77.7
2016-02-17T04:47:30.820Z,77.89
2016-02-17T04:48:30.808Z,77.8
2016-02-17T04:49:30.811Z,77.89
2016-02-17T04:50:30.813Z,77.89
2016-02-17T04:51:30.816Z,77.8
2016-02-17T04:52:30.819Z,77.89
2016-02-17T04:53:30.805Z,77.99
2016-02-17T04:54:30.808Z,78.37
2016-02-17T04:55:30.811Z,78.18
2016-02-17T04:56:30.797Z,78.56
2016-02-17T04:57:30.800Z,78.46
2016-02-17T04:58:30.802Z,78.27
2016-02-17T04:59:30.805Z,78.27
2016-02-17T05:00:30.793Z,78.56
2016-02-17T05:01:30.796Z,78.75
2016-02-17T05:02:30.799Z,78.85
2016-02-17T05:03:30.801Z,78.75
2016-02-17T05:04:30.788Z,79.03
2016-02-17T05:05:30.790Z,78.75
2016-02-17T05:06:30.793Z,78.65
2016-02-17T05:07:30.781Z,78.85
2016-02-17T05:08:30.799Z,78.94
2016-02-17T05:09:30.787Z,79.03
2016-02-17T05:10:30.789Z,78.75
2016-02-17T05:11:30.792Z,79.22
2016-02-17T05:12:30.794Z,79.13
2016-02-17T05:13:30.781Z,79.13
2016-02-17T05:14:30.783Z,79.13
2016-02-17T05:15:30.787Z,78.65
2016-02-17T05:16:30.789Z,78.75
2016-02-17T05:17:30.776Z,79.41
2016-02-17T05:18:30.779Z,79.22
2016-02-17T05:19:30.781Z,78.94
2016-02-17T05:20:30.784Z,79.6
2016-02-17T05:21:30.771Z,79.5
2016-02-17T05:22:30.789Z,79.5
2016-02-17T05:23:30.777Z,79.41
2016-02-17T05:24:30.795Z,79.6
2016-02-17T05:25:30.783Z,79.5
2016-02-17T05:26:30.769Z,79.88
2016-02-17T05:27:30.772Z,79.5
2016-02-17T05:28:30.774Z,79.5
2016-02-17T05:29:30.761Z,79.5
2016-02-17T05:30:30.764Z,79.41
2016-02-17T05:31:30.767Z,79.41
2016-02-17T05:32:30.769Z,79.5
2016-02-17T05:33:30.757Z,79.41
2016-02-17T05:34:30.774Z,79.88
2016-02-17T05:35:30.762Z,79.5
2016-02-17T05:36:30.765Z,79.41
2016-02-17T05:37:30.768Z,79.6
2016-02-17T05:38:30.771Z,79.32
2016-02-17T05:39:30.757Z,79.13
2016-02-17T05:40:30.760Z,79.32
2016-02-17T05:41:30.762Z,79.22
2016-02-17T05:42:30.750Z,79.6
2016-02-17T05:43:30.752Z,79.22
2016-02-17T05:44:30.756Z,79.22
2016-02-17T05:45:30.758Z,79.79
2016-02-17T05:46:30.745Z,79.32
2016-02-17T05:47:30.748Z,79.6
2016-02-17T05:48:30.750Z,79.6
2016-02-17T05:49:30.753Z,79.6
2016-02-17T05:50:30.739Z,79.6
2016-02-17T05:51:30.742Z,79.13
2016-02-17T05:52:30.745Z,79.6
2016-02-17T05:53:30.748Z,79.6
2016-02-17T05:54:30.736Z,79.6
2016-02-17T05:55:30.753Z,79.5
2016-02-17T05:56:30.741Z,79.6
2016-02-17T05:57:30.743Z,79.41
2016-02-17T05:58:30.730Z,79.69
2016-02-17T05:59:30.732Z,79.6
2016-02-17T06:00:30.736Z,79.6
2016-02-17T06:01:30.739Z,79.5
2016-02-17T06:02:30.725Z,79.6
2016-02-17T06:03:30.743Z,79.6
2016-02-17T06:04:30.730Z,79.6
2016-02-17T06:05:30.733Z,79.5
2016-02-17T06:06:30.720Z,79.41
2016-02-17T06:07:30.724Z,79.69
2016-02-17T06:08:30.726Z,79.41
2016-02-17T06:09:30.729Z,79.32
2016-02-17T06:10:30.715Z,79.13
2016-02-17T06:11:30.734Z,79.79
2016-02-17T06:12:30.737Z,79.69
2016-02-17T06:13:30.723Z,79.79
2016-02-17T06:14:30.727Z,79.79
2016-02-17T06:15:30.729Z,79.69
2016-02-17T06:16:30.731Z,79.79
2016-02-17T06:17:30.719Z,79.6
2016-02-17T06:18:30.706Z,80.07
2016-02-17T06:19:30.725Z,79.69
2016-02-17T06:20:30.712Z,79.88
2016-02-17T06:21:30.714Z,80.26
2016-02-17T06:22:30.716Z,80.55
2016-02-17T06:23:30.720Z,80.83
2016-02-17T06:24:30.707Z,80.45
2016-02-17T06:25:30.725Z,81.12
2016-02-17T06:26:30.712Z,81.4
2016-02-17T06:27:30.714Z,81.12
2016-02-17T06:28:30.702Z,81.4
2016-02-17T06:29:30.719Z,81.77
2016-02-17T06:30:30.535Z,81.4
2016-02-17T06:31:30.710Z,81.4
2016-02-17T06:32:30.697Z,81.93
2016-02-17T06:33:30.700Z,81.77
2016-02-17T06:34:30.702Z,82.06
2016-02-17T06:35:30.721Z,82.02
2016-02-17T06:36:30.691Z,82.25
2016-02-17T06:37:30.710Z,82.25
2016-02-17T06:38:30.696Z,82.78
2016-02-17T06:39:30.700Z,82.59
2016-02-17T06:40:30.688Z,82.87
2016-02-17T06:41:30.705Z,82.87
2016-02-17T06:42:30.693Z,83.44
2016-02-17T06:43:30.695Z,83.53
2016-02-17T06:44:30.682Z,83.34
2016-02-17T06:45:30.684Z,83.63
2016-02-17T06:46:30.687Z,83.44
2016-02-17T06:47:30.691Z,83.44
2016-02-17T06:48:30.678Z,83.44
2016-02-17T06:49:30.681Z,83.72
2016-02-17T06:50:30.683Z,83.44
2016-02-17T06:51:30.670Z,83.34
2016-02-17T06:52:30.673Z,83.82
2016-02-17T06:53:30.675Z,83.72
2016-02-17T06:54:30.677Z,83.63
2016-02-17T06:55:30.681Z,83.91
2016-02-17T06:56:30.700Z,83.91
2016-02-17T06:57:30.670Z,84.2
2016-02-17T06:58:30.672Z,83.72
2016-02-17T06:59:30.675Z,84.2
2016-02-17T07:00:30.678Z,84.2
2016-02-17T07:01:30.665Z,84.01
2016-02-17T07:02:30.669Z,84.58
2016-02-17T07:03:30.672Z,84.77
2016-02-17T07:04:30.688Z,84.67
2016-02-17T07:05:30.660Z,84.67
2016-02-17T07:06:30.663Z,84.67
2016-02-17T07:07:30.666Z,84.86
2016-02-17T07:08:30.653Z,85.05
2016-02-17T07:09:30.656Z,85.05
2016-02-17T07:10:30.658Z,85.05
2016-02-17T07:11:30.661Z,85.05
2016-02-17T07:12:30.649Z,85.42
2016-02-17T07:13:30.666Z,85.42
2016-02-17T07:14:30.654Z,85.24
2016-02-17T07:15:30.656Z,85.71
2016-02-17T07:16:30.660Z,85.61
2016-02-17T07:17:30.646Z,86.18
2016-02-17T07:18:30.633Z,85.9
2016-02-17T07:19:30.651Z,85.71
2016-02-17T07:20:30.654Z,86.56
2016-02-17T07:21:30.641Z,86.37
2016-02-17T07:22:30.660Z,86.37
2016-02-17T07:23:30.646Z,86.85
2016-02-17T07:24:30.650Z,86.85
2016-02-17T07:25:30.636Z,86.94
2016-02-17T07:26:30.639Z,86.75
2016-02-17T07:27:30.642Z,86.75
2016-02-17T07:28:30.644Z,87.04
2016-02-17T07:29:30.647Z,87.32
2016-02-17T07:30:30.634Z,87.41
2016-02-17T07:31:30.636Z,87.6
2016-02-17T07:32:30.640Z,87.32
2016-02-17T07:33:30.627Z,87.23
2016-02-17T07:34:30.645Z,88.07
2016-02-17T07:35:30.647Z,87.88
2016-02-17T07:36:30.635Z,87.79
2016-02-17T07:37:30.622Z,88.07
2016-02-17T07:38:30.640Z,87.98
2016-02-17T07:39:30.627Z,87.93
2016-02-17T07:40:30.630Z,87.93
2016-02-17T07:41:30.633Z,88.12
2016-02-17T07:42:30.635Z,88.41
2016-02-17T07:43:30.622Z,88.31
2016-02-17T07:44:30.641Z,88.41
2016-02-17T07:45:30.612Z,88.88
2016-02-17T07:46:30.614Z,89.21
2016-02-17T07:47:30.633Z,89.02
2016-02-17T07:48:30.620Z,88.55
2016-02-17T07:49:30.620Z,88.93
2016-02-17T07:50:30.589Z,88.79
2016-02-17T07:51:30.576Z,89.07
2016-02-17T07:52:30.562Z,88.98
2016-02-17T07:53:30.549Z,88.98
2016-02-17T07:54:30.537Z,88.83
2016-02-17T07:55:30.518Z,89.02
2016-02-17T07:56:30.516Z,88.83
2016-02-17T07:57:30.513Z,88.98
2016-02-17T07:58:30.493Z,88.79
2016-02-17T07:59:30.491Z,88.98
2016-02-17T08:00:30.491Z,89.21
2016-02-17T08:01:30.476Z,89.07
2016-02-17T08:02:30.494Z,89.4
2016-02-17T08:03:30.478Z,89.31
2016-02-17T08:04:30.324Z,88.93
2016-02-17T08:05:30.481Z,89.02
2016-02-17T08:06:30.483Z,88.55
2016-02-17T08:07:30.470Z,88.83
2016-02-17T08:08:30.487Z,88.55
2016-02-17T08:09:30.474Z,88.93
2016-02-17T08:10:30.460Z,88.64
2016-02-17T08:11:30.462Z,88.64
2016-02-17T08:12:30.481Z,88.64
2016-02-17T08:13:30.467Z,88.55
2016-02-17T08:14:30.485Z,88.93
2016-02-17T08:15:30.472Z,88.45
2016-02-17T08:16:30.458Z,89.4
2016-02-17T08:17:30.447Z,89.26
2016-02-17T08:18:30.449Z,88.93
2016-02-17T08:19:30.467Z,88.88
2016-02-17T08:20:30.454Z,89.21
2016-02-17T08:21:30.457Z,89.21
2016-02-17T08:22:30.475Z,89.21
2016-02-17T08:23:30.446Z,89.12
2016-02-17T08:24:30.450Z,89.31
2016-02-17T08:25:30.452Z,88.83
2016-02-17T08:26:30.440Z,88.93
2016-02-17T08:27:30.443Z,88.93
2016-02-17T08:28:30.461Z,89.31
2016-02-17T08:29:30.432Z,88.36
2016-02-17T08:30:30.435Z,88.45
2016-02-17T08:31:30.438Z,88.26
2016-02-17T08:32:30.440Z,88.55
2016-02-17T08:33:30.442Z,88.17
2016-02-17T08:34:30.446Z,88.07
2016-02-17T08:35:30.448Z,88.26
2016-02-17T08:36:30.435Z,87.98
2016-02-17T08:37:30.437Z,88.36
2016-02-17T08:38:30.456Z,88.36
2016-02-17T08:39:30.428Z,89.02
2016-02-17T08:40:30.431Z,88.55
2016-02-17T08:41:30.433Z,87.98
2016-02-17T08:42:30.436Z,87.6
2016-02-17T08:43:30.423Z,87.32
2016-02-17T08:44:30.426Z,87.04
2016-02-17T08:45:30.429Z,87.41
2016-02-17T08:46:30.431Z,87.23
2016-02-17T08:47:30.434Z,87.55
2016-02-17T08:48:30.421Z,87.55
2016-02-17T08:49:30.439Z,87.84
2016-02-17T08:50:30.411Z,87.65
2016-02-17T08:51:30.413Z,87.65
2016-02-17T08:52:30.416Z,86.89
2016-02-17T08:53:30.418Z,86.51
2016-02-17T08:54:30.421Z,86.22
2016-02-17T08:55:30.408Z,86.98
2016-02-17T08:56:30.411Z,86.75
2016-02-17T08:57:30.414Z,86.89
2016-02-17T08:58:30.416Z,86.41
2016-02-17T08:59:30.419Z,86.98
2016-02-17T09:00:30.406Z,86.22
2016-02-17T09:01:30.409Z,86.41
2016-02-17T09:02:30.412Z,86.6
2016-02-17T09:03:30.415Z,86.04
2016-02-17T09:04:30.418Z,86.13
2016-02-17T09:05:30.420Z,85.28
2016-02-17T09:06:30.407Z,85.47
2016-02-17T09:07:30.409Z,85.57
2016-02-17T09:08:30.412Z,85.28
2016-02-17T09:09:30.399Z,85.28
2016-02-17T09:10:30.401Z,85.47
2016-02-17T09:11:30.404Z,85.09
2016-02-17T09:12:30.391Z,85
2016-02-17T09:13:30.395Z,85.19
2016-02-17T09:14:30.398Z,85.09
2016-02-17T09:15:30.400Z,84.81
2016-02-17T09:16:30.387Z,84.94
2016-02-17T09:17:30.389Z,85.04
2016-02-17T09:18:30.392Z,84.85
2016-02-17T09:19:30.410Z,84.28
2016-02-17T09:20:30.397Z,83.62
2016-02-17T09:21:30.384Z,82.95
2016-02-17T09:22:30.386Z,83.05
2016-02-17T09:23:30.406Z,82.67
2016-02-17T09:24:30.392Z,82.76
2016-02-17T09:25:30.395Z,83.05
2016-02-17T09:26:30.397Z,82.01
2016-02-17T09:27:30.385Z,82.57
2016-02-17T09:28:30.387Z,82.48
2016-02-17T09:29:30.391Z,82.48
2016-02-17T09:30:30.377Z,82.1
2016-02-17T09:31:30.380Z,81.92
2016-02-17T09:32:30.382Z,82.2
2016-02-17T09:33:30.385Z,81.63
2016-02-17T09:34:30.388Z,81.44
2016-02-17T09:35:30.375Z,81.06
2016-02-17T09:36:30.379Z,80.68
2016-02-17T09:37:30.382Z,80.68
2016-02-17T09:38:30.368Z,80.68
2016-02-17T09:39:30.371Z,80.77
2016-02-17T09:40:30.373Z,80.96
2016-02-17T09:41:30.376Z,80.58
2016-02-17T09:42:30.379Z,80.49
2016-02-17T09:43:30.381Z,80.4
2016-02-17T09:44:30.368Z,79.93
2016-02-17T09:45:30.370Z,80.25
2016-02-17T09:46:30.373Z,80.15
2016-02-17T09:47:30.376Z,79.87
2016-02-17T09:48:30.379Z,79.68
2016-02-17T09:49:30.366Z,79.49
2016-02-17T09:50:30.369Z,79.58
2016-02-17T09:51:30.372Z,79.21
2016-02-17T09:52:30.375Z,79.11
2016-02-17T09:53:30.361Z,78.73
2016-02-17T09:54:30.364Z,78.92
2016-02-17T09:55:30.382Z,78.54
2016-02-17T09:56:30.369Z,78.54
2016-02-17T09:57:30.372Z,78.45
2016-02-17T09:58:30.375Z,77.88
2016-02-17T09:59:30.362Z,78.16
2016-02-17T10:00:30.380Z,77.69
2016-02-17T10:01:30.352Z,77.4
2016-02-17T10:02:30.370Z,77.12
2016-02-17T10:03:30.357Z,76.78
2016-02-17T10:04:30.359Z,76.4
2016-02-17T10:05:30.362Z,76.08
2016-02-17T10:06:30.365Z,75.84
2016-02-17T10:07:30.352Z,75.26
2016-02-17T10:08:30.354Z,75.45
2016-02-17T10:09:30.357Z,75.07
2016-02-17T10:10:30.360Z,75.26
2016-02-17T10:11:30.347Z,74.98
2016-02-17T10:12:30.412Z,74.98
2016-02-17T10:13:30.353Z,74.51
2016-02-17T10:14:30.355Z,74.79
2016-02-17T10:15:30.359Z,74.22
2016-02-17T10:16:30.345Z,74.79
2016-02-17T10:17:30.348Z,73.84
2016-02-17T10:18:30.366Z,73.84
2016-02-17T10:19:30.353Z,73.56
2016-02-17T10:20:30.340Z,72.99
2016-02-17T10:21:30.342Z,73.27
2016-02-17T10:22:30.345Z,72.89
2016-02-17T10:23:30.348Z,72.42
2016-02-17T10:24:30.350Z,71.95
2016-02-17T10:25:30.353Z,72.23
2016-02-17T10:26:30.356Z,72.14
2016-02-17T10:27:30.344Z,72.04
2016-02-17T10:28:30.346Z,71.76
2016-02-17T10:29:30.333Z,71.85
2016-02-17T10:30:30.336Z,71.95
2016-02-17T10:31:30.339Z,71.85
2016-02-17T10:32:30.341Z,71.76
2016-02-17T10:33:30.344Z,71.38
2016-02-17T10:34:30.347Z,71.66
2016-02-17T10:35:30.333Z,71.28
2016-02-17T10:36:30.336Z,71.03
2016-02-17T10:37:30.339Z,70.9
2016-02-17T10:38:30.342Z,71.13
2016-02-17T10:39:30.330Z,71.03
2016-02-17T10:40:30.332Z,70.53
2016-02-17T10:41:30.335Z,70.65
2016-02-17T10:42:30.338Z,70.65
2016-02-17T10:43:30.342Z,70.56
2016-02-17T10:44:30.273Z,70.56
2016-02-17T10:45:30.181Z,70.65
2016-02-17T10:46:30.428Z,70.75
2016-02-17T10:47:30.519Z,70.75
2016-02-17T10:48:30.331Z,70.84
2016-02-17T10:49:30.334Z,70.47
2016-02-17T10:50:30.336Z,70.56
2016-02-17T10:51:30.340Z,70.65
2016-02-17T10:52:30.342Z,70.28
2016-02-17T10:53:30.330Z,70.28
2016-02-17T10:54:30.317Z,69.8
2016-02-17T10:55:30.320Z,69.99
2016-02-17T10:56:30.322Z,69.99
2016-02-17T10:57:30.319Z,69.8
2016-02-17T10:58:30.322Z,69.52
2016-02-17T10:59:30.324Z,69.23
2016-02-17T11:00:30.327Z,69.33
2016-02-17T11:01:30.315Z,69.23
2016-02-17T11:02:30.332Z,68.85
2016-02-17T11:03:30.320Z,68.66
2016-02-17T11:04:30.323Z,68.76
2016-02-17T11:05:30.326Z,68.57
2016-02-17T11:06:30.328Z,68.19
2016-02-17T11:07:30.159Z,68.1
2016-02-17T11:08:30.318Z,67.75
2016-02-17T11:09:30.320Z,68.04
2016-02-17T11:10:30.324Z,67.08
2016-02-17T11:11:30.326Z,67.37
2016-02-17T11:12:30.329Z,66.89
2016-02-17T11:13:30.315Z,67.08
2016-02-17T11:14:30.334Z,66.42
2016-02-17T11:15:30.337Z,66.42
2016-02-17T11:16:30.324Z,66.61
2016-02-17T11:17:30.327Z,66.04
2016-02-17T11:18:30.314Z,65.03
2016-02-17T11:19:30.317Z,65.56
2016-02-17T11:20:30.319Z,65.03
2016-02-17T11:21:30.322Z,64.37
2016-02-17T11:22:30.325Z,64.27
2016-02-17T11:23:30.312Z,63.89
2016-02-17T11:24:30.314Z,63.6
2016-02-17T11:25:30.333Z,63.79
2016-02-17T11:26:30.351Z,62.85
2016-02-17T11:27:30.322Z,63.04
2016-02-17T11:28:30.309Z,62.85
2016-02-17T11:29:30.328Z,62.94
2016-02-17T11:30:30.331Z,62.66
2016-02-17T11:31:30.317Z,62.46
2016-02-17T11:32:30.320Z,62.66
2016-02-17T11:33:30.323Z,62.18
2016-02-17T11:34:30.373Z,62.37
2016-02-17T11:35:30.313Z,61.71
2016-02-17T11:36:30.316Z,61.61
2016-02-17T11:37:30.365Z,61.42
2016-02-17T11:38:30.305Z,61.33
2016-02-17T11:39:30.307Z,61.52
2016-02-17T11:40:30.310Z,61.04
2016-02-17T11:41:30.329Z,60.95
2016-02-17T11:42:30.316Z,61.42
2016-02-17T11:43:30.319Z,60.95
2016-02-17T11:44:30.337Z,61.42
2016-02-17T11:45:30.402Z,60.85
2016-02-17T11:46:30.312Z,60.28
2016-02-17T11:47:30.315Z,60.19
2016-02-17T11:48:30.318Z,60.57
2016-02-17T11:49:30.320Z,60.85
2016-02-17T11:50:30.306Z,60.92
2016-02-17T11:51:30.310Z,60.95
2016-02-17T11:52:30.312Z,61.33
2016-02-17T11:53:30.315Z,61.14
2016-02-17T11:54:30.318Z,61.3
2016-02-17T11:55:30.304Z,61.49
2016-02-17T11:56:30.307Z,61.87
2016-02-17T11:57:30.310Z,62.15
2016-02-17T11:58:30.312Z,62.24
2016-02-17T11:59:30.316Z,62.62
2016-02-17T12:00:30.318Z,62.43
2016-02-17T12:01:30.320Z,62.34
2016-02-17T12:02:30.324Z,62.15
2016-02-17T12:03:30.311Z,62.24
2016-02-17T12:04:30.314Z,62.53
2016-02-17T12:05:30.321Z,62.34
2016-02-17T12:06:30.324Z,62.34
2016-02-17T12:07:30.310Z,62.24
2016-02-17T12:08:30.313Z,62.24
2016-02-17T12:09:30.316Z,61.96
2016-02-17T12:10:30.303Z,61.87
2016-02-17T12:11:30.321Z,62.05
2016-02-17T12:12:30.308Z,61.87
2016-02-17T12:13:30.311Z,61.68
2016-02-17T12:14:30.314Z,61.77
2016-02-17T12:15:30.316Z,61.96
2016-02-17T12:16:30.319Z,61.87
2016-02-17T12:17:30.321Z,62.24
2016-02-17T12:18:30.325Z,62.15
2016-02-17T12:19:30.312Z,62.15
2016-02-17T12:20:30.314Z,61.77
2016-02-17T12:21:30.318Z,61.87
2016-02-17T12:22:30.320Z,61.96
2016-02-17T12:23:30.307Z,62.24
2016-02-17T12:24:30.309Z,62.24
2016-02-17T12:25:30.312Z,62.15
2016-02-17T12:26:30.315Z,62.15
2016-02-17T12:27:30.318Z,62.15
2016-02-17T12:28:30.320Z,61.96
2016-02-17T12:29:30.306Z,62.24
2016-02-17T12:30:30.326Z,62.05
2016-02-17T12:31:30.312Z,61.77
2016-02-17T12:32:30.315Z,61.77
2016-02-17T12:33:30.334Z,61.87
2016-02-17T12:34:30.305Z,61.68
2016-02-17T12:35:30.308Z,61.33
2016-02-17T12:36:30.311Z,61.42
2016-02-17T12:37:30.313Z,61.39
2016-02-17T12:38:30.316Z,61.58
2016-02-17T12:39:30.319Z,61.96
2016-02-17T12:40:30.322Z,62.15
2016-02-17T12:41:30.308Z,62.15
2016-02-17T12:42:30.311Z,61.49
2016-02-17T12:43:30.314Z,61.61
2016-02-17T12:44:30.316Z,61.3
2016-02-17T12:45:30.319Z,61.49
2016-02-17T12:46:30.307Z,61.49
2016-02-17T12:47:30.309Z,61.3
2016-02-17T12:48:30.343Z,61.49
2016-02-17T12:49:30.315Z,61.68
2016-02-17T12:50:30.317Z,61.58
2016-02-17T12:51:30.304Z,61.87
2016-02-17T12:52:30.323Z,61.99
2016-02-17T12:53:30.309Z,61.96
2016-02-17T12:54:30.312Z,61.8
2016-02-17T12:55:30.299Z,62.18