createdAt,value
2022-10-25T06:11:16.096Z,12.05
2022-10-25T06:16:18.371Z,12.04
2022-10-25T06:21:25.277Z,11.81
2022-10-25T06:26:28.498Z,11.69
2022-10-25T06:31:30.888Z,11.56
2022-10-25T06:36:31.744Z,11.40
2022-10-25T06:41:35.662Z,11.52
2022-10-25T06:47:04.387Z,11.59
2022-10-25T06:52:17.039Z,11.55
2022-10-25T06:57:17.746Z,11.66
2022-10-25T07:02:18.687Z,11.75
2022-10-25T07:07:19.586Z,11.76
2022-10-25T07:12:20.869Z,11.83
2022-10-25T07:17:21.589Z,11.85
2022-10-25T07:22:22.402Z,11.89
2022-10-25T07:27:23.123Z,11.87
2022-10-25T07:32:24.471Z,11.93
2022-10-25T07:37:25.177Z,11.98
2022-10-25T07:42:26.014Z,12.11
2022-10-25T07:47:26.746Z,12.13
2022-10-25T07:52:27.571Z,12.23
2022-10-25T07:57:28.269Z,12.17
2022-10-25T08:02:29.072Z,12.33
2022-10-25T08:07:29.846Z,12.42
2022-10-25T08:12:31.084Z,12.46
2022-10-25T08:17:31.818Z,12.55
2022-10-25T08:22:32.653Z,12.50
2022-10-25T08:27:33.367Z,12.53
2022-10-25T08:32:40.646Z,12.61
2022-10-25T08:37:41.448Z,12.68
2022-10-25T08:43:25.798Z,12.73
2022-10-25T08:48:33.169Z,12.91
2022-10-25T08:53:39.912Z,12.88
2022-10-25T08:58:54.542Z,12.92
2022-10-25T09:03:55.723Z,13.05
2022-10-25T09:16:00.966Z,13.08
2022-10-25T09:21:13.503Z,13.10
2022-10-25T09:26:41.336Z,13.16
2022-10-25T09:31:50.362Z,13.23
2022-10-25T09:36:56.827Z,13.37
2022-10-25T09:41:58.266Z,13.35
2022-10-25T09:48:19.317Z,13.38
2022-10-25T09:53:23.169Z,13.39
2022-10-25T09:58:30.695Z,14.01
2022-10-25T10:03:34.559Z,14.15
2022-10-25T10:08:35.808Z,14.04
2022-10-25T10:13:42.036Z,14.13
2022-10-25T10:18:44.066Z,14.07
2022-10-25T10:24:05.011Z,13.97
2022-10-25T10:29:17.923Z,14.02
2022-10-25T10:34:42.894Z,14.55
2022-10-25T10:39:53.051Z,14.87
2022-10-25T10:45:27.215Z,14.80
2022-10-25T10:50:31.832Z,14.49
2022-10-25T10:55:55.073Z,14.41
2022-10-25T11:01:18.147Z,14.33
2022-10-25T11:06:30.922Z,14.20
2022-10-25T11:11:31.631Z,14.40
2022-10-25T11:16:51.940Z,14.27
2022-10-25T11:23:42.641Z,14.10
2022-10-25T11:29:18.249Z,14.22
2022-10-25T11:39:31.109Z,14.23
2022-10-25T11:46:06.783Z,14.22
2022-10-25T11:51:27.793Z,15.00
2022-10-25T11:57:03.156Z,15.14
2022-10-25T12:03:23.474Z,15.65
2022-10-25T12:09:07.069Z,16.03
2022-10-25T12:14:13.526Z,16.39
2022-10-25T12:19:22.213Z,16.72
2022-10-25T12:24:30.682Z,16.49
2022-10-25T12:29:38.984Z,16.89
2022-10-25T12:34:59.390Z,16.96
2022-10-25T12:40:00.268Z,17.01
2022-10-25T12:45:38.200Z,16.29
2022-10-25T12:53:58.332Z,15.87
2022-10-25T12:59:37.463Z,15.89
2022-10-25T13:05:16.280Z,16.70
2022-10-25T13:10:20.580Z,16.12
2022-10-25T13:15:22.492Z,15.81
2022-10-25T13:22:37.850Z,16.67
2022-10-25T13:28:18.765Z,17.75
2022-10-25T13:33:32.482Z,17.80
2022-10-25T13:38:39.412Z,16.78
2022-10-25T13:44:01.049Z,16.41
2022-10-25T13:49:26.724Z,16.78
2022-10-25T13:54:49.395Z,16.01
2022-10-25T14:00:00.874Z,15.75
2022-10-25T14:05:01.708Z,15.67
2022-10-25T14:10:03.596Z,15.10
2022-10-25T14:15:12.956Z,14.71
2022-10-25T14:20:31.713Z,14.72
2022-10-25T14:25:41.401Z,14.74
2022-10-25T14:30:51.669Z,15.29
2022-10-25T14:35:56.369Z,15.58
2022-10-25T14:41:02.775Z,15.23
2022-10-25T14:46:15.243Z,15.02
2022-10-25T14:51:39.293Z,14.96
2022-10-25T14:56:50.418Z,14.83
2022-10-25T15:02:03.855Z,14.85
2022-10-25T15:07:07.243Z,14.96
2022-10-25T15:12:28.173Z,15.22
2022-10-25T15:17:32.395Z,15.15
2022-10-25T15:22:42.679Z,15.04
2022-10-25T15:27:44.146Z,14.95
2022-10-25T15:32:45.986Z,14.51
2022-10-25T15:37:47.027Z,14.17
2022-10-25T15:42:48.608Z,13.97
2022-10-25T15:47:50.423Z,13.85
2022-10-25T15:52:53.015Z,13.80
2022-10-25T15:57:54.346Z,13.85
2022-10-25T16:02:56.372Z,13.68
2022-10-25T16:07:57.473Z,13.63
2022-10-25T16:13:05.105Z,13.61
2022-10-25T16:18:05.937Z,13.49
2022-10-25T16:23:06.690Z,13.32
2022-10-25T16:28:13.711Z,13.22
2022-10-25T16:33:14.872Z,13.01
2022-10-25T16:38:16.307Z,12.82
2022-10-25T16:43:17.022Z,12.73
2022-10-25T16:48:18.554Z,12.79
2022-10-25T16:53:19.322Z,12.70
2022-10-25T16:58:20.079Z,12.60
2022-10-25T17:03:20.854Z,12.59
2022-10-25T17:08:21.570Z,12.35
2022-10-25T17:13:22.301Z,12.21
2022-10-25T17:18:26.008Z,12.22
2022-10-25T17:23:26.795Z,11.98
2022-10-25T17:28:28.758Z,11.70
2022-10-25T17:33:31.026Z,11.52
2022-10-25T17:38:32.111Z,11.57
2022-10-25T17:43:38.055Z,11.43
2022-10-25T17:48:38.927Z,11.27
2022-10-25T17:53:39.679Z,11.14
2022-10-25T17:58:41.748Z,11.05
2022-10-25T18:03:42.649Z,11.04
2022-10-25T18:08:44.768Z,10.99
2022-10-25T18:13:45.483Z,10.82
2022-10-25T18:18:46.483Z,10.83
2022-10-25T18:23:47.209Z,10.86
2022-10-25T18:28:49.303Z,10.81
2022-10-25T18:33:54.399Z,10.76
2022-10-25T18:38:55.373Z,10.72
2022-10-25T18:43:57.108Z,10.61
2022-10-25T18:48:58.518Z,10.57
2022-10-25T18:54:01.578Z,10.51
2022-10-25T18:59:02.668Z,10.50
2022-10-25T19:04:04.148Z,10.49
2022-10-25T19:09:04.928Z,10.45
2022-10-25T19:14:06.192Z,10.49
2022-10-25T19:19:07.821Z,10.34
2022-10-25T19:24:13.122Z,10.37
2022-10-25T19:29:13.855Z,10.23
2022-10-25T19:34:14.597Z,10.25
2022-10-25T19:39:15.318Z,10.15
2022-10-25T19:44:16.374Z,10.20
2022-10-25T19:49:17.744Z,10.21
2022-10-25T19:54:18.497Z,10.11
2022-10-25T19:59:19.208Z,10.12
2022-10-25T20:04:20.211Z,10.23
2022-10-25T20:09:20.962Z,10.32
2022-10-25T20:14:21.696Z,10.35
2022-10-25T20:19:22.586Z,10.34
2022-10-25T20:24:23.753Z,10.33
2022-10-25T20:29:24.514Z,10.47
2022-10-25T20:34:25.408Z,10.33
2022-10-25T20:39:26.175Z,10.34
2022-10-25T20:44:27.314Z,10.40
2022-10-25T20:49:28.144Z,10.41
2022-10-25T20:54:28.887Z,10.44
2022-10-25T20:59:29.783Z,10.43
2022-10-25T21:04:42.398Z,10.44
2022-10-25T21:09:53.915Z,10.47
2022-10-25T21:14:54.679Z,10.47
2022-10-25T21:19:56.363Z,10.32
2022-10-25T21:24:57.089Z,10.38
2022-10-25T21:29:57.825Z,10.44
2022-10-25T21:34:58.553Z,10.47
2022-10-25T21:39:59.313Z,10.76
2022-10-25T21:45:00.046Z,10.75
2022-10-25T21:50:04.084Z,10.82
2022-10-25T21:55:05.899Z,10.78
2022-10-25T22:00:08.276Z,10.88
2022-10-25T22:05:13.573Z,10.92
2022-10-25T22:10:14.501Z,10.89
2022-10-25T22:15:15.563Z,10.92
2022-10-25T22:20:16.445Z,11.04
2022-10-25T22:25:17.207Z,11.11
2022-10-25T22:30:17.979Z,11.14
2022-10-25T22:35:18.716Z,11.11
2022-10-25T22:40:19.439Z,11.11
2022-10-25T22:45:20.208Z,11.07
2022-10-25T22:50:21.025Z,11.01
2022-10-25T22:55:22.218Z,10.96
2022-10-25T23:00:22.981Z,10.97
2022-10-25T23:05:23.750Z,11.02
2022-10-25T23:10:24.465Z,11.12
2022-10-25T23:15:25.208Z,11.17
2022-10-25T23:20:26.131Z,11.10
2022-10-25T23:25:26.862Z,11.07
2022-10-25T23:30:32.676Z,11.20
2022-10-25T23:35:33.884Z,11.15
2022-10-25T23:40:34.653Z,11.19
2022-10-25T23:45:35.369Z,11.29
2022-10-25T23:50:36.347Z,11.72
2022-10-25T23:55:37.964Z,12.05
