createdAt,value
2022-11-18T00:08:38.087Z,1.65
2022-11-18T00:18:47.494Z,1.50
2022-11-18T00:28:54.513Z,2.28
2022-11-18T00:39:03.252Z,1.52
2022-11-18T00:49:12.358Z,1.88
2022-11-18T00:59:21.344Z,1.70
2022-11-18T01:09:29.056Z,1.80
2022-11-18T01:19:37.948Z,2.00
2022-11-18T01:29:46.700Z,1.67
2022-11-18T01:39:55.547Z,2.05
2022-11-18T01:50:03.640Z,1.70
2022-11-18T02:00:13.893Z,1.80
2022-11-18T02:10:24.041Z,2.20
2022-11-18T02:20:42.795Z,2.33
2022-11-18T02:30:57.052Z,2.63
2022-11-18T02:41:07.999Z,2.92
2022-11-18T02:51:20.308Z,3.28
2022-11-18T03:01:32.664Z,3.10
2022-11-18T03:11:48.848Z,2.75
2022-11-18T03:22:04.095Z,2.33
2022-11-18T03:32:16.901Z,2.30
2022-11-18T03:42:33.659Z,2.13
2022-11-18T03:52:47.438Z,2.30
2022-11-18T04:03:00.447Z,2.33
2022-11-18T04:13:15.070Z,1.88
2022-11-18T04:23:22.675Z,1.80
2022-11-18T04:33:31.947Z,1.67
2022-11-18T04:43:39.597Z,1.63
2022-11-18T04:53:48.314Z,1.80
2022-11-18T05:03:55.368Z,2.00
2022-11-18T05:14:05.127Z,1.70
2022-11-18T05:24:12.146Z,1.50
2022-11-18T05:34:26.608Z,1.50
2022-11-18T05:44:33.528Z,1.60
2022-11-18T05:54:47.416Z,1.60
2022-11-18T06:05:05.312Z,1.30
2022-11-18T06:15:38.533Z,1.38
2022-11-18T06:26:01.927Z,1.58
2022-11-18T06:36:11.644Z,1.40
2022-11-18T06:46:59.973Z,1.45
2022-11-18T06:57:09.419Z,1.40
2022-11-18T07:07:16.649Z,1.25
2022-11-18T07:17:27.142Z,1.30
2022-11-18T07:27:35.830Z,1.50
2022-11-18T07:38:09.083Z,1.30
2022-11-18T07:48:32.638Z,1.45
2022-11-18T07:58:41.983Z,1.50
2022-11-18T08:08:51.536Z,1.33
2022-11-18T08:19:02.963Z,1.40
2022-11-18T08:29:10.051Z,1.40
2022-11-18T08:39:18.821Z,1.45
2022-11-18T08:49:31.098Z,1.48
2022-11-18T09:00:00.245Z,1.30
2022-11-18T09:10:08.092Z,1.30
2022-11-18T09:20:41.019Z,1.10
2022-11-18T09:30:48.041Z,1.30
2022-11-18T09:41:11.011Z,1.50
2022-11-18T09:51:21.440Z,1.20
2022-11-18T10:01:55.641Z,1.23
2022-11-18T10:12:20.565Z,1.20
2022-11-18T10:22:55.268Z,1.20
2022-11-18T10:33:06.881Z,1.20
2022-11-18T10:43:39.564Z,1.10
2022-11-18T10:53:49.452Z,1.25
2022-11-18T11:04:21.655Z,1.20
2022-11-18T11:14:33.861Z,1.02
2022-11-18T11:25:18.825Z,1.20
2022-11-18T11:47:51.780Z,1.30
2022-11-18T11:59:08.782Z,1.20
2022-11-18T12:09:56.098Z,1.17
2022-11-18T12:34:32.082Z,1.30
2022-11-18T12:44:46.602Z,1.05
2022-11-18T12:54:53.806Z,1.08
2022-11-18T13:05:11.293Z,1.20
2022-11-18T13:15:34.715Z,1.08
2022-11-18T13:26:04.892Z,1.15
2022-11-18T13:37:16.729Z,1.10
2022-11-18T13:48:06.235Z,1.35
2022-11-18T13:59:18.527Z,1.25
2022-11-18T14:09:57.263Z,1.30
2022-11-18T14:20:28.535Z,1.13
2022-11-18T14:30:42.567Z,1.30
2022-11-18T14:40:49.782Z,1.20
2022-11-18T14:51:21.878Z,1.02
2022-11-18T15:01:42.728Z,1.27
2022-11-18T15:11:58.668Z,1.30
2022-11-18T15:22:05.613Z,1.20
2022-11-18T15:32:14.257Z,1.33
2022-11-18T15:42:23.431Z,1.48
2022-11-18T15:52:32.833Z,1.42
2022-11-18T16:02:39.706Z,1.45
2022-11-18T16:12:50.801Z,1.63
2022-11-18T16:22:59.001Z,1.55
2022-11-18T16:33:07.939Z,1.20
2022-11-18T16:43:17.681Z,1.60
2022-11-18T16:53:26.634Z,1.35
2022-11-18T17:04:02.620Z,1.20
2022-11-18T17:15:10.192Z,1.67
2022-11-18T17:37:06.226Z,1.60
2022-11-18T17:47:49.856Z,1.48
2022-11-18T17:58:05.386Z,1.40
2022-11-18T18:20:09.507Z,1.83
2022-11-18T18:31:00.358Z,2.10
2022-11-18T18:42:31.592Z,2.50
2022-11-18T18:53:45.236Z,2.97
2022-11-18T19:04:18.774Z,2.60
2022-11-18T19:15:41.788Z,3.15
2022-11-18T20:17:07.337Z,3.10
2022-11-18T20:24:47.669Z,3.30
2022-11-18T20:46:41.369Z,2.75
2022-11-18T20:57:52.902Z,2.42
2022-11-18T21:08:17.448Z,2.97
2022-11-18T21:29:59.116Z,2.95
2022-11-18T21:40:41.691Z,2.70
2022-11-18T22:01:48.447Z,2.80
2022-11-18T22:12:01.558Z,2.20
2022-11-18T22:22:26.433Z,1.80
2022-11-18T22:32:38.090Z,1.90
2022-11-18T22:42:55.208Z,1.90
2022-11-18T22:53:06.124Z,2.00
2022-11-18T23:04:24.945Z,1.73
2022-11-18T23:14:34.012Z,1.70
2022-11-18T23:25:30.021Z,1.80
2022-11-18T23:58:27.978Z,2.00
