createdAt,value
2017-03-21T00:00:55.665Z,0
2017-03-21T00:01:55.333Z,0
2017-03-21T00:02:55.642Z,0
2017-03-21T00:03:55.313Z,0
2017-03-21T00:04:55.609Z,0
2017-03-21T00:05:54.960Z,0
2017-03-21T00:06:55.254Z,0
2017-03-21T00:07:55.557Z,0
2017-03-21T00:08:55.587Z,0
2017-03-21T00:09:55.535Z,0
2017-03-21T00:10:55.507Z,0
2017-03-21T00:11:55.501Z,0
2017-03-21T00:12:55.490Z,0
2017-03-21T00:13:55.466Z,0
2017-03-21T00:14:55.449Z,0
2017-03-21T00:15:55.454Z,0
2017-03-21T00:16:55.422Z,0
2017-03-21T00:17:55.097Z,0
2017-03-21T00:18:55.074Z,0
2017-03-21T00:19:55.372Z,0
2017-03-21T00:20:55.361Z,0
2017-03-21T00:21:55.340Z,0
2017-03-21T00:22:55.331Z,0
2017-03-21T00:23:55.334Z,0
2017-03-21T00:24:54.985Z,0
2017-03-21T00:25:55.274Z,0
2017-03-21T00:26:55.263Z,0
2017-03-21T00:27:54.936Z,0
2017-03-21T00:28:55.232Z,0
2017-03-21T00:29:55.214Z,0
2017-03-21T00:30:54.882Z,0
2017-03-21T00:31:55.180Z,0
2017-03-21T00:32:54.856Z,0
2017-03-21T00:33:54.845Z,0
2017-03-21T00:34:55.135Z,0
2017-03-21T00:35:54.811Z,0
2017-03-21T00:36:55.107Z,0
2017-03-21T00:37:55.086Z,0
2017-03-21T00:38:54.765Z,0
2017-03-21T00:39:55.047Z,0
2017-03-21T00:40:55.032Z,0
2017-03-21T00:41:54.762Z,0
2017-03-21T00:42:54.708Z,0
2017-03-21T00:43:55.004Z,0
2017-03-21T00:44:54.988Z,0
2017-03-21T00:45:54.962Z,0
2017-03-21T00:46:54.942Z,0
2017-03-21T00:47:54.934Z,0
2017-03-21T00:48:54.907Z,0
2017-03-21T00:49:54.898Z,0
2017-03-21T00:50:54.588Z,0
2017-03-21T00:51:54.555Z,0
2017-03-21T00:52:54.862Z,0
2017-03-21T00:53:54.835Z,0
2017-03-21T00:54:54.831Z,0
2017-03-21T00:55:54.822Z,0
2017-03-21T00:56:54.779Z,0
2017-03-21T00:57:54.152Z,0
2017-03-21T00:58:54.758Z,0
2017-03-21T00:59:54.739Z,0
2017-03-21T01:00:54.411Z,0
2017-03-21T01:01:54.391Z,0
2017-03-21T01:02:54.682Z,0
2017-03-21T01:03:54.668Z,0
2017-03-21T01:04:54.651Z,0
2017-03-21T01:05:54.637Z,0
2017-03-21T01:06:54.618Z,0
2017-03-21T01:07:54.614Z,0
2017-03-21T01:08:54.584Z,0
2017-03-21T01:09:54.578Z,0
2017-03-21T01:10:54.553Z,0
2017-03-21T01:11:54.218Z,0
2017-03-21T01:12:54.525Z,0
2017-03-21T01:13:54.191Z,0
2017-03-21T01:14:54.490Z,0
2017-03-21T01:15:54.470Z,0
2017-03-21T01:16:54.453Z,0
2017-03-21T01:17:54.130Z,0
2017-03-21T01:18:54.429Z,0
2017-03-21T01:19:54.405Z,0
2017-03-21T01:20:54.384Z,0
2017-03-21T01:21:54.570Z,0
2017-03-21T01:22:54.408Z,0
2017-03-21T01:23:54.366Z,0
2017-03-21T01:24:54.329Z,0
2017-03-21T01:25:54.320Z,0
2017-03-21T01:26:53.978Z,0
2017-03-21T01:27:53.964Z,0
2017-03-21T01:28:54.275Z,0
2017-03-21T01:29:54.241Z,0
2017-03-21T01:30:54.230Z,0
2017-03-21T01:31:54.205Z,0
2017-03-21T01:32:54.202Z,0
2017-03-21T01:33:54.169Z,0
2017-03-21T01:34:54.163Z,0
2017-03-21T01:35:54.138Z,0
2017-03-21T01:36:53.801Z,0
2017-03-21T01:37:54.109Z,0
2017-03-21T01:38:53.778Z,0
2017-03-21T01:39:54.073Z,0
2017-03-21T01:40:54.057Z,0
2017-03-21T01:41:53.722Z,0
2017-03-21T01:42:54.035Z,0
2017-03-21T01:43:54.036Z,0
2017-03-21T01:44:53.994Z,0
2017-03-21T01:45:53.975Z,0
2017-03-21T01:46:53.641Z,0
2017-03-21T01:47:53.321Z,0
2017-03-21T01:48:53.938Z,0
2017-03-21T01:49:53.920Z,0
2017-03-21T01:50:53.887Z,0
2017-03-21T01:51:53.872Z,0
2017-03-21T01:52:53.869Z,0
2017-03-21T01:53:53.851Z,0
2017-03-21T01:54:53.827Z,0
2017-03-21T01:55:53.813Z,0
2017-03-21T01:56:53.793Z,0
2017-03-21T01:57:53.831Z,0
2017-03-21T01:58:53.770Z,0
2017-03-21T01:59:53.751Z,0
2017-03-21T02:00:53.410Z,0
2017-03-21T02:01:53.713Z,0
2017-03-21T02:02:53.702Z,0
2017-03-21T02:03:53.681Z,0
2017-03-21T02:04:53.663Z,0
2017-03-21T02:05:53.648Z,0
2017-03-21T02:06:53.307Z,0
2017-03-21T02:07:53.611Z,0
2017-03-21T02:08:53.285Z,0
2017-03-21T02:09:53.580Z,0
2017-03-21T02:10:53.567Z,0
2017-03-21T02:11:53.545Z,0
2017-03-21T02:12:53.531Z,0
2017-03-21T02:13:53.520Z,0
2017-03-21T02:14:53.198Z,0
2017-03-21T02:15:53.487Z,0
2017-03-21T02:16:53.151Z,0
2017-03-21T02:17:53.462Z,0
2017-03-21T02:18:53.128Z,0
2017-03-21T02:19:53.417Z,0
2017-03-21T02:20:53.397Z,0
2017-03-21T02:21:53.382Z,0
2017-03-21T02:22:53.369Z,0
2017-03-21T02:23:53.351Z,0
2017-03-21T02:24:53.334Z,0
2017-03-21T02:25:53.320Z,0
2017-03-21T02:26:52.671Z,0
2017-03-21T02:27:52.977Z,0
2017-03-21T02:28:52.959Z,0
2017-03-21T02:29:53.260Z,0
2017-03-21T02:30:53.232Z,0
2017-03-21T02:31:53.213Z,0
2017-03-21T02:32:53.206Z,0
2017-03-21T02:33:53.185Z,0
2017-03-21T02:34:52.850Z,0
2017-03-21T02:35:53.149Z,0
2017-03-21T02:36:53.132Z,0
2017-03-21T02:37:53.119Z,0
2017-03-21T02:38:53.105Z,0
2017-03-21T02:39:53.080Z,0
2017-03-21T02:40:53.068Z,0
2017-03-21T02:41:53.055Z,0
2017-03-21T02:42:53.045Z,0
2017-03-21T02:43:53.025Z,0
2017-03-21T02:44:53.012Z,0
2017-03-21T02:45:52.989Z,0
2017-03-21T02:46:52.969Z,0
2017-03-21T02:47:53.000Z,0
2017-03-21T02:48:52.936Z,0
2017-03-21T02:49:52.925Z,0
2017-03-21T02:50:52.910Z,0
2017-03-21T02:51:52.885Z,0
2017-03-21T02:52:52.560Z,0
2017-03-21T02:53:52.863Z,0
2017-03-21T02:54:52.844Z,0
2017-03-21T02:55:52.510Z,0
2017-03-21T02:56:52.804Z,0
2017-03-21T02:57:52.792Z,0
2017-03-21T02:58:52.466Z,0
2017-03-21T02:59:52.757Z,0
2017-03-21T03:00:52.752Z,0
2017-03-21T03:01:52.763Z,0
2017-03-21T03:02:52.707Z,0
2017-03-21T03:03:52.711Z,0
2017-03-21T03:04:52.681Z,0
2017-03-21T03:05:52.038Z,0
2017-03-21T03:06:52.370Z,0
2017-03-21T03:07:52.323Z,0
2017-03-21T03:08:51.990Z,0
2017-03-21T03:09:52.601Z,0
2017-03-21T03:10:52.583Z,0
2017-03-21T03:11:52.566Z,0
2017-03-21T03:12:52.232Z,0
2017-03-21T03:13:52.534Z,0
2017-03-21T03:14:52.510Z,0
2017-03-21T03:15:51.886Z,0
2017-03-21T03:16:52.477Z,0
2017-03-21T03:17:52.515Z,0
2017-03-21T03:18:52.453Z,0
2017-03-21T03:19:52.432Z,0
2017-03-21T03:20:52.413Z,0
2017-03-21T03:21:52.806Z,0
2017-03-21T03:22:52.077Z,0
2017-03-21T03:23:52.374Z,0
2017-03-21T03:24:52.555Z,0
2017-03-21T03:25:52.339Z,0
2017-03-21T03:26:52.010Z,0
2017-03-21T03:27:51.991Z,0
2017-03-21T03:28:51.991Z,0
2017-03-21T03:29:52.282Z,0
2017-03-21T03:30:52.268Z,0
2017-03-21T03:31:51.640Z,0
2017-03-21T03:32:52.228Z,0
2017-03-21T03:33:52.214Z,0
2017-03-21T03:34:52.204Z,0
2017-03-21T03:35:51.863Z,0
2017-03-21T03:36:52.160Z,0
2017-03-21T03:37:52.161Z,0
2017-03-21T03:38:52.134Z,0
2017-03-21T03:39:51.798Z,0
2017-03-21T03:40:51.786Z,0
2017-03-21T03:41:52.079Z,0
2017-03-21T03:42:51.448Z,0
2017-03-21T03:43:51.746Z,0
2017-03-21T03:44:52.046Z,0
2017-03-21T03:45:51.703Z,0
2017-03-21T03:46:51.686Z,0
2017-03-21T03:47:51.982Z,0
2017-03-21T03:48:51.659Z,0
2017-03-21T03:49:52.003Z,0
2017-03-21T03:50:51.939Z,0
2017-03-21T03:51:51.296Z,0
2017-03-21T03:52:51.919Z,0
2017-03-21T03:53:51.573Z,0
2017-03-21T03:54:51.567Z,0
2017-03-21T03:55:51.860Z,0
2017-03-21T03:56:51.527Z,0
2017-03-21T03:57:51.524Z,0
2017-03-21T03:58:51.495Z,0
2017-03-21T03:59:51.486Z,0
2017-03-21T04:00:51.780Z,0
2017-03-21T04:01:51.441Z,0
2017-03-21T04:02:51.746Z,0
2017-03-21T04:03:51.419Z,0
2017-03-21T04:04:51.714Z,0
2017-03-21T04:05:51.695Z,0
2017-03-21T04:06:51.398Z,0
2017-03-21T04:07:51.672Z,0
2017-03-21T04:08:51.338Z,0
2017-03-21T04:09:51.313Z,0
2017-03-21T04:10:51.610Z,0
2017-03-21T04:11:51.276Z,0
2017-03-21T04:12:51.261Z,0
2017-03-21T04:13:51.565Z,0
2017-03-21T04:14:51.542Z,0
2017-03-21T04:15:51.209Z,0
2017-03-21T04:16:51.507Z,0
2017-03-21T04:17:51.185Z,0
2017-03-21T04:18:51.488Z,0
2017-03-21T04:19:51.145Z,0
2017-03-21T04:20:51.443Z,0
2017-03-21T04:21:51.121Z,0
2017-03-21T04:22:50.822Z,0
2017-03-21T04:23:51.389Z,0
2017-03-21T04:24:50.749Z,0
2017-03-21T04:25:51.352Z,0
2017-03-21T04:26:51.344Z,0
2017-03-21T04:27:51.327Z,0
2017-03-21T04:28:51.311Z,0
2017-03-21T04:29:50.974Z,0
2017-03-21T04:30:51.268Z,0
2017-03-21T04:31:51.254Z,0
2017-03-21T04:32:50.927Z,0
2017-03-21T04:33:51.230Z,0
2017-03-21T04:34:51.208Z,0
2017-03-21T04:35:51.181Z,0
2017-03-21T04:36:51.167Z,0
2017-03-21T04:37:50.848Z,0
2017-03-21T04:38:51.162Z,0
2017-03-21T04:39:51.125Z,0
2017-03-21T04:40:51.115Z,0
2017-03-21T04:41:50.775Z,0
2017-03-21T04:42:51.075Z,0
2017-03-21T04:43:51.064Z,0
2017-03-21T04:44:51.087Z,0
2017-03-21T04:45:51.023Z,0
2017-03-21T04:46:50.999Z,0
2017-03-21T04:47:50.992Z,0
2017-03-21T04:48:50.981Z,0
2017-03-21T04:49:50.636Z,0
2017-03-21T04:50:50.932Z,0
2017-03-21T04:51:50.921Z,0
2017-03-21T04:52:50.899Z,0
2017-03-21T04:53:50.616Z,0
2017-03-21T04:54:50.592Z,0
2017-03-21T04:55:50.539Z,0
2017-03-21T04:56:50.512Z,0
2017-03-21T04:57:50.825Z,0
2017-03-21T04:58:50.798Z,0
2017-03-21T04:59:50.788Z,0
2017-03-21T05:00:50.446Z,0
2017-03-21T05:01:50.755Z,0
2017-03-21T05:02:50.452Z,0
2017-03-21T05:03:50.732Z,0
2017-03-21T05:04:50.386Z,4
2017-03-21T05:05:50.689Z,4
2017-03-21T05:06:50.660Z,0
2017-03-21T05:07:50.651Z,4
2017-03-21T05:08:50.637Z,4
2017-03-21T05:09:50.612Z,4
2017-03-21T05:10:50.595Z,8
2017-03-21T05:11:50.577Z,8
2017-03-21T05:12:50.571Z,8
2017-03-21T05:13:50.560Z,12
2017-03-21T05:14:50.533Z,8
2017-03-21T05:15:50.209Z,16
2017-03-21T05:16:50.189Z,16
2017-03-21T05:17:50.489Z,20
2017-03-21T05:18:50.514Z,20
2017-03-21T05:19:50.443Z,20
2017-03-21T05:20:50.427Z,24
2017-03-21T05:21:50.410Z,28
2017-03-21T05:22:50.615Z,32
2017-03-21T05:23:50.382Z,32
2017-03-21T05:24:50.368Z,32
2017-03-21T05:25:50.339Z,36
2017-03-21T05:26:50.328Z,44
2017-03-21T05:27:50.322Z,52
2017-03-21T05:28:50.294Z,56
2017-03-21T05:29:50.278Z,64
2017-03-21T05:30:50.260Z,68
2017-03-21T05:31:50.239Z,68
2017-03-21T05:32:50.232Z,76
2017-03-21T05:33:50.216Z,84
2017-03-21T05:34:49.879Z,92
2017-03-21T05:35:50.177Z,100
2017-03-21T05:36:49.843Z,112
2017-03-21T05:37:49.848Z,120
2017-03-21T05:38:50.132Z,128
2017-03-21T05:40:00.371Z,132
2017-03-21T05:40:50.089Z,144
2017-03-21T05:41:50.083Z,156
2017-03-21T05:42:50.057Z,180
2017-03-21T05:43:50.049Z,212
2017-03-21T05:44:50.029Z,224
2017-03-21T05:45:50.056Z,236
2017-03-21T05:46:49.988Z,256
2017-03-21T05:47:49.980Z,292
2017-03-21T05:48:49.960Z,352
2017-03-21T05:49:49.943Z,408
2017-03-21T05:50:49.932Z,460
2017-03-21T05:51:49.911Z,480
2017-03-21T05:52:49.915Z,488
2017-03-21T05:53:49.884Z,508
2017-03-21T05:54:49.869Z,512
2017-03-21T05:55:49.845Z,520
2017-03-21T05:56:49.825Z,520
2017-03-21T05:57:49.502Z,488
2017-03-21T05:58:49.497Z,444
2017-03-21T05:59:49.773Z,432
2017-03-21T06:00:49.755Z,468
2017-03-21T06:01:49.745Z,528
2017-03-21T06:02:49.732Z,600
2017-03-21T06:03:49.714Z,692
2017-03-21T06:04:49.385Z,736
2017-03-21T06:05:49.673Z,780
2017-03-21T06:06:49.662Z,816
2017-03-21T06:07:49.641Z,856
2017-03-21T06:08:49.628Z,936
2017-03-21T06:09:49.609Z,1028
2017-03-21T06:10:49.597Z,1116
2017-03-21T06:11:49.259Z,1212
2017-03-21T06:12:49.572Z,1364
2017-03-21T06:13:49.541Z,1516
2017-03-21T06:14:49.522Z,1640
2017-03-21T06:15:49.190Z,1736
2017-03-21T06:16:49.194Z,1808
2017-03-21T06:17:48.861Z,1880
2017-03-21T06:18:49.470Z,1968
2017-03-21T06:19:49.135Z,2016
2017-03-21T06:20:48.817Z,2056
2017-03-21T06:21:49.404Z,2068
2017-03-21T06:22:49.398Z,2052
2017-03-21T06:23:49.375Z,2024
2017-03-21T06:24:49.365Z,1968
2017-03-21T06:25:49.026Z,1944
2017-03-21T06:26:49.324Z,1828
2017-03-21T06:27:49.308Z,1632
2017-03-21T06:28:49.297Z,1548
2017-03-21T06:29:49.275Z,1600
2017-03-21T06:30:49.259Z,1760
2017-03-21T06:31:49.244Z,1992
2017-03-21T06:32:49.231Z,2188
2017-03-21T06:33:49.219Z,2292
2017-03-21T06:34:49.192Z,2360
2017-03-21T06:35:48.862Z,2464
2017-03-21T06:36:49.174Z,2552
2017-03-21T06:37:49.148Z,2612
2017-03-21T06:38:48.815Z,2724
2017-03-21T06:39:48.805Z,2772
2017-03-21T06:40:49.102Z,2876
2017-03-21T06:41:49.073Z,2956
2017-03-21T06:42:49.073Z,2976
2017-03-21T06:43:49.043Z,2968
2017-03-21T06:44:48.712Z,2844
2017-03-21T06:45:48.383Z,2840
2017-03-21T06:46:48.999Z,2916
2017-03-21T06:47:48.979Z,3076
2017-03-21T06:48:48.966Z,2936
2017-03-21T06:49:48.646Z,2700
2017-03-21T06:50:48.927Z,2492
2017-03-21T06:51:48.916Z,2332
2017-03-21T06:52:48.902Z,2312
2017-03-21T06:53:48.889Z,2424
2017-03-21T06:54:48.861Z,2660
2017-03-21T06:55:48.879Z,2696
2017-03-21T06:56:48.831Z,3304
2017-03-21T06:57:48.831Z,3948
2017-03-21T06:58:48.490Z,3996
2017-03-21T06:59:48.482Z,3928
2017-03-21T07:00:48.766Z,3644
2017-03-21T07:01:48.761Z,4076
2017-03-21T07:02:48.454Z,4504
2017-03-21T07:03:48.721Z,4816
2017-03-21T07:04:48.703Z,4856
2017-03-21T07:05:48.375Z,5892
2017-03-21T07:06:48.666Z,5004
2017-03-21T07:07:48.666Z,3080
2017-03-21T07:08:48.647Z,2772
2017-03-21T07:09:48.623Z,2828
2017-03-21T07:10:48.287Z,2632
2017-03-21T07:11:48.587Z,2744
2017-03-21T07:12:48.578Z,3192
2017-03-21T07:13:48.568Z,3300
2017-03-21T07:14:48.225Z,3836
2017-03-21T07:15:48.526Z,4272
2017-03-21T07:16:48.506Z,4796
2017-03-21T07:17:48.497Z,5292
2017-03-21T07:18:48.480Z,6032
2017-03-21T07:19:48.454Z,6400
2017-03-21T07:20:48.126Z,6564
2017-03-21T07:21:48.425Z,6832
2017-03-21T07:22:48.620Z,7192
2017-03-21T07:23:48.404Z,6856
2017-03-21T07:24:48.067Z,6644
2017-03-21T07:25:48.052Z,6496
2017-03-21T07:26:48.343Z,6688
2017-03-21T07:27:48.340Z,6760
2017-03-21T07:28:48.005Z,6736
2017-03-21T07:29:48.295Z,6656
2017-03-21T07:30:48.283Z,6468
2017-03-21T07:31:48.281Z,6220
2017-03-21T07:32:47.954Z,6072
2017-03-21T07:33:48.241Z,5988
2017-03-21T07:34:47.952Z,5932
2017-03-21T07:35:48.205Z,5856
2017-03-21T07:36:47.875Z,5812
2017-03-21T07:37:48.181Z,5972
2017-03-21T07:38:47.864Z,6316
2017-03-21T07:39:48.185Z,6792
2017-03-21T07:40:48.145Z,7148
2017-03-21T07:41:48.119Z,7328
2017-03-21T07:42:48.143Z,7312
2017-03-21T07:43:48.088Z,7224
2017-03-21T07:44:48.064Z,7164
2017-03-21T07:45:47.734Z,7128
2017-03-21T07:46:47.718Z,7240
2017-03-21T07:47:48.030Z,7148
2017-03-21T07:48:48.005Z,7052
2017-03-21T07:49:47.672Z,6916
2017-03-21T07:50:47.970Z,6820
2017-03-21T07:51:47.958Z,6688
2017-03-21T07:52:47.950Z,6608
2017-03-21T07:53:47.931Z,6580
2017-03-21T07:54:47.917Z,6600
2017-03-21T07:55:47.279Z,6712
2017-03-21T07:56:47.884Z,6776
2017-03-21T07:57:47.606Z,6816
2017-03-21T07:58:47.854Z,6804
2017-03-21T07:59:47.529Z,6688
2017-03-21T08:00:47.821Z,6320
2017-03-21T08:01:47.802Z,5980
2017-03-21T08:02:47.793Z,5792
2017-03-21T08:03:47.459Z,5944
2017-03-21T08:04:47.755Z,6344
2017-03-21T08:05:47.743Z,6892
2017-03-21T08:06:47.722Z,7352
2017-03-21T08:07:47.714Z,7636
2017-03-21T08:08:47.699Z,7780
2017-03-21T08:09:47.691Z,7448
2017-03-21T08:10:47.672Z,7356
2017-03-21T08:11:47.650Z,7216
2017-03-21T08:12:47.009Z,7104
2017-03-21T08:13:47.303Z,6980
2017-03-21T08:14:47.300Z,6920
2017-03-21T08:15:47.596Z,7116
2017-03-21T08:16:47.584Z,7612
2017-03-21T08:17:47.252Z,7944
2017-03-21T08:18:47.553Z,8808
2017-03-21T08:19:47.532Z,9996
2017-03-21T08:20:47.519Z,12408
2017-03-21T08:21:47.505Z,11252
2017-03-21T08:22:47.218Z,10900
2017-03-21T08:23:47.476Z,14176
2017-03-21T08:24:47.150Z,17248
2017-03-21T08:25:47.452Z,13456
2017-03-21T08:26:47.428Z,12772
2017-03-21T08:27:47.417Z,12572
2017-03-21T08:28:47.414Z,11720
2017-03-21T08:29:47.388Z,14264
2017-03-21T08:30:47.368Z,12840
2017-03-21T08:31:47.042Z,12936
2017-03-21T08:32:47.351Z,15664
2017-03-21T08:33:47.336Z,22272
2017-03-21T08:34:47.316Z,7208
2017-03-21T08:35:47.305Z,11804
2017-03-21T08:36:47.291Z,11092
2017-03-21T08:37:47.288Z,12756
2017-03-21T08:38:47.264Z,10160
2017-03-21T08:39:47.255Z,9488
2017-03-21T08:40:46.936Z,12604
2017-03-21T08:41:47.231Z,12168
2017-03-21T08:42:47.215Z,10996
2017-03-21T08:43:47.238Z,11512
2017-03-21T08:44:47.214Z,10396
2017-03-21T08:45:46.865Z,10452
2017-03-21T08:46:47.169Z,14380
2017-03-21T08:47:46.836Z,13336
2017-03-21T08:48:47.146Z,11760
2017-03-21T08:49:47.141Z,10788
2017-03-21T08:50:47.113Z,13716
2017-03-21T08:51:47.097Z,10156
2017-03-21T08:52:47.097Z,10072
2017-03-21T08:53:47.081Z,9152
2017-03-21T08:54:46.757Z,9180
2017-03-21T08:55:47.054Z,9712
2017-03-21T08:56:47.039Z,9928
2017-03-21T08:57:46.713Z,10772
2017-03-21T08:58:47.017Z,12396
2017-03-21T08:59:46.709Z,11820
2017-03-21T09:00:46.996Z,12572
2017-03-21T09:01:46.979Z,11408
2017-03-21T09:02:46.655Z,11440
2017-03-21T09:03:46.645Z,11952
2017-03-21T09:04:46.623Z,12376
2017-03-21T09:05:46.929Z,12688
2017-03-21T09:06:46.911Z,10540
2017-03-21T09:07:46.897Z,10168
2017-03-21T09:08:46.566Z,10504
2017-03-21T09:09:46.558Z,11092
2017-03-21T09:10:46.859Z,11116
2017-03-21T09:11:46.524Z,10492
2017-03-21T09:12:46.832Z,9844
2017-03-21T09:13:46.817Z,9220
2017-03-21T09:14:46.798Z,7304
2017-03-21T09:15:46.477Z,6040
2017-03-21T09:16:46.774Z,5892
2017-03-21T09:17:46.766Z,6104
2017-03-21T09:18:46.750Z,5744
2017-03-21T09:19:46.742Z,5240
2017-03-21T09:20:46.731Z,5300
2017-03-21T09:21:46.716Z,5596
2017-03-21T09:22:46.584Z,5784
2017-03-21T09:23:46.683Z,5972
2017-03-21T09:24:46.671Z,5920
2017-03-21T09:25:46.658Z,5620
2017-03-21T09:26:46.648Z,5204
2017-03-21T09:27:46.637Z,4252
2017-03-21T09:28:46.623Z,3184
2017-03-21T09:29:46.600Z,2732
2017-03-21T09:30:46.596Z,2744
2017-03-21T09:31:46.580Z,2820
2017-03-21T09:32:46.633Z,2864
2017-03-21T09:33:46.236Z,3124
2017-03-21T09:34:46.534Z,3720
2017-03-21T09:35:46.515Z,5136
2017-03-21T09:36:46.503Z,5960
2017-03-21T09:37:45.910Z,5928
2017-03-21T09:38:46.482Z,4588
2017-03-21T09:39:46.461Z,3364
2017-03-21T09:40:46.453Z,3064
2017-03-21T09:41:46.427Z,2764
2017-03-21T09:42:46.423Z,2704
2017-03-21T09:43:46.399Z,2956
2017-03-21T09:44:46.385Z,2396
2017-03-21T09:45:46.373Z,2340
2017-03-21T09:46:46.353Z,2224
2017-03-21T09:47:46.354Z,2596
2017-03-21T09:48:46.339Z,3328
2017-03-21T09:49:46.314Z,3256
2017-03-21T09:50:46.301Z,3976
2017-03-21T09:51:46.283Z,4508
2017-03-21T09:52:46.269Z,3668
2017-03-21T09:53:46.258Z,2232
2017-03-21T09:54:46.243Z,1680
2017-03-21T09:55:45.913Z,1644
2017-03-21T09:56:46.213Z,2004
2017-03-21T09:57:46.197Z,2464
2017-03-21T09:58:46.180Z,3156
2017-03-21T09:59:45.852Z,4248
2017-03-21T10:00:46.156Z,4356
2017-03-21T10:01:46.137Z,3392
2017-03-21T10:02:46.121Z,2284
2017-03-21T10:03:45.795Z,1432
2017-03-21T10:04:45.465Z,1416
2017-03-21T10:05:46.086Z,1448
2017-03-21T10:06:46.058Z,1092
2017-03-21T10:07:45.732Z,820
2017-03-21T10:08:46.033Z,928
2017-03-21T10:09:46.021Z,1080
2017-03-21T10:10:46.009Z,1120
2017-03-21T10:11:45.988Z,1204
2017-03-21T10:12:45.661Z,1296
2017-03-21T10:13:45.641Z,1284
2017-03-21T10:14:45.943Z,1428
2017-03-21T10:15:45.925Z,1820
2017-03-21T10:16:45.917Z,2076
2017-03-21T10:17:45.899Z,2140
2017-03-21T10:18:45.910Z,1868
2017-03-21T10:19:44.923Z,1824
2017-03-21T10:20:45.850Z,1916
2017-03-21T10:21:45.831Z,1948
2017-03-21T10:22:45.832Z,1936
2017-03-21T10:23:45.499Z,1916
2017-03-21T10:24:45.787Z,2240
2017-03-21T10:25:45.768Z,2572
2017-03-21T10:26:45.746Z,2832
2017-03-21T10:27:45.738Z,2872
2017-03-21T10:28:45.720Z,3060
2017-03-21T10:29:45.076Z,3292
2017-03-21T10:30:45.059Z,3312
2017-03-21T10:31:45.351Z,3176
2017-03-21T10:32:45.647Z,3088
2017-03-21T10:33:45.324Z,2804
2017-03-21T10:34:44.675Z,2408
2017-03-21T10:35:45.601Z,2180
2017-03-21T10:36:44.961Z,2424
2017-03-21T10:37:45.563Z,3488
2017-03-21T10:38:45.562Z,5160
2017-03-21T10:39:45.219Z,7100
2017-03-21T10:40:45.511Z,7544
2017-03-21T10:41:45.186Z,6872
2017-03-21T10:42:45.486Z,6132
2017-03-21T10:43:44.839Z,5612
2017-03-21T10:44:45.137Z,5212
2017-03-21T10:45:45.430Z,5024
2017-03-21T10:46:45.102Z,5408
2017-03-21T10:47:45.400Z,5616
2017-03-21T10:48:45.383Z,5516
2017-03-21T10:49:45.360Z,5996
2017-03-21T10:50:45.031Z,6624
2017-03-21T10:51:45.329Z,7444
2017-03-21T10:52:45.315Z,8480
2017-03-21T10:53:44.989Z,8924
2017-03-21T10:54:44.969Z,8804
2017-03-21T10:55:45.265Z,8372
2017-03-21T10:56:45.253Z,8276
2017-03-21T10:57:45.233Z,9776
2017-03-21T10:58:44.906Z,13480
2017-03-21T10:59:45.205Z,24704
2017-03-21T11:00:45.184Z,23584
2017-03-21T11:01:44.852Z,25088
2017-03-21T11:02:45.155Z,27648
2017-03-21T11:03:45.139Z,27456
2017-03-21T11:04:45.121Z,37760
2017-03-21T11:05:44.798Z,25984
2017-03-21T11:06:45.090Z,34432
2017-03-21T11:07:45.078Z,29472
2017-03-21T11:08:45.060Z,29280
2017-03-21T11:09:45.046Z,22656
2017-03-21T11:10:44.721Z,18464
2017-03-21T11:11:45.021Z,15992
2017-03-21T11:12:45.005Z,11772
2017-03-21T11:13:44.998Z,9520
2017-03-21T11:14:44.984Z,7812
2017-03-21T11:15:44.968Z,6660
2017-03-21T11:16:44.953Z,6996
2017-03-21T11:17:44.951Z,6372
2017-03-21T11:18:44.931Z,5072
2017-03-21T11:19:44.914Z,4028
2017-03-21T11:20:44.580Z,5556
2017-03-21T11:21:44.584Z,9728
2017-03-21T11:22:44.763Z,24352
2017-03-21T11:23:44.856Z,34304
2017-03-21T11:24:44.842Z,58304
2017-03-21T11:25:44.832Z,40704
2017-03-21T11:26:44.817Z,42464
2017-03-21T11:27:44.496Z,37824
2017-03-21T11:28:44.480Z,20672
2017-03-21T11:29:44.153Z,18016
2017-03-21T11:30:44.769Z,16244
2017-03-21T11:31:44.753Z,13020
2017-03-21T11:32:44.438Z,11980
2017-03-21T11:33:44.425Z,11992
2017-03-21T11:34:44.713Z,11352
2017-03-21T11:35:44.705Z,11000
2017-03-21T11:36:44.383Z,10992
2017-03-21T11:37:44.687Z,11052
2017-03-21T11:38:44.672Z,11788
2017-03-21T11:39:44.663Z,12140
2017-03-21T11:40:44.327Z,11896
2017-03-21T11:41:44.634Z,13232
2017-03-21T11:42:44.338Z,18336
2017-03-21T11:43:44.301Z,38784
2017-03-21T11:44:44.592Z,44320
2017-03-21T11:45:44.272Z,29984
2017-03-21T11:46:44.271Z,17888
2017-03-21T11:47:44.252Z,20352
2017-03-21T11:48:44.561Z,29056
2017-03-21T11:49:44.221Z,42240
2017-03-21T11:50:44.527Z,51616
2017-03-21T11:51:44.515Z,49664
2017-03-21T11:52:44.196Z,48704
2017-03-21T11:53:44.487Z,50816
2017-03-21T11:54:44.165Z,47456
2017-03-21T11:55:44.161Z,48832
2017-03-21T11:56:44.455Z,56864
2017-03-21T11:57:43.822Z,57504
2017-03-21T11:58:44.129Z,59008
2017-03-21T11:59:44.437Z,55072
2017-03-21T12:00:44.431Z,42368
2017-03-21T12:01:44.415Z,36352
2017-03-21T12:02:44.098Z,41024
2017-03-21T12:03:44.122Z,40448
2017-03-21T12:04:44.397Z,31680
2017-03-21T12:05:44.075Z,30944
2017-03-21T12:06:44.068Z,37856
2017-03-21T12:07:44.067Z,40128
2017-03-21T12:08:44.373Z,29408
2017-03-21T12:09:44.364Z,55872
2017-03-21T12:10:44.355Z,53184
2017-03-21T12:11:44.044Z,46272
2017-03-21T12:12:44.036Z,35872
2017-03-21T12:13:44.333Z,40128
2017-03-21T12:14:44.337Z,32128
2017-03-21T12:15:44.338Z,32960
2017-03-21T12:16:44.323Z,9560
2017-03-21T12:17:44.327Z,6404
2017-03-21T12:18:43.999Z,4160
2017-03-21T12:19:43.993Z,2796
2017-03-21T12:20:44.295Z,2064
2017-03-21T12:21:43.977Z,1592
2017-03-21T12:22:43.966Z,1172
2017-03-21T12:23:44.271Z,1064
2017-03-21T12:24:44.269Z,1456
2017-03-21T12:25:43.635Z,1992
2017-03-21T12:26:44.383Z,2228
2017-03-21T12:27:43.955Z,2192
2017-03-21T12:28:43.939Z,2548
2017-03-21T12:29:43.912Z,3336
2017-03-21T12:30:44.218Z,4396
2017-03-21T12:31:44.197Z,5636
2017-03-21T12:32:43.566Z,6712
2017-03-21T12:33:43.882Z,9072
2017-03-21T12:34:44.170Z,17056
2017-03-21T12:35:43.856Z,21312
2017-03-21T12:36:44.153Z,24064
2017-03-21T12:37:44.143Z,25984
2017-03-21T12:38:44.121Z,23616
2017-03-21T12:39:44.112Z,22528
2017-03-21T12:40:44.102Z,26048
2017-03-21T12:41:43.776Z,46912
2017-03-21T12:42:44.110Z,38944
2017-03-21T12:43:44.070Z,48992
2017-03-21T12:44:43.762Z,62976
2017-03-21T12:45:43.737Z,44864
2017-03-21T12:46:43.724Z,42656
2017-03-21T12:47:43.404Z,51008
2017-03-21T12:48:43.420Z,42208
2017-03-21T12:49:43.716Z,38304
2017-03-21T12:50:43.697Z,29344
2017-03-21T12:51:43.997Z,26752
2017-03-21T12:52:43.356Z,34496
2017-03-21T12:53:43.666Z,46112
2017-03-21T12:54:43.655Z,28000
2017-03-21T12:55:43.910Z,30496
2017-03-21T12:56:43.322Z,42848
2017-03-21T12:57:43.943Z,58496
2017-03-21T12:58:43.627Z,31328
2017-03-21T12:59:43.615Z,28800
2017-03-21T13:00:44.169Z,25536
2017-03-21T13:01:43.599Z,27552
2017-03-21T13:02:43.588Z,26848
2017-03-21T13:03:43.905Z,27936
2017-03-21T13:04:43.273Z,25408
2017-03-21T13:05:43.252Z,22272
2017-03-21T13:06:43.875Z,21088
2017-03-21T13:07:43.865Z,19520
2017-03-21T13:08:43.870Z,18656
2017-03-21T13:09:43.850Z,18080
2017-03-21T13:10:43.839Z,18400
2017-03-21T13:11:43.837Z,19904
2017-03-21T13:12:43.836Z,24224
2017-03-21T13:13:43.818Z,22336
2017-03-21T13:14:43.808Z,21856
2017-03-21T13:15:43.803Z,20960
2017-03-21T13:16:43.806Z,20736
2017-03-21T13:17:43.475Z,21216
2017-03-21T13:18:43.775Z,24064
2017-03-21T13:19:43.465Z,27616
2017-03-21T13:20:43.443Z,50656
2017-03-21T13:21:43.430Z,37824
2017-03-21T13:22:43.941Z,33440
2017-03-21T13:23:43.745Z,27200
2017-03-21T13:24:43.725Z,21376
2017-03-21T13:25:43.914Z,18432
2017-03-21T13:26:43.389Z,18528
2017-03-21T13:27:43.700Z,13732
2017-03-21T13:28:43.689Z,12416
2017-03-21T13:29:43.685Z,10564
2017-03-21T13:30:43.410Z,8752
2017-03-21T13:31:43.666Z,8108
2017-03-21T13:32:43.653Z,8972
2017-03-21T13:33:43.329Z,12164
2017-03-21T13:34:43.646Z,15628
2017-03-21T13:35:43.625Z,15712
2017-03-21T13:36:43.617Z,16832
2017-03-21T13:37:43.289Z,16896
2017-03-21T13:38:43.596Z,16768
2017-03-21T13:39:43.585Z,16220
2017-03-21T13:40:43.581Z,15840
2017-03-21T13:41:43.565Z,16024
2017-03-21T13:42:43.245Z,16260
2017-03-21T13:43:43.560Z,16216
2017-03-21T13:44:43.544Z,15712
2017-03-21T13:45:43.525Z,14644
2017-03-21T13:46:43.512Z,13896