createdAt,value
2023-01-09T00:02:00.055Z,3.50
2023-01-09T00:12:05.805Z,3.42
2023-01-09T00:17:09.967Z,2.55
2023-01-09T00:27:15.378Z,4.03
2023-01-09T00:32:20.547Z,3.63
2023-01-09T00:37:23.570Z,3.28
2023-01-09T00:42:27.436Z,4.45
2023-01-09T00:47:34.255Z,3.55
2023-01-09T00:52:38.557Z,4.60
2023-01-09T01:02:45.017Z,3.97
2023-01-09T01:07:47.980Z,4.00
2023-01-09T01:12:51.460Z,4.40
2023-01-09T01:17:55.423Z,4.27
2023-01-09T01:22:58.002Z,3.90
2023-01-09T01:28:00.508Z,4.18
2023-01-09T01:33:04.702Z,4.05
2023-01-09T01:43:13.005Z,3.55
2023-01-09T01:48:18.219Z,3.55
2023-01-09T01:53:22.894Z,3.78
2023-01-09T01:58:27.286Z,2.97
2023-01-09T02:03:31.358Z,2.47
2023-01-09T02:08:34.049Z,1.92
2023-01-09T02:13:38.682Z,2.60
2023-01-09T02:18:52.023Z,3.65
2023-01-09T02:24:13.420Z,2.90
2023-01-09T02:29:43.062Z,3.08
2023-01-09T02:34:49.682Z,2.80
2023-01-09T02:39:56.379Z,2.28
2023-01-09T02:44:58.911Z,2.80
2023-01-09T02:50:03.968Z,1.90
2023-01-09T02:55:10.202Z,3.05
2023-01-09T03:00:19.661Z,4.72
2023-01-09T03:05:27.211Z,3.28
2023-01-09T03:10:33.253Z,1.27
2023-01-09T03:15:38.415Z,1.83
2023-01-09T03:20:42.794Z,2.30
2023-01-09T03:25:45.716Z,3.00
2023-01-09T03:30:48.421Z,2.28
2023-01-09T03:35:52.598Z,3.03
2023-01-09T03:40:55.165Z,2.15
2023-01-09T03:45:58.183Z,1.05
2023-01-09T03:51:02.261Z,2.63
2023-01-09T03:56:05.156Z,2.80
2023-01-09T04:01:09.390Z,1.35
2023-01-09T04:06:14.061Z,2.72
2023-01-09T04:11:18.204Z,1.95
2023-01-09T04:21:24.970Z,1.63
2023-01-09T04:26:27.791Z,0.95
2023-01-09T04:31:30.371Z,0.95
2023-01-09T04:36:36.485Z,1.05
2023-01-09T04:41:51.863Z,1.25
2023-01-09T04:46:55.248Z,1.10
2023-01-09T04:51:59.317Z,1.10
2023-01-09T04:57:02.217Z,0.73
2023-01-09T05:02:04.905Z,0.73
2023-01-09T05:07:09.417Z,0.50
2023-01-09T05:12:12.149Z,0.45
2023-01-09T05:17:14.869Z,0.25
2023-01-09T05:22:18.915Z,0.40
2023-01-09T05:27:21.683Z,0.30
2023-01-09T05:32:24.523Z,0.13
2023-01-09T05:37:28.596Z,0.38
2023-01-09T05:42:31.998Z,0.30
2023-01-09T05:47:34.567Z,0.30
2023-01-09T05:52:38.529Z,0.30
2023-01-09T05:57:41.641Z,0.25
2023-01-09T06:02:44.341Z,0.30
2023-01-09T06:07:48.591Z,0.30
2023-01-09T06:12:51.916Z,0.10
2023-01-09T06:17:54.665Z,0.10
2023-01-09T06:22:58.799Z,0.20
2023-01-09T06:33:04.612Z,0.32
2023-01-09T06:38:08.727Z,0.30
2023-01-09T06:43:11.513Z,0.10
2023-01-09T06:48:14.570Z,0.10
2023-01-09T06:53:18.656Z,0.05
2023-01-09T06:58:22.169Z,0.13
2023-01-09T07:03:25.074Z,0.10
2023-01-09T07:08:29.197Z,0.20
2023-01-09T07:18:34.777Z,0.10
2023-01-09T07:23:38.759Z,0.13
2023-01-09T07:28:42.217Z,0.20
2023-01-09T07:33:44.859Z,0.00
2023-01-09T07:38:49.601Z,0.00
2023-01-09T07:43:52.412Z,0.13
2023-01-09T07:48:55.000Z,0.10
2023-01-09T07:53:59.189Z,0.17
2023-01-09T08:04:04.425Z,0.20
2023-01-09T08:09:08.989Z,0.20
2023-01-09T08:14:11.815Z,0.05
2023-01-09T08:19:14.533Z,0.50
2023-01-09T08:24:18.647Z,0.20
2023-01-09T08:29:21.124Z,0.10
2023-01-09T08:34:24.248Z,0.20
2023-01-09T08:39:28.438Z,0.20
2023-01-09T08:49:51.250Z,0.30
2023-01-09T08:54:55.366Z,0.20
2023-01-09T08:59:58.124Z,0.20
2023-01-09T09:05:00.923Z,0.28
2023-01-09T09:10:05.265Z,0.45
2023-01-09T09:15:16.407Z,0.30
2023-01-09T09:20:19.138Z,0.32
2023-01-09T09:25:23.178Z,0.32
2023-01-09T09:30:26.005Z,0.10
2023-01-09T09:35:28.890Z,0.22
2023-01-09T09:40:42.608Z,0.45
2023-01-09T09:45:55.193Z,0.50
2023-01-09T09:51:02.919Z,0.10
2023-01-09T09:56:09.359Z,0.35
2023-01-09T10:01:13.977Z,0.15
2023-01-09T10:06:18.641Z,0.38
2023-01-09T10:11:25.522Z,0.20
2023-01-09T10:16:33.378Z,0.32
2023-01-09T10:21:42.230Z,0.57
2023-01-09T10:26:48.533Z,0.30
2023-01-09T10:31:58.323Z,0.32
2023-01-09T10:37:05.736Z,0.32
2023-01-09T10:42:12.945Z,0.40
2023-01-09T10:47:18.409Z,0.40
2023-01-09T10:52:26.599Z,0.50
2023-01-09T10:57:42.671Z,0.10
2023-01-09T11:02:45.609Z,0.68
2023-01-09T11:07:50.834Z,0.38
2023-01-09T11:13:14.281Z,0.22
2023-01-09T11:18:18.153Z,0.50
2023-01-09T11:23:32.324Z,0.70
2023-01-09T11:28:36.342Z,0.80
2023-01-09T11:33:42.884Z,0.70
2023-01-09T11:38:48.409Z,0.52
2023-01-09T11:43:54.115Z,0.20
2023-01-09T11:48:58.089Z,0.47
2023-01-09T11:54:09.795Z,0.70
2023-01-09T11:59:15.204Z,0.75
2023-01-09T12:04:28.916Z,0.50
2023-01-09T12:09:39.027Z,0.60
2023-01-09T12:14:50.087Z,0.40
2023-01-09T12:20:06.139Z,0.30
2023-01-09T12:25:17.374Z,0.80
2023-01-09T12:30:32.593Z,0.25
2023-01-09T12:35:41.664Z,0.35
2023-01-09T12:40:50.161Z,0.45
2023-01-09T12:46:00.973Z,0.65
2023-01-09T12:51:10.716Z,0.82
2023-01-09T12:56:16.184Z,0.30
2023-01-09T13:01:22.613Z,0.38
2023-01-09T13:06:25.614Z,0.40
2023-01-09T13:11:32.875Z,0.25
2023-01-09T13:16:41.600Z,0.43
2023-01-09T13:21:44.493Z,0.47
2023-01-09T13:26:48.556Z,0.70
2023-01-09T13:32:05.645Z,0.40
2023-01-09T13:37:17.085Z,0.52
2023-01-09T13:42:39.196Z,0.47
2023-01-09T13:47:43.229Z,0.30
2023-01-09T13:52:46.198Z,0.60
2023-01-09T13:58:03.803Z,0.30
2023-01-09T14:03:14.635Z,0.30
2023-01-09T14:08:19.759Z,0.30
2023-01-09T14:13:23.927Z,0.30
2023-01-09T14:18:28.991Z,0.22
2023-01-09T14:23:50.858Z,0.60
2023-01-09T14:29:14.648Z,0.10
2023-01-09T14:34:32.218Z,0.60
2023-01-09T14:39:36.461Z,0.30
2023-01-09T14:44:46.780Z,0.50
2023-01-09T14:49:53.152Z,0.20
2023-01-09T14:54:58.904Z,0.30
2023-01-09T15:00:02.256Z,0.40
2023-01-09T15:05:11.719Z,0.27
2023-01-09T15:10:18.274Z,0.38
2023-01-09T15:15:22.485Z,0.40
2023-01-09T15:25:38.474Z,0.30
2023-01-09T15:30:54.058Z,0.20
2023-01-09T15:36:00.307Z,0.32
2023-01-09T15:41:07.840Z,0.60
2023-01-09T15:46:16.458Z,0.63
2023-01-09T15:51:19.025Z,0.45
2023-01-09T15:56:25.135Z,0.30
2023-01-09T16:01:31.487Z,0.65
2023-01-09T16:06:35.232Z,0.15
2023-01-09T16:11:39.963Z,0.50
2023-01-09T16:16:42.980Z,0.20
2023-01-09T16:21:45.673Z,0.50
2023-01-09T16:26:52.691Z,0.50
2023-01-09T16:32:05.424Z,0.55
2023-01-09T16:37:08.249Z,0.30
2023-01-09T16:42:29.703Z,0.50
2023-01-09T16:47:32.632Z,0.63
2023-01-09T16:52:35.355Z,0.15
2023-01-09T16:57:41.601Z,0.50
2023-01-09T17:02:44.315Z,0.32
2023-01-09T17:07:47.222Z,0.38
2023-01-09T17:12:51.286Z,0.50
2023-01-09T17:17:54.139Z,0.47
2023-01-09T17:22:56.932Z,0.63
2023-01-09T17:28:18.968Z,0.60
2023-01-09T17:33:21.825Z,0.52
2023-01-09T17:38:24.664Z,0.50
2023-01-09T17:43:28.684Z,0.60
2023-01-09T17:48:31.333Z,0.80
2023-01-09T17:53:33.927Z,0.60
2023-01-09T17:58:38.065Z,0.80
2023-01-09T18:03:40.955Z,0.25
2023-01-09T18:08:43.753Z,0.30
2023-01-09T18:13:48.262Z,0.55
2023-01-09T18:18:51.251Z,0.73
2023-01-09T18:23:54.158Z,0.30
2023-01-09T18:28:59.776Z,1.00
2023-01-09T18:34:05.328Z,0.90
2023-01-09T18:39:08.653Z,0.80
2023-01-09T18:44:13.087Z,0.53
2023-01-09T18:49:15.667Z,0.68
2023-01-09T18:54:18.272Z,0.95
2023-01-09T18:59:22.450Z,0.75
2023-01-09T19:09:27.691Z,0.77
2023-01-09T19:14:31.616Z,0.50
2023-01-09T19:19:35.019Z,0.85
2023-01-09T19:24:37.950Z,0.67
2023-01-09T19:29:41.924Z,0.63
2023-01-09T19:34:44.625Z,0.90
2023-01-09T19:39:47.940Z,0.75
2023-01-09T19:44:52.144Z,0.60
2023-01-09T19:55:00.281Z,0.40
2023-01-09T20:00:04.757Z,1.23
2023-01-09T20:05:08.047Z,0.90
2023-01-09T20:10:11.045Z,0.82
2023-01-09T20:15:15.838Z,0.82
2023-01-09T20:20:19.593Z,0.70
2023-01-09T20:25:25.898Z,0.88
2023-01-09T20:30:29.722Z,0.90
2023-01-09T20:35:32.480Z,0.70
2023-01-09T20:40:35.842Z,0.70
2023-01-09T20:45:39.774Z,0.40
2023-01-09T20:50:42.678Z,0.90
2023-01-09T20:55:45.121Z,0.50
2023-01-09T21:00:49.336Z,0.93
2023-01-09T21:05:52.605Z,0.60
2023-01-09T21:10:56.837Z,0.57
2023-01-09T21:21:05.167Z,0.40
2023-01-09T21:26:09.193Z,0.88
2023-01-09T21:31:12.301Z,0.47
2023-01-09T21:36:17.210Z,0.60
2023-01-09T21:41:40.704Z,0.88
2023-01-09T21:46:57.595Z,0.60
2023-01-09T21:52:01.964Z,0.70
2023-01-09T21:57:04.659Z,0.50
2023-01-09T22:02:07.582Z,0.77
2023-01-09T22:07:11.639Z,0.68
2023-01-09T22:12:14.248Z,0.70
2023-01-09T22:17:17.111Z,0.65
2023-01-09T22:22:21.178Z,0.63
2023-01-09T22:27:23.781Z,0.57
2023-01-09T22:32:26.412Z,1.00
2023-01-09T22:37:30.312Z,0.50
2023-01-09T22:42:32.886Z,0.70
2023-01-09T22:47:35.565Z,0.90
2023-01-09T22:52:40.431Z,1.38
2023-01-09T22:57:43.170Z,0.90
2023-01-09T23:02:45.851Z,0.90
2023-01-09T23:07:53.035Z,1.02
2023-01-09T23:12:55.993Z,0.90
2023-01-09T23:17:58.576Z,1.13
2023-01-09T23:23:02.589Z,0.95
2023-01-09T23:28:05.707Z,0.77
2023-01-09T23:33:09.442Z,1.15
2023-01-09T23:38:13.666Z,1.00
2023-01-09T23:48:19.075Z,1.08
2023-01-09T23:53:23.466Z,0.90
2023-01-09T23:58:26.511Z,0.88
