createdAt,value
2018-04-20T00:02:00.656Z,17.40
2018-04-20T00:04:28.185Z,16.90
2018-04-20T00:06:55.834Z,16.90
2018-04-20T00:09:23.370Z,16.90
2018-04-20T00:11:51.102Z,16.90
2018-04-20T00:14:19.235Z,16.90
2018-04-20T00:16:46.838Z,17.00
2018-04-20T00:19:14.395Z,16.90
2018-04-20T00:21:41.928Z,16.90
2018-04-20T00:24:09.668Z,16.90
2018-04-20T00:26:37.179Z,16.90
2018-04-20T00:29:04.708Z,16.90
2018-04-20T00:31:32.267Z,16.90
2018-04-20T00:33:59.794Z,16.90
2018-04-20T00:36:27.354Z,16.90
2018-04-20T00:38:54.902Z,16.80
2018-04-20T00:41:22.493Z,16.80
2018-04-20T00:43:50.148Z,16.80
2018-04-20T00:46:17.721Z,16.70
2018-04-20T00:48:45.290Z,16.60
2018-04-20T00:51:12.890Z,16.60
2018-04-20T00:53:52.836Z,16.60
2018-04-20T00:56:20.378Z,16.60
2018-04-20T00:58:47.955Z,16.60
2018-04-20T01:01:15.543Z,16.50
2018-04-20T01:03:43.174Z,16.50
2018-04-20T01:06:10.723Z,16.50
2018-04-20T01:08:38.294Z,16.40
2018-04-20T01:11:05.850Z,16.40
2018-04-20T01:13:33.415Z,16.30
2018-04-20T01:16:00.951Z,16.30
2018-04-20T01:18:28.478Z,16.30
2018-04-20T01:20:56.038Z,16.30
2018-04-20T01:23:23.559Z,16.30
2018-04-20T01:25:51.132Z,16.30
2018-04-20T01:28:18.663Z,16.40
2018-04-20T01:30:46.239Z,16.30
2018-04-20T01:33:13.856Z,16.30
2018-04-20T01:35:41.391Z,16.30
2018-04-20T01:38:08.951Z,16.30
2018-04-20T01:40:36.477Z,16.20
2018-04-20T01:43:04.755Z,16.20
2018-04-20T01:45:32.303Z,16.20
2018-04-20T01:48:00.586Z,16.10
2018-04-20T01:50:28.103Z,16.10
2018-04-20T01:52:55.642Z,16.00
2018-04-20T01:55:23.208Z,16.00
2018-04-20T01:57:50.771Z,16.00
2018-04-20T02:00:18.528Z,16.00
2018-04-20T02:02:46.291Z,15.90
2018-04-20T02:05:13.852Z,15.80
2018-04-20T02:07:41.383Z,15.80
2018-04-20T02:10:08.979Z,15.70
2018-04-20T02:12:36.543Z,15.70
2018-04-20T02:15:04.055Z,15.80
2018-04-20T02:17:31.588Z,15.80
2018-04-20T02:19:59.164Z,15.70
2018-04-20T02:22:27.456Z,15.70
2018-04-20T02:24:55.022Z,15.70
2018-04-20T02:27:23.339Z,15.80
2018-04-20T02:29:50.892Z,15.80
2018-04-20T02:32:18.459Z,15.70
2018-04-20T02:34:45.976Z,15.80
2018-04-20T02:37:13.519Z,15.70
2018-04-20T02:39:41.847Z,15.70
2018-04-20T02:42:09.380Z,15.60
2018-04-20T02:44:36.973Z,15.70
2018-04-20T02:47:04.541Z,15.70
2018-04-20T02:49:32.084Z,15.60
2018-04-20T02:51:59.654Z,15.40
2018-04-20T02:54:27.252Z,15.50
2018-04-20T02:56:55.700Z,15.50
2018-04-20T02:59:23.222Z,15.50
2018-04-20T03:01:50.785Z,15.60
2018-04-20T03:04:18.339Z,15.50
2018-04-20T03:06:46.027Z,15.50
2018-04-20T03:09:13.613Z,15.50
2018-04-20T03:11:41.145Z,15.50
2018-04-20T03:14:08.737Z,15.40
2018-04-20T03:16:36.277Z,15.30
2018-04-20T03:19:03.821Z,15.40
2018-04-20T03:21:31.417Z,15.40
2018-04-20T03:23:58.965Z,15.40
2018-04-20T03:26:26.521Z,15.40
2018-04-20T03:28:54.044Z,15.30
2018-04-20T03:31:21.627Z,15.30
2018-04-20T03:33:49.163Z,15.20
2018-04-20T03:36:16.736Z,15.20
2018-04-20T03:38:44.616Z,15.20
2018-04-20T03:41:12.189Z,15.20
2018-04-20T03:43:39.711Z,15.10
2018-04-20T03:46:07.502Z,15.20
2018-04-20T03:48:35.855Z,15.10
2018-04-20T03:51:03.387Z,15.10
2018-04-20T03:53:31.695Z,15.00
2018-04-20T03:55:59.248Z,15.00
2018-04-20T03:58:26.954Z,15.00
2018-04-20T04:00:54.511Z,15.00
2018-04-20T04:03:22.034Z,15.00
2018-04-20T04:05:49.600Z,15.00
2018-04-20T04:08:17.137Z,15.00
2018-04-20T04:10:45.482Z,15.00
2018-04-20T04:13:13.063Z,14.90
2018-04-20T04:15:40.625Z,14.80
2018-04-20T04:18:20.057Z,14.80
2018-04-20T04:20:47.588Z,14.80
2018-04-20T04:23:26.888Z,14.60
2018-04-20T04:26:06.092Z,14.50
2018-04-20T04:28:33.672Z,14.60
2018-04-20T04:31:01.238Z,14.70
2018-04-20T04:33:28.799Z,14.70
2018-04-20T04:35:56.342Z,14.80
2018-04-20T04:38:24.665Z,14.80
2018-04-20T04:40:52.319Z,14.70
2018-04-20T04:43:19.895Z,14.70
2018-04-20T04:45:47.476Z,14.60
2018-04-20T04:48:15.058Z,14.60
2018-04-20T04:50:42.608Z,14.50
2018-04-20T04:53:11.158Z,14.50
2018-04-20T04:55:38.711Z,14.50
2018-04-20T04:58:06.225Z,14.50
2018-04-20T05:00:34.553Z,14.70
2018-04-20T05:03:02.191Z,14.70
2018-04-20T05:05:29.853Z,14.70
2018-04-20T05:07:57.402Z,14.70
2018-04-20T05:10:24.973Z,14.70
2018-04-20T05:12:52.501Z,14.70
2018-04-20T05:15:20.819Z,14.80
2018-04-20T05:17:48.644Z,14.70
2018-04-20T05:20:16.294Z,14.80
2018-04-20T05:22:43.817Z,14.80
2018-04-20T05:25:11.463Z,14.70
2018-04-20T05:27:39.301Z,14.80
2018-04-20T05:30:06.851Z,14.80
2018-04-20T05:32:35.161Z,14.80
2018-04-20T05:35:03.018Z,14.80
2018-04-20T05:37:30.793Z,14.90
2018-04-20T05:39:58.473Z,15.00
2018-04-20T05:42:26.033Z,15.10
2018-04-20T05:44:53.810Z,15.20
2018-04-20T05:47:21.468Z,15.20
2018-04-20T05:49:49.009Z,15.30
2018-04-20T05:52:16.580Z,15.40
2018-04-20T05:54:44.121Z,15.40
2018-04-20T05:57:11.992Z,15.50
2018-04-20T05:59:39.625Z,15.60
2018-04-20T06:02:08.066Z,15.60
2018-04-20T06:04:35.660Z,15.70
2018-04-20T06:07:03.247Z,15.90
2018-04-20T06:09:30.775Z,16.00
2018-04-20T06:11:59.170Z,16.20
2018-04-20T06:14:26.876Z,16.10
2018-04-20T06:16:54.396Z,16.30
2018-04-20T06:19:22.071Z,16.30
2018-04-20T06:21:49.611Z,16.40
2018-04-20T06:24:17.196Z,16.60
2018-04-20T06:26:44.869Z,16.70
2018-04-20T06:29:12.504Z,16.90
2018-04-20T06:31:40.067Z,17.00
2018-04-20T06:34:07.793Z,17.10
2018-04-20T06:36:36.220Z,17.30
2018-04-20T06:39:03.859Z,17.20
2018-04-20T06:41:31.475Z,17.40
2018-04-20T06:43:59.104Z,17.50
2018-04-20T06:46:27.484Z,17.50
2018-04-20T06:48:55.158Z,17.60
2018-04-20T06:51:22.682Z,17.70
2018-04-20T06:53:50.330Z,17.80
2018-04-20T06:56:17.874Z,17.90
2018-04-20T06:58:45.459Z,17.90
2018-04-20T07:01:13.777Z,18.20
2018-04-20T07:03:41.482Z,18.20
2018-04-20T07:06:09.074Z,18.30
2018-04-20T07:08:36.622Z,18.30
2018-04-20T07:11:04.188Z,18.50
2018-04-20T07:13:31.894Z,18.60
2018-04-20T07:15:59.572Z,18.80
2018-04-20T07:18:27.161Z,18.90
2018-04-20T07:20:54.811Z,19.10
2018-04-20T07:23:22.415Z,19.30
2018-04-20T07:25:50.204Z,19.50
2018-04-20T07:28:17.844Z,19.70
2018-04-20T07:30:45.390Z,19.80
2018-04-20T07:33:13.053Z,20.00
2018-04-20T07:35:40.794Z,20.20
2018-04-20T07:38:09.172Z,20.50
2018-04-20T07:40:36.741Z,20.40
2018-04-20T07:43:05.026Z,20.80
2018-04-20T07:45:32.653Z,20.80
2018-04-20T07:48:00.217Z,20.90
2018-04-20T07:50:27.934Z,21.00
2018-04-20T07:52:55.552Z,21.20
2018-04-20T07:55:23.112Z,21.30
2018-04-20T07:57:51.391Z,21.50
2018-04-20T08:00:19.120Z,21.40
2018-04-20T08:02:46.681Z,21.50
2018-04-20T08:05:14.409Z,21.60
2018-04-20T08:07:41.957Z,21.70
2018-04-20T08:10:09.546Z,21.70
2018-04-20T08:12:37.094Z,21.70
2018-04-20T08:15:05.612Z,21.80
2018-04-20T08:17:33.169Z,21.80
2018-04-20T08:20:00.731Z,21.80
2018-04-20T08:22:28.343Z,21.90
2018-04-20T08:24:56.645Z,22.00
2018-04-20T08:27:25.012Z,22.00
2018-04-20T08:29:52.630Z,22.10
2018-04-20T08:32:20.235Z,22.10
2018-04-20T08:34:48.208Z,22.10
2018-04-20T08:37:16.076Z,22.10
2018-04-20T08:39:43.654Z,22.20
2018-04-20T08:42:11.207Z,22.20
2018-04-20T08:44:38.746Z,22.20
2018-04-20T08:47:06.384Z,22.30
2018-04-20T08:49:33.928Z,22.30
2018-04-20T08:52:02.261Z,22.30
2018-04-20T08:54:29.780Z,22.30
2018-04-20T08:56:58.137Z,22.20
2018-04-20T08:59:26.479Z,22.20
2018-04-20T09:01:54.170Z,22.20
2018-04-20T09:04:22.588Z,22.20
2018-04-20T09:06:50.546Z,22.20
2018-04-20T09:09:18.198Z,22.20
2018-04-20T09:11:46.490Z,22.20
2018-04-20T09:14:14.798Z,22.20
2018-04-20T09:16:42.433Z,22.20
2018-04-20T09:19:10.000Z,22.20
2018-04-20T09:21:37.555Z,22.10
2018-04-20T09:24:05.262Z,22.20
2018-04-20T09:26:32.839Z,22.20
2018-04-20T09:29:01.195Z,22.30
2018-04-20T09:31:28.754Z,22.30
2018-04-20T09:33:56.316Z,22.30
2018-04-20T09:36:23.894Z,22.20
2018-04-20T09:38:51.580Z,22.20
2018-04-20T09:41:19.344Z,22.20
2018-04-20T09:56:42.005Z,22.20
2018-04-20T09:59:09.580Z,21.20
2018-04-20T10:01:37.183Z,21.50
2018-04-20T10:04:10.366Z,21.70
2018-04-20T10:06:45.977Z,21.90
2018-04-20T10:09:13.562Z,21.80
2018-04-20T10:11:41.225Z,21.90
2018-04-20T10:14:08.745Z,22.00
2018-04-20T10:16:36.336Z,22.00
2018-04-20T10:19:03.956Z,22.00
2018-04-20T10:21:31.611Z,22.00
2018-04-20T10:23:59.954Z,22.00
2018-04-20T10:26:27.522Z,22.00
2018-04-20T10:28:55.149Z,22.00
2018-04-20T10:31:22.670Z,22.10
2018-04-20T10:33:51.027Z,22.10
2018-04-20T10:36:18.711Z,22.10
2018-04-20T10:38:46.291Z,22.10
2018-04-20T10:41:13.936Z,22.10
2018-04-20T10:43:41.792Z,22.10
2018-04-20T10:46:10.160Z,22.10
2018-04-20T10:48:37.762Z,22.10
2018-04-20T10:51:05.312Z,22.10
2018-04-20T10:53:32.870Z,22.10
2018-04-20T10:56:00.584Z,22.10
2018-04-20T10:58:28.158Z,22.10
2018-04-20T11:00:55.718Z,22.20
2018-04-20T11:03:23.264Z,22.20
2018-04-20T11:05:51.713Z,22.30
2018-04-20T11:08:19.336Z,22.40
2018-04-20T11:10:47.096Z,22.50
2018-04-20T11:13:14.732Z,22.50
2018-04-20T11:15:42.303Z,22.60
2018-04-20T11:18:09.903Z,22.60
2018-04-20T11:20:37.671Z,22.60
2018-04-20T11:23:05.298Z,22.70
2018-04-20T11:25:32.885Z,22.70
2018-04-20T11:28:00.432Z,22.70
2018-04-20T11:30:27.987Z,22.90
2018-04-20T11:32:55.521Z,23.10
2018-04-20T11:35:23.082Z,23.10
2018-04-20T11:37:50.702Z,23.10
2018-04-20T11:40:18.248Z,23.00
2018-04-20T11:42:45.785Z,23.00
2018-04-20T11:45:13.387Z,23.10
2018-04-20T11:47:40.988Z,23.00
2018-04-20T11:50:08.544Z,23.00
2018-04-20T11:52:36.106Z,23.00
2018-04-20T11:55:03.690Z,23.00
2018-04-20T11:57:31.229Z,23.00
2018-04-20T11:59:58.931Z,23.10
2018-04-20T12:02:26.491Z,23.20
2018-04-20T12:04:54.394Z,23.40
2018-04-20T12:07:22.354Z,23.50
2018-04-20T12:09:49.928Z,23.60
2018-04-20T12:12:17.509Z,23.70
2018-04-20T12:14:45.075Z,23.60
2018-04-20T12:17:12.933Z,23.60
2018-04-20T12:19:40.487Z,23.40
2018-04-20T12:22:08.084Z,23.40
2018-04-20T12:24:36.524Z,23.30
2018-04-20T12:27:04.075Z,23.30
2018-04-20T12:29:32.434Z,23.30
2018-04-20T12:31:59.965Z,23.30
2018-04-20T12:34:27.796Z,23.30
2018-04-20T12:36:55.421Z,23.30
2018-04-20T12:39:22.955Z,23.40
2018-04-20T12:41:50.502Z,23.40
2018-04-20T12:44:18.984Z,23.40
2018-04-20T12:46:46.537Z,23.40
2018-04-20T12:49:14.129Z,23.40
2018-04-20T12:51:41.742Z,23.30
2018-04-20T12:54:10.103Z,23.30
2018-04-20T12:56:37.844Z,23.30
2018-04-20T12:59:05.620Z,23.30
2018-04-20T13:01:33.295Z,23.30
2018-04-20T13:04:00.858Z,23.40
2018-04-20T13:06:28.509Z,23.60
2018-04-20T13:08:56.087Z,23.60
2018-04-20T13:11:23.630Z,23.60
2018-04-20T13:13:51.247Z,23.60
2018-04-20T13:16:18.974Z,23.60
2018-04-20T13:18:46.515Z,23.60
2018-04-20T13:21:14.175Z,23.50
2018-04-20T13:23:41.863Z,23.50
2018-04-20T13:26:09.462Z,23.50
2018-04-20T13:28:37.058Z,23.60
2018-04-20T13:31:04.785Z,23.60
2018-04-20T13:33:32.391Z,23.60
2018-04-20T13:35:59.913Z,23.60
2018-04-20T13:38:27.467Z,23.60
2018-04-20T13:40:55.067Z,23.70
2018-04-20T13:43:22.649Z,23.80
2018-04-20T13:45:50.187Z,23.80
2018-04-20T13:48:17.742Z,23.90
2018-04-20T13:50:45.271Z,24.10
2018-04-20T13:53:12.871Z,24.20
2018-04-20T13:55:40.535Z,24.30
2018-04-20T13:58:09.068Z,24.20
2018-04-20T14:00:36.611Z,24.20
2018-04-20T14:03:04.242Z,24.20
2018-04-20T14:05:31.926Z,24.20
2018-04-20T14:08:00.268Z,24.20
2018-04-20T14:10:27.835Z,24.20
2018-04-20T14:12:55.491Z,24.10
2018-04-20T14:15:23.050Z,24.10
2018-04-20T14:17:50.627Z,24.10
2018-04-20T14:20:18.156Z,24.10
2018-04-20T14:22:45.721Z,24.20
2018-04-20T14:25:13.291Z,24.20
2018-04-20T14:27:40.906Z,24.20
2018-04-20T14:30:08.464Z,24.20
2018-04-20T14:32:36.819Z,24.30
2018-04-20T14:35:04.428Z,24.30
2018-04-20T14:37:31.969Z,24.30
2018-04-20T14:39:59.602Z,24.30
2018-04-20T14:42:27.186Z,24.20
2018-04-20T14:44:54.748Z,24.20
2018-04-20T14:47:23.183Z,24.10
2018-04-20T14:49:50.728Z,24.10
2018-04-20T14:52:18.283Z,24.20
2018-04-20T14:54:45.864Z,24.20
2018-04-20T14:57:13.524Z,24.20
2018-04-20T14:59:41.128Z,24.20
2018-04-20T15:02:09.539Z,24.20
2018-04-20T15:04:37.161Z,24.20
2018-04-20T15:07:05.547Z,24.20
2018-04-20T15:09:33.102Z,24.20
2018-04-20T15:12:00.667Z,24.30
2018-04-20T15:14:28.479Z,24.30
2018-04-20T15:16:56.042Z,24.30
2018-04-20T15:19:23.802Z,24.30
2018-04-20T15:21:51.364Z,24.30
2018-04-20T15:24:18.923Z,24.20
2018-04-20T15:26:46.486Z,24.30
2018-04-20T15:29:14.143Z,24.30
2018-04-20T15:31:41.675Z,24.30
2018-04-20T15:34:09.252Z,24.30
2018-04-20T15:36:36.773Z,24.30
2018-04-20T15:39:04.341Z,24.20
2018-04-20T15:41:32.061Z,24.20
2018-04-20T15:43:59.578Z,24.20
2018-04-20T15:46:27.147Z,24.20
2018-04-20T15:48:54.707Z,24.20
2018-04-20T15:51:22.267Z,24.20
2018-04-20T15:53:49.863Z,24.30
2018-04-20T15:56:17.386Z,24.30
2018-04-20T15:58:44.946Z,24.40
2018-04-20T16:01:12.505Z,24.40
2018-04-20T16:03:40.058Z,24.50
2018-04-20T16:06:07.669Z,24.50
2018-04-20T16:08:35.391Z,24.60
2018-04-20T16:11:02.983Z,24.50
2018-04-20T16:13:30.557Z,24.50
2018-04-20T16:15:58.078Z,24.50
2018-04-20T16:18:25.671Z,24.50
2018-04-20T16:20:53.339Z,24.40
2018-04-20T16:23:20.926Z,24.40
2018-04-20T16:25:49.253Z,24.40
2018-04-20T16:28:16.894Z,24.30
2018-04-20T16:30:44.466Z,24.30
2018-04-20T16:33:12.033Z,24.30
2018-04-20T16:35:39.585Z,24.30
2018-04-20T16:38:07.170Z,24.30
2018-04-20T16:40:34.862Z,24.20
2018-04-20T16:43:02.417Z,24.20
2018-04-20T16:45:30.051Z,24.20
2018-04-20T16:47:57.617Z,24.20
2018-04-20T16:50:25.186Z,24.20
2018-04-20T16:52:52.799Z,24.20
2018-04-20T16:55:20.383Z,24.10
2018-04-20T16:57:47.916Z,24.00
2018-04-20T17:00:15.467Z,24.00
2018-04-20T17:02:43.114Z,23.90
2018-04-20T17:05:10.651Z,23.80
2018-04-20T17:07:38.319Z,23.80
2018-04-20T17:10:06.702Z,23.80
2018-04-20T17:12:35.051Z,23.80
2018-04-20T17:15:02.583Z,23.80
2018-04-20T17:17:30.135Z,23.80
2018-04-20T17:19:57.721Z,23.70
2018-04-20T17:22:25.248Z,23.70
2018-04-20T17:24:52.874Z,23.60
2018-04-20T17:27:20.498Z,23.60
2018-04-20T17:29:48.047Z,23.50
2018-04-20T17:32:15.614Z,23.50
2018-04-20T17:34:43.181Z,23.40
2018-04-20T17:37:10.741Z,23.40
2018-04-20T17:39:38.384Z,23.40
2018-04-20T17:42:06.681Z,23.40
2018-04-20T17:44:34.208Z,23.40
2018-04-20T17:47:01.779Z,23.40
2018-04-20T17:49:29.310Z,23.30
2018-04-20T17:51:56.849Z,23.30
2018-04-20T17:54:25.579Z,23.10
2018-04-20T17:56:53.345Z,23.20
2018-04-20T17:59:21.064Z,23.10
2018-04-20T18:01:49.370Z,23.00
2018-04-20T18:04:16.925Z,23.00
2018-04-20T18:06:44.514Z,23.00
2018-04-20T18:09:12.074Z,22.90
2018-04-20T18:11:39.693Z,22.90
2018-04-20T18:14:07.260Z,22.90
2018-04-20T18:16:35.643Z,22.80
2018-04-20T18:19:03.194Z,22.80
2018-04-20T18:21:31.516Z,22.70
2018-04-20T18:23:59.063Z,22.70
2018-04-20T18:26:26.627Z,22.70
2018-04-20T18:28:54.208Z,22.70
2018-04-20T18:31:21.796Z,22.60
2018-04-20T18:33:49.351Z,22.60
2018-04-20T18:36:16.864Z,22.60
2018-04-20T18:38:44.450Z,22.60
2018-04-20T18:41:12.111Z,22.50
2018-04-20T18:43:39.674Z,22.50
2018-04-20T18:46:07.303Z,22.50
2018-04-20T18:48:35.397Z,22.40
2018-04-20T18:51:02.916Z,22.40
2018-04-20T18:53:30.521Z,22.40
2018-04-20T18:55:58.175Z,22.40
2018-04-20T18:58:25.723Z,22.40
2018-04-20T19:00:53.303Z,22.30
2018-04-20T19:03:20.860Z,22.30
2018-04-20T19:05:48.425Z,22.30
2018-04-20T19:08:15.976Z,22.30
2018-04-20T19:10:43.503Z,22.20
2018-04-20T19:13:11.045Z,22.20
2018-04-20T19:15:38.606Z,22.20
2018-04-20T19:18:07.039Z,22.10
2018-04-20T19:20:34.618Z,22.10
2018-04-20T19:23:02.157Z,22.10
2018-04-20T19:25:29.804Z,22.10
2018-04-20T19:27:57.386Z,22.10
2018-04-20T19:30:24.966Z,22.00
2018-04-20T19:32:52.540Z,22.00
2018-04-20T19:35:20.127Z,22.00
2018-04-20T19:37:47.717Z,21.90
2018-04-20T19:40:15.235Z,21.90
2018-04-20T19:42:42.799Z,21.90
2018-04-20T19:45:10.346Z,21.80
2018-04-20T19:47:38.674Z,21.80
2018-04-20T19:50:06.285Z,21.80
2018-04-20T19:52:33.841Z,21.80
2018-04-20T19:55:01.415Z,21.70
2018-04-20T19:57:29.027Z,21.70
2018-04-20T19:59:56.809Z,21.70
2018-04-20T20:02:25.139Z,21.60
2018-04-20T20:04:52.716Z,21.60
2018-04-20T20:07:20.277Z,21.60
2018-04-20T20:09:47.800Z,21.50
2018-04-20T20:12:15.457Z,21.50
2018-04-20T20:14:43.053Z,21.50
2018-04-20T20:17:10.738Z,21.50
2018-04-20T20:19:38.286Z,21.40
2018-04-20T20:22:05.951Z,21.40
2018-04-20T20:24:33.487Z,21.40
2018-04-20T20:27:01.031Z,21.30
2018-04-20T20:29:28.591Z,21.30
2018-04-20T20:31:56.137Z,21.30
2018-04-20T20:34:23.674Z,21.20
2018-04-20T20:36:51.196Z,21.20
2018-04-20T20:39:18.757Z,21.20
2018-04-20T20:41:46.339Z,21.20
2018-04-20T20:44:14.726Z,21.10
2018-04-20T20:46:42.256Z,21.10
2018-04-20T20:49:09.823Z,21.10
2018-04-20T20:51:37.338Z,21.00
2018-04-20T20:54:04.895Z,20.90
2018-04-20T20:56:32.419Z,20.90
2018-04-20T20:58:59.974Z,20.80
2018-04-20T21:01:27.552Z,20.80
2018-04-20T21:03:55.161Z,20.80
2018-04-20T21:06:22.679Z,20.80
2018-04-20T21:08:50.277Z,20.70
2018-04-20T21:11:17.792Z,20.70
2018-04-20T21:13:46.095Z,20.60
2018-04-20T21:16:13.652Z,20.60
2018-04-20T21:18:41.181Z,20.60
2018-04-20T21:21:08.738Z,20.50
2018-04-20T21:23:36.271Z,20.50
2018-04-20T21:26:03.844Z,20.50
2018-04-20T21:28:31.382Z,20.50
2018-04-20T21:30:58.979Z,20.40
2018-04-20T21:33:26.575Z,20.40
2018-04-20T21:35:54.189Z,20.40
2018-04-20T21:38:21.778Z,20.30
2018-04-20T21:40:49.461Z,20.30
2018-04-20T21:43:17.043Z,20.20
2018-04-20T21:45:44.639Z,20.10
2018-04-20T21:48:12.243Z,20.00
2018-04-20T21:50:39.779Z,20.00
2018-04-20T21:53:07.438Z,19.90
2018-04-20T21:55:35.049Z,19.80
2018-04-20T21:58:03.535Z,19.80
2018-04-20T22:00:31.116Z,19.80
2018-04-20T22:02:58.646Z,19.80
2018-04-20T22:05:26.162Z,19.70
2018-04-20T22:07:53.742Z,19.70
2018-04-20T22:10:21.263Z,19.70
2018-04-20T22:12:49.659Z,19.60
2018-04-20T22:15:18.013Z,19.60
2018-04-20T22:17:46.403Z,19.60
2018-04-20T22:20:14.695Z,19.50
2018-04-20T22:22:42.255Z,19.50
2018-04-20T22:25:10.542Z,19.50
2018-04-20T22:27:38.122Z,19.50
2018-04-20T22:30:05.656Z,19.40
2018-04-20T22:32:33.258Z,19.40
2018-04-20T22:35:00.774Z,19.40
2018-04-20T22:37:29.095Z,19.30
2018-04-20T22:39:57.170Z,19.30
2018-04-20T22:42:24.729Z,19.30
2018-04-20T22:44:52.292Z,19.30
2018-04-20T22:47:19.856Z,19.30
2018-04-20T22:49:47.568Z,19.20
2018-04-20T22:52:15.106Z,19.20
2018-04-20T22:54:43.411Z,19.00
2018-04-20T22:57:10.970Z,19.00
2018-04-20T22:59:38.504Z,19.00
2018-04-20T23:02:06.080Z,18.90
2018-04-20T23:04:33.607Z,18.90
2018-04-20T23:07:01.232Z,18.90
2018-04-20T23:09:28.775Z,18.90
2018-04-20T23:11:56.298Z,18.90
2018-04-20T23:14:23.999Z,18.90
2018-04-20T23:16:51.561Z,18.80
2018-04-20T23:19:19.123Z,18.80
2018-04-20T23:21:46.648Z,18.70
2018-04-20T23:24:14.214Z,18.70
2018-04-20T23:26:41.817Z,18.80
2018-04-20T23:29:09.386Z,18.70
2018-04-20T23:31:37.006Z,18.70
2018-04-20T23:34:04.546Z,18.60
2018-04-20T23:36:32.107Z,18.60
2018-04-20T23:38:59.702Z,18.60
2018-04-20T23:41:27.247Z,18.60
2018-04-20T23:43:54.763Z,18.50
2018-04-20T23:46:22.310Z,18.50
2018-04-20T23:48:49.826Z,18.50
2018-04-20T23:51:17.402Z,18.40
2018-04-20T23:53:44.926Z,18.40
2018-04-20T23:56:12.471Z,18.30
2018-04-20T23:58:40.021Z,18.20
