createdAt,value
2023-05-19T00:02:43.704Z,22.70
2023-05-19T00:05:48.563Z,22.50
2023-05-19T00:08:55.485Z,22.10
2023-05-19T00:11:57.422Z,22.50
2023-05-19T00:14:59.264Z,22.70
2023-05-19T00:18:01.160Z,22.60
2023-05-19T00:21:05.873Z,22.60
2023-05-19T00:24:07.602Z,22.50
2023-05-19T00:27:09.228Z,22.50
2023-05-19T00:30:12.159Z,22.40
2023-05-19T00:33:16.619Z,22.40
2023-05-19T00:36:18.631Z,22.50
2023-05-19T00:39:20.097Z,22.40
2023-05-19T00:42:21.440Z,22.60
2023-05-19T00:45:24.612Z,22.60
2023-05-19T00:48:26.570Z,22.50
2023-05-19T00:51:29.092Z,22.60
2023-05-19T00:54:33.325Z,22.40
2023-05-19T00:57:34.956Z,22.30
2023-05-19T01:00:37.757Z,21.80
2023-05-19T01:03:42.128Z,22.40
2023-05-19T01:06:44.786Z,22.60
2023-05-19T01:09:47.064Z,22.40
2023-05-19T01:12:48.876Z,22.00
2023-05-19T01:15:59.404Z,22.40
2023-05-19T01:19:10.277Z,22.20
2023-05-19T01:22:30.132Z,21.70
2023-05-19T01:25:56.971Z,22.10
2023-05-19T01:29:14.143Z,22.20
2023-05-19T01:32:22.388Z,21.20
2023-05-19T01:35:25.344Z,22.20
2023-05-19T01:38:28.864Z,22.30
2023-05-19T01:41:31.790Z,22.40
2023-05-19T01:44:33.619Z,22.20
2023-05-19T01:47:37.616Z,22.20
2023-05-19T01:50:39.667Z,22.20
2023-05-19T01:53:41.162Z,22.20
2023-05-19T01:56:46.456Z,22.20
2023-05-19T01:59:57.278Z,22.10
2023-05-19T02:03:12.188Z,22.10
2023-05-19T02:06:26.371Z,22.10
2023-05-19T02:09:38.807Z,22.20
2023-05-19T02:12:40.864Z,22.20
2023-05-19T02:15:44.922Z,22.20
2023-05-19T02:18:47.316Z,22.20
2023-05-19T02:21:48.789Z,22.20
2023-05-19T02:24:50.831Z,22.20
2023-05-19T02:27:52.539Z,22.00
2023-05-19T02:30:54.101Z,21.90
2023-05-19T02:33:57.448Z,22.10
2023-05-19T02:36:58.856Z,22.20
2023-05-19T02:40:02.289Z,22.00
2023-05-19T02:43:04.383Z,22.00
2023-05-19T02:46:05.826Z,21.80
2023-05-19T02:49:08.067Z,22.00
2023-05-19T02:52:09.570Z,21.90
2023-05-19T02:55:16.090Z,22.00
2023-05-19T02:58:17.931Z,22.00
2023-05-19T03:01:20.475Z,22.00
2023-05-19T03:04:22.615Z,22.00
2023-05-19T03:07:24.318Z,21.70
2023-05-19T03:10:25.840Z,21.90
2023-05-19T03:13:29.363Z,22.20
2023-05-19T03:16:31.646Z,22.00
2023-05-19T03:19:36.467Z,21.90
2023-05-19T03:22:37.971Z,22.00
2023-05-19T03:25:39.221Z,21.90
2023-05-19T03:28:43.123Z,21.90
2023-05-19T03:31:44.981Z,22.00
2023-05-19T03:34:49.139Z,21.70
2023-05-19T03:37:50.715Z,21.90
2023-05-19T03:40:52.793Z,21.90
2023-05-19T03:43:54.239Z,22.00
2023-05-19T03:46:55.614Z,22.00
2023-05-19T03:50:14.456Z,22.10
2023-05-19T03:53:30.143Z,21.90
2023-05-19T03:56:31.959Z,21.40
2023-05-19T03:59:34.561Z,21.80
2023-05-19T04:02:38.619Z,21.90
2023-05-19T04:05:42.746Z,21.90
2023-05-19T04:08:44.167Z,21.80
2023-05-19T04:11:45.609Z,21.80
2023-05-19T04:14:48.444Z,22.10
2023-05-19T04:17:50.060Z,21.90
2023-05-19T04:20:53.802Z,21.90
2023-05-19T04:23:55.240Z,21.80
2023-05-19T04:26:56.623Z,21.80
2023-05-19T04:29:58.633Z,21.70
2023-05-19T04:33:00.478Z,21.80
2023-05-19T04:36:04.981Z,21.80
2023-05-19T04:39:09.468Z,21.80
2023-05-19T04:42:13.187Z,21.80
2023-05-19T04:45:15.054Z,21.80
2023-05-19T04:48:22.768Z,21.90
2023-05-19T04:51:28.028Z,22.00
2023-05-19T04:54:30.791Z,21.90
2023-05-19T04:57:32.368Z,21.90
2023-05-19T05:00:34.901Z,21.80
2023-05-19T05:03:41.265Z,21.30
2023-05-19T05:06:47.897Z,21.50
2023-05-19T05:09:50.082Z,21.90
2023-05-19T05:12:52.367Z,21.80
2023-05-19T05:15:55.332Z,21.20
2023-05-19T05:19:01.377Z,21.80
2023-05-19T05:22:04.583Z,21.80
2023-05-19T05:25:07.509Z,21.70
2023-05-19T05:28:09.047Z,21.70
2023-05-19T05:31:12.103Z,21.80
2023-05-19T05:34:15.064Z,21.40
2023-05-19T05:37:18.014Z,21.40
2023-05-19T05:40:19.786Z,21.70
2023-05-19T05:43:22.662Z,21.80
2023-05-19T05:46:33.796Z,21.40
2023-05-19T05:49:37.271Z,21.50
2023-05-19T05:52:41.415Z,21.80
2023-05-19T05:55:44.517Z,21.60
2023-05-19T05:58:45.947Z,21.70
2023-05-19T06:01:47.289Z,21.40
2023-05-19T06:04:53.208Z,21.40
2023-05-19T06:07:56.140Z,21.10
2023-05-19T06:11:09.159Z,21.70
2023-05-19T06:14:12.717Z,21.80
2023-05-19T06:17:28.660Z,21.90
2023-05-19T06:20:30.232Z,21.80
2023-05-19T06:23:33.556Z,20.50
2023-05-19T06:26:35.259Z,21.50
2023-05-19T06:29:37.634Z,21.90
2023-05-19T06:32:43.169Z,21.50
2023-05-19T06:35:46.695Z,21.90
2023-05-19T06:38:52.066Z,21.50
2023-05-19T06:41:59.215Z,21.70
2023-05-19T06:45:21.612Z,21.70
2023-05-19T06:48:25.400Z,21.70
2023-05-19T06:51:30.595Z,21.30
2023-05-19T06:54:32.711Z,21.70
2023-05-19T06:57:35.267Z,21.80
2023-05-19T07:00:37.391Z,21.70
2023-05-19T07:03:41.008Z,21.40
2023-05-19T07:06:43.948Z,21.80
2023-05-19T07:09:46.045Z,21.80
2023-05-19T07:12:48.156Z,21.70
2023-05-19T07:15:55.419Z,21.80
2023-05-19T07:18:59.559Z,21.90
2023-05-19T07:22:01.230Z,21.90
2023-05-19T07:25:03.574Z,22.00
2023-05-19T07:28:08.221Z,22.10
2023-05-19T07:31:09.683Z,21.50
2023-05-19T07:34:11.675Z,21.90
2023-05-19T07:37:12.929Z,22.00
2023-05-19T07:40:15.134Z,21.60
2023-05-19T07:43:16.587Z,22.00
2023-05-19T07:46:19.045Z,21.60
2023-05-19T07:49:20.821Z,21.90
2023-05-19T07:52:22.181Z,21.70
2023-05-19T07:55:25.588Z,22.20
2023-05-19T07:58:27.165Z,22.10
2023-05-19T08:01:29.486Z,21.60
2023-05-19T08:04:31.046Z,22.00
2023-05-19T08:07:37.385Z,21.50
2023-05-19T08:10:39.465Z,22.20
2023-05-19T08:13:40.871Z,22.00
2023-05-19T08:16:43.495Z,22.10
2023-05-19T08:19:45.044Z,23.40
2023-05-19T08:22:46.847Z,22.10
2023-05-19T08:25:49.008Z,22.10
2023-05-19T08:28:50.421Z,22.20
2023-05-19T08:31:52.130Z,22.20
2023-05-19T08:34:53.515Z,22.00
2023-05-19T08:37:55.082Z,22.30
2023-05-19T08:40:57.846Z,22.20
2023-05-19T08:43:59.300Z,22.00
2023-05-19T08:47:02.397Z,22.20
2023-05-19T08:50:06.912Z,22.40
2023-05-19T08:53:24.690Z,22.20
2023-05-19T08:56:37.313Z,21.70
2023-05-19T08:59:40.689Z,22.20
2023-05-19T09:02:50.622Z,21.50
2023-05-19T09:06:03.755Z,22.30
2023-05-19T09:09:05.357Z,22.30
2023-05-19T09:12:07.389Z,22.30
2023-05-19T09:15:10.131Z,21.80
2023-05-19T09:18:14.233Z,22.30
2023-05-19T09:21:16.292Z,22.40
2023-05-19T09:24:18.185Z,22.40
2023-05-19T09:27:23.426Z,22.40
2023-05-19T09:30:25.257Z,22.30
2023-05-19T09:33:27.450Z,22.40
2023-05-19T09:36:29.056Z,22.20
2023-05-19T09:39:31.900Z,22.30
2023-05-19T09:42:42.591Z,22.40
2023-05-19T09:45:44.145Z,22.40
2023-05-19T09:48:45.756Z,22.40
2023-05-19T09:51:49.974Z,22.10
2023-05-19T09:54:54.241Z,22.00
2023-05-19T09:57:56.278Z,22.50
2023-05-19T10:01:00.236Z,22.40
2023-05-19T10:04:05.254Z,22.50
2023-05-19T10:07:09.433Z,22.60
2023-05-19T10:10:13.148Z,22.00
2023-05-19T10:13:16.977Z,22.50
2023-05-19T10:16:19.236Z,22.60
2023-05-19T10:19:22.498Z,22.50
2023-05-19T10:22:24.106Z,22.60
2023-05-19T10:25:25.475Z,22.70
2023-05-19T10:28:37.366Z,22.70
2023-05-19T10:31:40.118Z,22.50
2023-05-19T10:35:07.530Z,22.70
2023-05-19T10:38:21.527Z,22.60
2023-05-19T10:41:33.211Z,22.70
2023-05-19T10:44:45.907Z,22.70
2023-05-19T10:47:49.835Z,22.20
2023-05-19T10:50:54.104Z,22.70
2023-05-19T10:53:57.911Z,22.70
2023-05-19T10:57:02.368Z,22.70
2023-05-19T11:00:26.186Z,22.60
2023-05-19T11:03:28.565Z,22.90
2023-05-19T11:06:34.882Z,22.90
2023-05-19T11:09:42.472Z,23.00
2023-05-19T11:12:45.278Z,23.10
2023-05-19T11:15:50.081Z,22.70
2023-05-19T11:18:53.920Z,22.80
2023-05-19T11:21:56.711Z,22.40
2023-05-19T11:24:58.187Z,22.90
2023-05-19T11:28:00.048Z,23.00
2023-05-19T11:31:02.291Z,23.00
2023-05-19T11:34:08.783Z,23.10
2023-05-19T11:37:11.189Z,23.20
2023-05-19T11:40:14.885Z,22.60
2023-05-19T11:43:16.372Z,23.20
2023-05-19T11:46:18.559Z,23.20
2023-05-19T11:49:20.205Z,23.00
2023-05-19T11:52:22.423Z,23.20
2023-05-19T11:55:24.459Z,23.20
2023-05-19T11:58:27.546Z,23.20
2023-05-19T12:01:31.130Z,22.90
2023-05-19T12:04:32.626Z,23.30
2023-05-19T12:07:34.344Z,23.30
2023-05-19T12:10:36.209Z,24.00
2023-05-19T12:13:40.678Z,23.20
2023-05-19T12:16:42.698Z,23.50
2023-05-19T12:19:45.329Z,23.40
2023-05-19T12:22:47.552Z,23.00
2023-05-19T12:25:49.157Z,23.40
2023-05-19T12:28:52.075Z,23.30
2023-05-19T12:31:54.807Z,23.10
2023-05-19T12:34:57.071Z,23.40
2023-05-19T12:38:02.562Z,23.60
2023-05-19T12:41:04.893Z,23.60
2023-05-19T12:44:14.425Z,23.40
2023-05-19T12:47:18.957Z,23.70
2023-05-19T12:50:20.455Z,23.60
2023-05-19T12:53:21.999Z,23.60
2023-05-19T12:56:27.573Z,23.60
2023-05-19T12:59:38.299Z,23.70
2023-05-19T13:02:55.330Z,23.70
2023-05-19T13:05:58.786Z,23.40
2023-05-19T13:09:01.286Z,23.40
2023-05-19T13:12:03.915Z,23.70
2023-05-19T13:15:06.271Z,23.70
2023-05-19T13:18:11.175Z,23.50
2023-05-19T13:21:13.032Z,23.80
2023-05-19T13:24:14.459Z,23.80
2023-05-19T13:27:15.730Z,23.70
2023-05-19T13:30:17.886Z,23.90
2023-05-19T13:33:20.172Z,23.70
2023-05-19T13:36:25.558Z,23.80
2023-05-19T13:39:26.935Z,23.70
2023-05-19T13:42:28.467Z,23.90
2023-05-19T13:45:30.219Z,23.80
2023-05-19T13:48:32.377Z,23.90
2023-05-19T13:51:33.998Z,24.00
2023-05-19T13:54:35.241Z,23.90
2023-05-19T13:57:37.404Z,24.00
2023-05-19T14:00:39.219Z,23.90
2023-05-19T14:03:41.314Z,24.00
2023-05-19T14:06:47.230Z,24.00
2023-05-19T14:09:50.246Z,23.80
2023-05-19T14:13:29.009Z,23.90
2023-05-19T14:16:19.416Z,23.80
2023-05-19T14:19:29.202Z,24.00
2023-05-19T14:22:30.637Z,24.10
2023-05-19T14:25:32.135Z,24.00
2023-05-19T14:28:33.651Z,24.20
2023-05-19T14:31:35.306Z,23.90
2023-05-19T14:34:37.485Z,24.00
2023-05-19T14:37:38.872Z,24.00
2023-05-19T14:40:43.365Z,24.20
2023-05-19T14:43:45.918Z,24.20
2023-05-19T14:46:48.398Z,24.10
2023-05-19T14:49:50.557Z,24.10
2023-05-19T14:52:53.121Z,24.10
2023-05-19T14:55:54.799Z,23.90
2023-05-19T14:58:56.205Z,24.20
2023-05-19T15:01:57.675Z,24.20
2023-05-19T15:05:00.242Z,22.80
2023-05-19T15:08:02.068Z,24.00
2023-05-19T15:11:04.326Z,24.10
2023-05-19T15:14:05.757Z,24.10
2023-05-19T15:17:12.128Z,24.20
2023-05-19T15:20:14.209Z,24.20
2023-05-19T15:23:15.645Z,23.80
2023-05-19T15:26:17.205Z,24.20
2023-05-19T15:29:20.765Z,23.70
2023-05-19T15:32:22.314Z,23.10
2023-05-19T15:35:24.648Z,24.20
2023-05-19T15:38:27.727Z,24.40
2023-05-19T15:41:30.634Z,24.00
2023-05-19T15:44:32.211Z,24.30
2023-05-19T15:47:33.767Z,24.30
2023-05-19T15:50:36.294Z,23.80
2023-05-19T15:53:37.896Z,24.50
2023-05-19T15:56:40.146Z,24.00
2023-05-19T15:59:41.531Z,24.30
2023-05-19T16:02:43.485Z,24.40
2023-05-19T16:05:48.819Z,24.40
2023-05-19T16:08:50.248Z,24.30
2023-05-19T16:11:51.637Z,24.30
2023-05-19T16:14:53.230Z,24.20
2023-05-19T16:17:54.908Z,24.30
2023-05-19T16:20:56.992Z,24.30
2023-05-19T16:23:58.392Z,24.30
2023-05-19T16:27:02.276Z,24.20
2023-05-19T16:30:04.835Z,24.00
2023-05-19T16:33:07.623Z,24.30
2023-05-19T16:36:10.036Z,24.20
2023-05-19T16:39:11.440Z,24.30
2023-05-19T16:42:12.832Z,24.10
2023-05-19T16:45:16.592Z,23.00
2023-05-19T16:48:18.265Z,24.10
2023-05-19T16:51:21.005Z,24.20
2023-05-19T16:54:22.651Z,24.30
2023-05-19T16:57:26.263Z,24.50
2023-05-19T17:00:28.962Z,24.20
2023-05-19T17:03:31.160Z,24.20
2023-05-19T17:06:33.435Z,24.50
2023-05-19T17:09:34.859Z,24.10
2023-05-19T17:12:36.352Z,24.50
2023-05-19T17:15:37.763Z,24.50
2023-05-19T17:18:39.167Z,24.60
2023-05-19T17:21:41.281Z,24.00
2023-05-19T17:24:42.731Z,24.50
2023-05-19T17:27:46.305Z,24.50
2023-05-19T17:30:47.758Z,24.60
2023-05-19T17:33:50.819Z,24.60
2023-05-19T17:36:52.919Z,24.60
2023-05-19T17:39:55.367Z,24.50
2023-05-19T17:42:56.775Z,24.70
2023-05-19T17:46:00.266Z,24.70
2023-05-19T17:49:02.583Z,24.60
2023-05-19T17:52:05.627Z,24.60
2023-05-19T17:55:08.371Z,24.40
2023-05-19T17:58:10.073Z,24.70
2023-05-19T18:01:11.560Z,24.70
2023-05-19T18:04:15.403Z,24.70
2023-05-19T18:07:19.228Z,24.70
2023-05-19T18:10:21.552Z,24.70
2023-05-19T18:13:23.313Z,24.70
2023-05-19T18:16:25.231Z,24.70
2023-05-19T18:19:26.767Z,24.40
2023-05-19T18:22:28.903Z,24.80
2023-05-19T18:25:30.416Z,24.70
2023-05-19T18:28:31.898Z,24.80
2023-05-19T18:31:33.298Z,24.70
2023-05-19T18:34:34.994Z,24.40
2023-05-19T18:37:37.109Z,24.20
2023-05-19T18:40:42.616Z,24.80
2023-05-19T18:43:44.178Z,24.80
2023-05-19T18:46:45.846Z,24.80
2023-05-19T18:49:49.234Z,24.30
2023-05-19T18:52:51.256Z,24.90
2023-05-19T18:55:52.695Z,24.70
2023-05-19T18:58:54.543Z,24.80
2023-05-19T19:01:56.008Z,24.60
2023-05-19T19:04:57.734Z,24.70
2023-05-19T19:08:00.661Z,24.60
2023-05-19T19:11:02.995Z,24.30
2023-05-19T19:14:04.429Z,24.80
2023-05-19T19:17:09.259Z,24.70
2023-05-19T19:20:11.991Z,26.00
2023-05-19T19:23:16.070Z,24.50
2023-05-19T19:26:19.440Z,24.30
2023-05-19T19:29:21.834Z,24.60
2023-05-19T19:32:24.002Z,24.70
2023-05-19T19:35:28.855Z,24.50
2023-05-19T19:38:31.584Z,24.50
2023-05-19T19:41:34.547Z,24.50
2023-05-19T19:44:36.497Z,24.40
2023-05-19T19:47:37.921Z,24.20
2023-05-19T19:50:40.796Z,24.60
2023-05-19T19:53:43.003Z,24.50
2023-05-19T19:56:44.453Z,24.40
2023-05-19T19:59:46.256Z,24.50
2023-05-19T20:03:03.547Z,24.40
2023-05-19T20:06:06.872Z,24.00
2023-05-19T20:09:11.624Z,24.40
2023-05-19T20:12:13.020Z,24.30
2023-05-19T20:15:14.525Z,24.30
2023-05-19T20:18:19.257Z,24.40
2023-05-19T20:21:20.650Z,24.20
2023-05-19T20:24:22.589Z,24.00
2023-05-19T20:27:24.069Z,24.20
2023-05-19T20:30:28.630Z,23.70
2023-05-19T20:33:30.863Z,23.80
2023-05-19T20:36:32.458Z,24.20
2023-05-19T20:39:34.695Z,24.10
2023-05-19T20:42:37.660Z,24.00
2023-05-19T20:45:39.162Z,24.00
2023-05-19T20:48:40.863Z,23.60
2023-05-19T20:51:42.253Z,24.00
2023-05-19T20:54:45.459Z,24.00
2023-05-19T20:57:46.864Z,24.00
2023-05-19T21:00:56.519Z,24.00
2023-05-19T21:03:57.961Z,23.90
2023-05-19T21:06:59.655Z,23.90
2023-05-19T21:10:01.789Z,23.80
2023-05-19T21:13:03.536Z,23.90
2023-05-19T21:16:05.402Z,23.80
2023-05-19T21:19:06.947Z,23.30
2023-05-19T21:22:08.478Z,23.30
2023-05-19T21:25:10.858Z,23.70
2023-05-19T21:28:12.317Z,23.40
2023-05-19T21:31:13.776Z,23.40
2023-05-19T21:34:15.208Z,23.60
2023-05-19T21:37:18.839Z,23.60
2023-05-19T21:40:20.988Z,23.30
2023-05-19T21:43:22.448Z,23.50
2023-05-19T21:46:24.147Z,23.20
2023-05-19T21:49:25.608Z,23.70
2023-05-19T21:52:27.072Z,23.50
2023-05-19T21:55:28.980Z,23.30
2023-05-19T21:58:30.469Z,23.30
2023-05-19T22:01:34.701Z,23.60
2023-05-19T22:04:37.668Z,23.10
2023-05-19T22:07:39.180Z,23.10
2023-05-19T22:10:41.350Z,23.50
2023-05-19T22:13:42.802Z,23.50
2023-05-19T22:16:46.594Z,23.40
2023-05-19T22:19:52.794Z,22.80
2023-05-19T22:22:54.661Z,23.30
2023-05-19T22:25:56.745Z,23.00
2023-05-19T22:28:58.215Z,24.10
2023-05-19T22:32:00.625Z,23.40
2023-05-19T22:35:02.028Z,23.20
2023-05-19T22:38:03.450Z,23.30
2023-05-19T22:41:05.587Z,23.30
2023-05-19T22:44:08.315Z,22.80
2023-05-19T22:47:12.660Z,23.10
2023-05-19T22:50:16.521Z,23.30
2023-05-19T22:53:17.971Z,23.20
2023-05-19T22:56:20.115Z,23.30
2023-05-19T22:59:21.500Z,23.20
2023-05-19T23:02:22.874Z,23.30
2023-05-19T23:05:24.615Z,23.00
2023-05-19T23:08:26.110Z,22.70
2023-05-19T23:11:28.998Z,23.00
2023-05-19T23:14:31.114Z,23.20
2023-05-19T23:17:32.526Z,22.70
2023-05-19T23:20:33.939Z,23.30
2023-05-19T23:23:36.129Z,23.10
2023-05-19T23:26:38.142Z,22.60
2023-05-19T23:29:39.590Z,23.10
2023-05-19T23:32:41.449Z,23.10
2023-05-19T23:35:45.294Z,23.00
2023-05-19T23:38:46.801Z,22.60
2023-05-19T23:41:48.934Z,23.00
2023-05-19T23:44:52.971Z,22.70
2023-05-19T23:47:57.504Z,23.10
2023-05-19T23:50:58.999Z,22.50
2023-05-19T23:54:00.391Z,22.50
2023-05-19T23:57:04.483Z,22.90
