createdAt,value
2017-12-31T00:00:33.690Z,984.48
2017-12-31T00:01:33.681Z,984.37
2017-12-31T00:02:33.674Z,984.35
2017-12-31T00:03:33.673Z,984.36
2017-12-31T00:04:33.656Z,984.46
2017-12-31T00:05:33.650Z,984.43
2017-12-31T00:06:33.644Z,984.41
2017-12-31T00:07:33.633Z,984.44
2017-12-31T00:08:33.626Z,984.47
2017-12-31T00:09:33.786Z,984.43
2017-12-31T00:10:33.740Z,984.43
2017-12-31T00:11:33.603Z,984.42
2017-12-31T00:12:33.592Z,984.40
2017-12-31T00:13:33.587Z,984.36
2017-12-31T00:14:33.580Z,984.37
2017-12-31T00:15:33.575Z,984.36
2017-12-31T00:16:33.562Z,984.37
2017-12-31T00:17:33.554Z,984.42
2017-12-31T00:18:33.548Z,984.49
2017-12-31T00:19:33.539Z,984.50
2017-12-31T00:20:33.531Z,984.52
2017-12-31T00:21:33.522Z,984.54
2017-12-31T00:22:33.515Z,984.51
2017-12-31T00:23:33.509Z,984.52
2017-12-31T00:24:33.500Z,984.60
2017-12-31T00:25:33.492Z,984.59
2017-12-31T00:26:33.486Z,984.65
2017-12-31T00:27:33.476Z,984.68
2017-12-31T00:28:33.468Z,984.69
2017-12-31T00:29:33.460Z,984.69
2017-12-31T00:30:33.454Z,984.64
2017-12-31T00:31:33.447Z,984.64
2017-12-31T00:32:33.437Z,984.67
2017-12-31T00:33:33.430Z,984.64
2017-12-31T00:34:33.422Z,984.68
2017-12-31T00:35:33.416Z,984.73
2017-12-31T00:36:33.409Z,984.72
2017-12-31T00:37:33.401Z,984.78
2017-12-31T00:38:33.395Z,984.78
2017-12-31T00:39:33.388Z,984.79
2017-12-31T00:40:33.379Z,984.74
2017-12-31T00:41:33.375Z,984.78
2017-12-31T00:42:33.366Z,984.77
2017-12-31T00:43:33.362Z,984.79
2017-12-31T00:44:33.351Z,984.85
2017-12-31T00:45:33.347Z,984.84
2017-12-31T00:46:33.338Z,984.87
2017-12-31T00:47:33.329Z,984.88
2017-12-31T00:48:33.324Z,984.92
2017-12-31T00:49:33.319Z,984.88
2017-12-31T00:50:33.315Z,984.89
2017-12-31T00:51:33.304Z,984.89
2017-12-31T00:52:33.302Z,984.88
2017-12-31T00:53:33.294Z,984.82
2017-12-31T00:54:33.281Z,984.81
2017-12-31T00:55:33.276Z,984.85
2017-12-31T00:56:33.268Z,984.85
2017-12-31T00:57:33.260Z,984.85
2017-12-31T00:58:33.255Z,984.86
2017-12-31T00:59:33.247Z,984.82
2017-12-31T01:00:33.239Z,984.85
2017-12-31T01:01:33.233Z,984.83
2017-12-31T01:02:33.228Z,984.79
2017-12-31T01:03:33.220Z,984.79
2017-12-31T01:04:33.212Z,984.81
2017-12-31T01:05:33.206Z,984.79
2017-12-31T01:06:33.199Z,984.80
2017-12-31T01:07:33.194Z,984.84
2017-12-31T01:08:33.184Z,984.80
2017-12-31T01:09:33.180Z,984.85
2017-12-31T01:10:33.174Z,984.81
2017-12-31T01:11:33.166Z,984.83
2017-12-31T01:12:33.157Z,984.88
2017-12-31T01:13:33.153Z,984.85
2017-12-31T01:14:33.149Z,984.89
2017-12-31T01:15:33.140Z,984.87
2017-12-31T01:16:33.133Z,984.92
2017-12-31T01:17:33.127Z,984.89
2017-12-31T01:18:33.118Z,984.90
2017-12-31T01:19:33.118Z,984.93
2017-12-31T01:20:33.104Z,984.94
2017-12-31T01:21:33.102Z,984.88
2017-12-31T01:22:33.092Z,984.89
2017-12-31T01:23:33.087Z,984.88
2017-12-31T01:24:33.077Z,984.84
2017-12-31T01:25:33.074Z,984.87
2017-12-31T01:26:33.066Z,984.87
2017-12-31T01:27:33.058Z,984.82
2017-12-31T01:28:33.065Z,984.86
2017-12-31T01:29:33.046Z,984.81
2017-12-31T01:30:33.043Z,984.91
2017-12-31T01:31:33.034Z,984.90
2017-12-31T01:32:33.024Z,984.91
2017-12-31T01:33:33.020Z,984.90
2017-12-31T01:34:33.013Z,984.88
2017-12-31T01:35:33.008Z,984.88
2017-12-31T01:36:33.000Z,984.84
2017-12-31T01:37:32.991Z,984.84
2017-12-31T01:38:32.984Z,984.81
2017-12-31T01:39:32.981Z,984.87
2017-12-31T01:40:32.971Z,984.76
2017-12-31T01:41:32.971Z,984.84
2017-12-31T01:42:32.968Z,984.81
2017-12-31T01:43:32.956Z,984.71
2017-12-31T01:44:32.946Z,984.72
2017-12-31T01:45:32.938Z,984.73
2017-12-31T01:46:32.933Z,984.70
2017-12-31T01:47:32.927Z,984.67
2017-12-31T01:48:32.919Z,984.64
2017-12-31T01:49:32.912Z,984.69
2017-12-31T01:50:32.910Z,984.64
2017-12-31T01:51:32.900Z,984.73
2017-12-31T01:52:32.893Z,984.64
2017-12-31T01:53:32.887Z,984.66
2017-12-31T01:54:32.883Z,984.63
2017-12-31T01:55:32.881Z,984.65
2017-12-31T01:56:32.880Z,984.70
2017-12-31T01:57:32.860Z,984.66
2017-12-31T01:58:32.858Z,984.70
2017-12-31T01:59:32.848Z,984.65
2017-12-31T02:00:32.844Z,984.67
2017-12-31T02:01:32.834Z,984.67
2017-12-31T02:02:32.828Z,984.63
2017-12-31T02:03:32.823Z,984.70
2017-12-31T02:04:32.815Z,984.63
2017-12-31T02:05:32.811Z,984.68
2017-12-31T02:06:32.802Z,984.66
2017-12-31T02:07:32.797Z,984.60
2017-12-31T02:08:32.789Z,984.55
2017-12-31T02:09:32.783Z,984.59
2017-12-31T02:10:32.776Z,984.54
2017-12-31T02:11:32.771Z,984.49
2017-12-31T02:12:32.767Z,984.48
2017-12-31T02:13:32.757Z,984.46
2017-12-31T02:14:32.751Z,984.46
2017-12-31T02:15:32.744Z,984.44
2017-12-31T02:16:32.740Z,984.46
2017-12-31T02:17:32.732Z,984.43
2017-12-31T02:18:32.726Z,984.39
2017-12-31T02:19:32.718Z,984.38
2017-12-31T02:20:32.710Z,984.35
2017-12-31T02:21:32.704Z,984.36
2017-12-31T02:22:32.698Z,984.36
2017-12-31T02:23:32.694Z,984.33
2017-12-31T02:24:32.686Z,984.30
2017-12-31T02:25:32.679Z,984.32
2017-12-31T02:26:32.672Z,984.35
2017-12-31T02:27:32.671Z,984.32
2017-12-31T02:28:32.659Z,984.27
2017-12-31T02:29:32.653Z,984.26
2017-12-31T02:30:32.647Z,984.22
2017-12-31T02:31:32.641Z,984.31
2017-12-31T02:32:32.633Z,984.20
2017-12-31T02:33:32.629Z,984.21
2017-12-31T02:34:32.622Z,984.20
2017-12-31T02:35:32.616Z,984.24
2017-12-31T02:36:32.607Z,984.22
2017-12-31T02:37:32.603Z,984.22
2017-12-31T02:38:32.598Z,984.31
2017-12-31T02:39:32.589Z,984.17
2017-12-31T02:40:32.581Z,984.28
2017-12-31T02:41:32.574Z,984.25
2017-12-31T02:42:32.572Z,984.27
2017-12-31T02:43:32.571Z,984.21
2017-12-31T02:44:32.555Z,984.23
2017-12-31T02:45:32.550Z,984.29
2017-12-31T02:46:32.544Z,984.26
2017-12-31T02:47:32.541Z,984.20
2017-12-31T02:48:32.531Z,984.27
2017-12-31T02:49:32.523Z,984.36
2017-12-31T02:50:32.519Z,984.25
2017-12-31T02:51:32.514Z,984.21
2017-12-31T02:52:32.504Z,984.18
2017-12-31T02:53:32.500Z,984.24
2017-12-31T02:54:32.493Z,984.26
2017-12-31T02:55:32.485Z,984.25
2017-12-31T02:56:32.478Z,984.15
2017-12-31T02:57:32.473Z,984.22
2017-12-31T02:58:32.467Z,984.06
2017-12-31T02:59:32.462Z,984.12
2017-12-31T03:00:32.456Z,984.15
2017-12-31T03:01:32.447Z,984.12
2017-12-31T03:02:32.471Z,984.13
2017-12-31T03:03:32.433Z,984.11
2017-12-31T03:04:32.427Z,984.18
2017-12-31T03:05:32.420Z,984.14
2017-12-31T03:06:32.415Z,984.21
2017-12-31T03:07:32.408Z,984.28
2017-12-31T03:08:32.429Z,984.17
2017-12-31T03:09:32.416Z,984.31
2017-12-31T03:10:32.390Z,984.30
2017-12-31T03:11:32.382Z,984.27
2017-12-31T03:12:32.374Z,984.31
2017-12-31T03:13:32.370Z,984.29
2017-12-31T03:14:32.363Z,984.29
2017-12-31T03:15:32.361Z,984.26
2017-12-31T03:16:32.349Z,984.21
2017-12-31T03:17:32.343Z,984.27
2017-12-31T03:18:32.337Z,984.24
2017-12-31T03:19:32.331Z,984.25
2017-12-31T03:20:32.325Z,984.23
2017-12-31T03:21:32.318Z,984.26
2017-12-31T03:22:32.312Z,984.18
2017-12-31T03:23:32.304Z,984.23
2017-12-31T03:24:32.301Z,984.21
2017-12-31T03:25:32.293Z,984.19
2017-12-31T03:26:32.287Z,984.18
2017-12-31T03:27:32.280Z,984.10
2017-12-31T03:28:32.273Z,984.12
2017-12-31T03:29:32.266Z,984.18
2017-12-31T03:30:32.260Z,984.16
2017-12-31T03:31:32.255Z,984.08
2017-12-31T03:32:32.247Z,984.07
2017-12-31T03:33:32.240Z,984.08
2017-12-31T03:34:32.235Z,984.08
2017-12-31T03:35:32.229Z,984.13
2017-12-31T03:36:32.221Z,984.13
2017-12-31T03:37:32.210Z,984.11
2017-12-31T03:38:32.210Z,984.11
2017-12-31T03:39:32.202Z,984.20
2017-12-31T03:40:32.196Z,984.12
2017-12-31T03:41:32.189Z,984.10
2017-12-31T03:42:32.182Z,984.15
2017-12-31T03:43:32.174Z,984.15
2017-12-31T03:44:32.169Z,984.11
2017-12-31T03:45:32.163Z,984.18
2017-12-31T03:46:32.154Z,984.14
2017-12-31T03:47:32.154Z,984.19
2017-12-31T03:48:32.146Z,984.19
2017-12-31T03:49:32.137Z,984.20
2017-12-31T03:50:32.131Z,984.21
2017-12-31T03:51:32.126Z,984.14
2017-12-31T03:52:32.115Z,984.17
2017-12-31T03:53:32.112Z,984.21
2017-12-31T03:54:32.105Z,984.19
2017-12-31T03:55:32.100Z,984.25
2017-12-31T03:56:32.092Z,984.20
2017-12-31T03:57:32.087Z,984.27
2017-12-31T03:58:32.085Z,984.16
2017-12-31T03:59:32.075Z,984.19
2017-12-31T04:00:32.072Z,984.22
2017-12-31T04:01:32.058Z,984.24
2017-12-31T04:02:32.056Z,984.21
2017-12-31T04:03:32.047Z,984.23
2017-12-31T04:04:32.037Z,984.25
2017-12-31T04:05:32.036Z,984.21
2017-12-31T04:06:32.030Z,984.24
2017-12-31T04:07:32.024Z,984.20
2017-12-31T04:08:32.015Z,984.26
2017-12-31T04:09:32.010Z,984.34
2017-12-31T04:10:31.998Z,984.29
2017-12-31T04:11:32.001Z,984.29
2017-12-31T04:12:31.992Z,984.40
2017-12-31T04:13:31.986Z,984.46
2017-12-31T04:14:31.981Z,984.34
2017-12-31T04:15:31.976Z,984.37
2017-12-31T04:16:31.963Z,984.41
2017-12-31T04:17:31.964Z,984.49
2017-12-31T04:18:31.950Z,984.54
2017-12-31T04:19:31.946Z,984.48
2017-12-31T04:20:31.939Z,984.37
2017-12-31T04:21:31.932Z,984.44
2017-12-31T04:22:31.927Z,984.58
2017-12-31T04:23:31.920Z,984.50
2017-12-31T04:24:31.914Z,984.66
2017-12-31T04:25:31.906Z,984.58
2017-12-31T04:26:31.902Z,984.56
2017-12-31T04:27:31.897Z,984.64
2017-12-31T04:28:31.887Z,984.62
2017-12-31T04:29:31.883Z,984.64
2017-12-31T04:30:31.876Z,984.70
2017-12-31T04:31:31.871Z,984.80
2017-12-31T04:32:31.863Z,984.84
2017-12-31T04:33:31.857Z,984.85
2017-12-31T04:34:31.852Z,984.77
2017-12-31T04:35:31.844Z,984.82
2017-12-31T04:36:31.839Z,984.73
2017-12-31T04:37:31.833Z,984.78
2017-12-31T04:38:31.824Z,984.83
2017-12-31T04:39:31.820Z,984.78
2017-12-31T04:40:31.811Z,984.73
2017-12-31T04:41:31.806Z,984.75
2017-12-31T04:42:31.801Z,984.80
2017-12-31T04:43:31.795Z,984.75
2017-12-31T04:44:31.788Z,984.68
2017-12-31T04:45:31.781Z,984.66
2017-12-31T04:46:31.776Z,984.74
2017-12-31T04:47:31.770Z,984.76
2017-12-31T04:48:31.762Z,984.75
2017-12-31T04:49:31.757Z,984.74
2017-12-31T04:50:31.751Z,984.72
2017-12-31T04:51:31.744Z,984.81
2017-12-31T04:52:31.738Z,984.71
2017-12-31T04:53:31.729Z,984.80
2017-12-31T04:54:31.726Z,984.76
2017-12-31T04:55:31.719Z,984.82
2017-12-31T04:56:31.713Z,984.75
2017-12-31T04:57:31.709Z,984.77
2017-12-31T04:58:31.702Z,984.79
2017-12-31T04:59:31.696Z,984.79
2017-12-31T05:00:31.689Z,984.74
2017-12-31T05:01:31.682Z,984.69
2017-12-31T05:02:31.676Z,984.79
2017-12-31T05:03:31.670Z,984.70
2017-12-31T05:04:31.664Z,984.75
2017-12-31T05:05:31.659Z,984.76
2017-12-31T05:06:31.652Z,984.80
2017-12-31T05:07:31.676Z,984.71
2017-12-31T05:08:31.638Z,984.79
2017-12-31T05:09:31.632Z,984.83
2017-12-31T05:10:31.627Z,984.77
2017-12-31T05:11:31.621Z,984.82
2017-12-31T05:12:31.614Z,984.86
2017-12-31T05:13:31.609Z,984.80
2017-12-31T05:14:31.602Z,984.89
2017-12-31T05:15:31.594Z,984.84
2017-12-31T05:16:31.589Z,984.88
2017-12-31T05:17:31.584Z,984.88
2017-12-31T05:18:31.580Z,984.92
2017-12-31T05:19:31.572Z,984.88
2017-12-31T05:20:31.565Z,984.80
2017-12-31T05:21:31.556Z,984.85
2017-12-31T05:22:31.554Z,984.79
2017-12-31T05:23:31.560Z,984.86
2017-12-31T05:24:31.545Z,984.90
2017-12-31T05:25:31.537Z,984.86
2017-12-31T05:26:31.528Z,984.80
2017-12-31T05:27:31.523Z,984.88
2017-12-31T05:28:31.515Z,984.92
2017-12-31T05:29:31.508Z,984.96
2017-12-31T05:30:31.507Z,984.90
2017-12-31T05:31:31.500Z,984.96
2017-12-31T05:32:31.491Z,984.90
2017-12-31T05:33:31.486Z,984.98
2017-12-31T05:34:31.479Z,984.96
2017-12-31T05:35:31.475Z,985.00
2017-12-31T05:36:31.467Z,985.10
2017-12-31T05:37:31.462Z,985.03
2017-12-31T05:38:31.453Z,985.01
2017-12-31T05:39:31.451Z,985.14
2017-12-31T05:40:31.444Z,985.14
2017-12-31T05:41:31.436Z,985.15
2017-12-31T05:42:31.430Z,985.13
2017-12-31T05:43:31.426Z,985.18
2017-12-31T05:44:31.419Z,985.20
2017-12-31T05:45:31.414Z,985.13
2017-12-31T05:46:31.407Z,985.15
2017-12-31T05:47:31.403Z,985.18
2017-12-31T05:48:31.394Z,985.13
2017-12-31T05:49:31.388Z,985.21
2017-12-31T05:50:31.386Z,985.20
2017-12-31T05:51:31.379Z,985.22
2017-12-31T05:52:31.376Z,985.17
2017-12-31T05:53:31.364Z,985.25
2017-12-31T05:54:31.359Z,985.08
2017-12-31T05:55:31.353Z,985.22
2017-12-31T05:56:31.347Z,985.17
2017-12-31T05:57:31.340Z,985.24
2017-12-31T05:58:31.333Z,985.27
2017-12-31T05:59:31.330Z,985.23
2017-12-31T06:00:31.326Z,985.18
2017-12-31T06:01:31.315Z,985.13
2017-12-31T06:02:31.315Z,985.12
2017-12-31T06:03:31.304Z,985.13
2017-12-31T06:04:31.297Z,985.24
2017-12-31T06:05:31.290Z,985.23
2017-12-31T06:06:31.286Z,985.09
2017-12-31T06:07:31.280Z,985.17
2017-12-31T06:08:31.273Z,985.22
2017-12-31T06:09:31.267Z,985.13
2017-12-31T06:10:31.262Z,985.26
2017-12-31T06:11:31.255Z,985.21
2017-12-31T06:12:31.248Z,985.22
2017-12-31T06:13:31.242Z,985.28
2017-12-31T06:14:31.238Z,985.23
2017-12-31T06:15:31.232Z,985.30
2017-12-31T06:16:31.227Z,985.29
2017-12-31T06:17:31.220Z,985.22
2017-12-31T06:18:31.213Z,985.34
2017-12-31T06:19:31.206Z,985.24
2017-12-31T06:20:31.200Z,985.31
2017-12-31T06:21:31.195Z,985.30
2017-12-31T06:22:31.193Z,985.24
2017-12-31T06:23:31.183Z,985.26
2017-12-31T06:24:31.177Z,985.24
2017-12-31T06:25:31.170Z,985.13
2017-12-31T06:26:31.163Z,985.23
2017-12-31T06:27:31.159Z,985.17
2017-12-31T06:28:31.154Z,985.25
2017-12-31T06:29:31.147Z,985.23
2017-12-31T06:30:31.141Z,985.16
2017-12-31T06:31:31.136Z,985.22
2017-12-31T06:32:31.128Z,985.22
2017-12-31T06:33:31.125Z,985.19
2017-12-31T06:34:31.115Z,985.23
2017-12-31T06:35:31.110Z,985.22
2017-12-31T06:36:31.104Z,985.17
2017-12-31T06:37:31.098Z,985.27
2017-12-31T06:38:31.092Z,985.25
2017-12-31T06:39:31.088Z,985.24
2017-12-31T06:40:31.079Z,985.30
2017-12-31T06:41:31.073Z,985.23
2017-12-31T06:42:31.068Z,985.29
2017-12-31T06:43:31.062Z,985.31
2017-12-31T06:44:31.056Z,985.32
2017-12-31T06:45:31.051Z,985.28
2017-12-31T06:46:31.047Z,985.24
2017-12-31T06:47:31.038Z,985.32
2017-12-31T06:48:31.033Z,985.28
2017-12-31T06:49:31.026Z,985.27
2017-12-31T06:50:31.019Z,985.25
2017-12-31T06:51:31.014Z,985.23
2017-12-31T06:52:31.008Z,985.39
2017-12-31T06:53:31.001Z,985.26
2017-12-31T06:54:30.996Z,985.29
2017-12-31T06:55:30.991Z,985.25
2017-12-31T06:56:30.984Z,985.29
2017-12-31T06:57:30.978Z,985.31
2017-12-31T06:58:30.972Z,985.23
2017-12-31T06:59:30.965Z,985.22
2017-12-31T07:00:30.959Z,985.25
2017-12-31T07:01:30.954Z,985.22
2017-12-31T07:02:30.949Z,985.20
2017-12-31T07:03:30.942Z,985.17
2017-12-31T07:04:30.938Z,985.04
2017-12-31T07:05:30.929Z,985.22
2017-12-31T07:06:30.926Z,985.23
2017-12-31T07:07:30.920Z,985.29
2017-12-31T07:08:30.917Z,985.22
2017-12-31T07:09:30.910Z,985.27
2017-12-31T07:10:30.901Z,985.31
2017-12-31T07:11:30.894Z,985.25
2017-12-31T07:12:30.888Z,985.28
2017-12-31T07:13:30.881Z,985.33
2017-12-31T07:14:30.876Z,985.21
2017-12-31T07:15:30.870Z,985.28
2017-12-31T07:16:30.864Z,985.21
2017-12-31T07:17:30.857Z,985.27
2017-12-31T07:18:30.852Z,985.22
2017-12-31T07:19:30.849Z,985.26
2017-12-31T07:20:30.841Z,985.25
2017-12-31T07:21:30.836Z,985.30
2017-12-31T07:22:30.827Z,985.21
2017-12-31T07:23:30.824Z,985.28
2017-12-31T07:24:30.816Z,985.27
2017-12-31T07:25:30.809Z,985.32
2017-12-31T07:26:30.804Z,985.22
2017-12-31T07:27:30.800Z,985.27
2017-12-31T07:28:30.792Z,985.25
2017-12-31T07:29:30.790Z,985.20
2017-12-31T07:30:30.780Z,985.19
2017-12-31T07:31:30.774Z,985.22
2017-12-31T07:32:30.768Z,985.24
2017-12-31T07:33:30.761Z,985.36
2017-12-31T07:34:30.773Z,985.35
2017-12-31T07:35:30.750Z,985.31
2017-12-31T07:36:30.745Z,985.35
2017-12-31T07:37:30.738Z,985.29
2017-12-31T07:38:30.732Z,985.45
2017-12-31T07:39:30.723Z,985.45
2017-12-31T07:40:30.720Z,985.47
2017-12-31T07:41:30.714Z,985.46
2017-12-31T07:42:30.709Z,985.53
2017-12-31T07:43:30.705Z,985.52
2017-12-31T07:44:30.696Z,985.54
2017-12-31T07:45:30.689Z,985.54
2017-12-31T07:46:30.685Z,985.63
2017-12-31T07:47:30.684Z,985.65
2017-12-31T07:48:30.673Z,985.61
2017-12-31T07:49:30.666Z,985.64
2017-12-31T07:50:30.660Z,985.65
2017-12-31T07:51:30.656Z,985.58
2017-12-31T07:52:30.648Z,985.68
2017-12-31T07:53:30.646Z,985.66
2017-12-31T07:54:30.637Z,985.71
2017-12-31T07:55:30.633Z,985.70
2017-12-31T07:56:30.624Z,985.68
2017-12-31T07:57:30.646Z,985.71
2017-12-31T07:58:30.617Z,985.83
2017-12-31T07:59:30.607Z,985.78
2017-12-31T08:00:30.599Z,985.77
2017-12-31T08:01:30.598Z,985.78
2017-12-31T08:02:30.595Z,985.80
2017-12-31T08:03:30.583Z,985.80
2017-12-31T08:04:30.580Z,985.84
2017-12-31T08:05:30.573Z,985.84
2017-12-31T08:06:30.565Z,985.93
2017-12-31T08:07:30.560Z,985.81
2017-12-31T08:08:30.552Z,985.91
2017-12-31T08:09:30.554Z,985.93
2017-12-31T08:10:30.541Z,985.90
2017-12-31T08:11:30.534Z,985.95
2017-12-31T08:12:30.528Z,986.03
2017-12-31T08:13:30.524Z,985.98
2017-12-31T08:14:30.518Z,985.94
2017-12-31T08:15:30.513Z,985.93
2017-12-31T08:16:30.506Z,985.90
2017-12-31T08:17:30.500Z,985.94
2017-12-31T08:18:30.493Z,986.01
2017-12-31T08:19:30.487Z,985.86
2017-12-31T08:20:30.480Z,985.99
2017-12-31T08:21:30.476Z,985.94
2017-12-31T08:22:30.470Z,986.00
2017-12-31T08:23:30.462Z,985.96
2017-12-31T08:24:30.457Z,986.09
2017-12-31T08:25:30.449Z,986.06
2017-12-31T08:26:30.448Z,986.09
2017-12-31T08:27:30.441Z,986.08
2017-12-31T08:28:30.433Z,986.08
2017-12-31T08:29:30.428Z,986.05
2017-12-31T08:30:30.421Z,986.14
2017-12-31T08:31:30.415Z,986.05
2017-12-31T08:32:30.410Z,986.04
2017-12-31T08:33:30.404Z,986.03
2017-12-31T08:34:30.401Z,985.96
2017-12-31T08:35:30.393Z,985.94
2017-12-31T08:36:30.385Z,985.98
2017-12-31T08:37:30.382Z,985.98
2017-12-31T08:38:30.451Z,986.02
2017-12-31T08:39:30.373Z,985.95
2017-12-31T08:40:30.360Z,985.90
2017-12-31T08:41:30.357Z,985.91
2017-12-31T08:42:30.350Z,985.95
2017-12-31T08:43:30.343Z,985.90
2017-12-31T08:44:30.343Z,985.94
2017-12-31T08:45:30.334Z,985.98
2017-12-31T08:46:30.327Z,985.86
2017-12-31T08:47:30.322Z,985.96
2017-12-31T08:48:30.314Z,985.97
2017-12-31T08:49:30.310Z,985.96
2017-12-31T08:50:30.303Z,985.91
2017-12-31T08:51:30.297Z,986.01
2017-12-31T08:52:30.292Z,985.94
2017-12-31T08:53:30.342Z,985.96
2017-12-31T08:54:30.278Z,985.96
2017-12-31T08:55:30.276Z,986.05
2017-12-31T08:56:30.268Z,985.95
2017-12-31T08:57:30.263Z,985.98
2017-12-31T08:58:30.256Z,985.88
2017-12-31T08:59:30.250Z,985.80
2017-12-31T09:00:30.243Z,985.90
2017-12-31T09:01:30.239Z,985.84
2017-12-31T09:02:30.229Z,985.81
2017-12-31T09:03:30.226Z,985.75
2017-12-31T09:04:30.221Z,985.70
2017-12-31T09:05:30.212Z,985.77
2017-12-31T09:06:30.210Z,985.78
2017-12-31T09:07:30.204Z,985.80
2017-12-31T09:08:30.196Z,985.82
2017-12-31T09:09:30.238Z,985.80
2017-12-31T09:10:30.185Z,985.81
2017-12-31T09:11:30.180Z,985.81
2017-12-31T09:12:30.174Z,985.80
2017-12-31T09:13:30.168Z,985.74
2017-12-31T09:14:30.161Z,985.74
2017-12-31T09:15:30.157Z,985.80
2017-12-31T09:16:30.150Z,985.78
2017-12-31T09:17:30.145Z,985.77
2017-12-31T09:18:30.137Z,985.79
2017-12-31T09:19:30.134Z,985.84
2017-12-31T09:20:30.126Z,985.75
2017-12-31T09:21:30.120Z,985.86
2017-12-31T09:22:30.116Z,985.70
2017-12-31T09:23:30.110Z,985.62
2017-12-31T09:24:30.104Z,985.80
2017-12-31T09:25:30.096Z,985.72
2017-12-31T09:26:30.089Z,985.76
2017-12-31T09:27:30.086Z,985.66
2017-12-31T09:28:30.079Z,985.79
2017-12-31T09:29:30.072Z,985.82
2017-12-31T09:30:30.069Z,985.74
2017-12-31T09:31:30.061Z,985.72
2017-12-31T09:32:30.093Z,985.71
2017-12-31T09:33:30.049Z,985.74
2017-12-31T09:34:30.044Z,985.76
2017-12-31T09:35:30.038Z,985.72
2017-12-31T09:36:30.032Z,985.65
2017-12-31T09:37:30.027Z,985.64
2017-12-31T09:38:30.022Z,985.69
2017-12-31T09:39:30.016Z,985.70
2017-12-31T09:40:30.009Z,985.73
2017-12-31T09:41:30.003Z,985.70
2017-12-31T09:42:29.998Z,985.80
2017-12-31T09:43:29.993Z,985.74
2017-12-31T09:44:29.985Z,985.68
2017-12-31T09:45:29.979Z,985.66
2017-12-31T09:46:29.975Z,985.67
2017-12-31T09:47:29.970Z,985.69
2017-12-31T09:48:29.962Z,985.57
2017-12-31T09:49:29.956Z,985.48
2017-12-31T09:50:29.945Z,985.61
2017-12-31T09:51:29.944Z,985.63
2017-12-31T09:52:29.937Z,985.64
2017-12-31T09:53:29.931Z,985.58
2017-12-31T09:54:29.926Z,985.58
2017-12-31T09:55:29.921Z,985.55
2017-12-31T09:56:29.915Z,985.57
2017-12-31T09:57:29.908Z,985.57
2017-12-31T09:58:29.902Z,985.62
2017-12-31T09:59:29.895Z,985.66
2017-12-31T10:00:29.889Z,985.66
2017-12-31T10:01:29.887Z,985.68
2017-12-31T10:02:29.876Z,985.65
2017-12-31T10:03:29.874Z,985.62
2017-12-31T10:04:29.868Z,985.73
2017-12-31T10:05:29.861Z,985.74
2017-12-31T10:06:29.849Z,985.71
2017-12-31T10:07:29.848Z,985.66
2017-12-31T10:08:29.843Z,985.60
2017-12-31T10:09:29.838Z,985.66
2017-12-31T10:10:29.833Z,985.64
2017-12-31T10:11:29.882Z,985.58
2017-12-31T10:12:29.826Z,985.53
2017-12-31T10:13:29.844Z,985.49
2017-12-31T10:14:29.806Z,985.50
2017-12-31T10:15:29.802Z,985.55
2017-12-31T10:16:29.800Z,985.51
2017-12-31T10:17:29.788Z,985.54
2017-12-31T10:18:29.781Z,985.49
2017-12-31T10:19:29.775Z,985.55
2017-12-31T10:20:29.767Z,985.53
2017-12-31T10:21:29.763Z,985.53
2017-12-31T10:22:29.756Z,985.56
2017-12-31T10:23:29.748Z,985.53
2017-12-31T10:24:29.741Z,985.48
2017-12-31T10:25:29.732Z,985.46
2017-12-31T10:26:29.734Z,985.54
2017-12-31T10:27:29.722Z,985.55
2017-12-31T10:28:29.715Z,985.46
2017-12-31T10:29:29.710Z,985.44
2017-12-31T10:30:29.701Z,985.42
2017-12-31T10:31:29.700Z,985.39
2017-12-31T10:32:29.685Z,985.43
2017-12-31T10:33:29.678Z,985.43
2017-12-31T10:34:29.672Z,985.40
2017-12-31T10:35:29.666Z,985.39
2017-12-31T10:36:29.656Z,985.40
2017-12-31T10:37:29.656Z,985.35
2017-12-31T10:38:29.644Z,985.35
2017-12-31T10:39:29.635Z,985.28
2017-12-31T10:40:29.630Z,985.29
2017-12-31T10:41:29.622Z,985.29
2017-12-31T10:42:29.616Z,985.31
2017-12-31T10:43:29.609Z,985.30
2017-12-31T10:44:29.601Z,985.23
2017-12-31T10:45:29.596Z,985.22
2017-12-31T10:46:29.586Z,985.22
2017-12-31T10:47:29.581Z,985.21
2017-12-31T10:48:29.570Z,985.21
2017-12-31T10:49:29.565Z,985.20
2017-12-31T10:50:29.557Z,985.14
2017-12-31T10:51:29.552Z,985.22
2017-12-31T10:52:29.546Z,985.15
2017-12-31T10:53:29.536Z,985.19
2017-12-31T10:54:29.532Z,985.12
2017-12-31T10:55:29.523Z,985.03
2017-12-31T10:56:29.513Z,985.01
2017-12-31T10:57:29.507Z,984.93
2017-12-31T10:58:29.501Z,984.98
2017-12-31T10:59:29.492Z,984.99
2017-12-31T11:00:29.486Z,985.00
2017-12-31T11:01:29.478Z,985.02
2017-12-31T11:02:29.471Z,985.00
2017-12-31T11:03:29.463Z,985.01
2017-12-31T11:04:29.456Z,985.05
2017-12-31T11:05:29.465Z,984.96
2017-12-31T11:06:29.442Z,984.93
2017-12-31T11:07:29.434Z,984.92
2017-12-31T11:08:29.427Z,984.93
2017-12-31T11:09:29.421Z,984.91
2017-12-31T11:10:29.449Z,984.94
2017-12-31T11:11:29.407Z,984.90
2017-12-31T11:12:29.398Z,984.95
2017-12-31T11:13:29.392Z,984.90
2017-12-31T11:14:29.384Z,984.96
2017-12-31T11:15:29.377Z,984.90
2017-12-31T11:16:29.369Z,984.89
2017-12-31T11:17:29.362Z,984.86
2017-12-31T11:18:29.355Z,984.91
2017-12-31T11:19:29.350Z,984.93
2017-12-31T11:20:29.340Z,984.90
2017-12-31T11:21:29.334Z,984.96
2017-12-31T11:22:29.330Z,985.00
2017-12-31T11:23:29.319Z,984.93
2017-12-31T11:24:29.311Z,984.98
2017-12-31T11:25:29.305Z,984.91
2017-12-31T11:26:29.314Z,984.85
2017-12-31T11:27:29.291Z,985.00
2017-12-31T11:28:29.282Z,984.86
2017-12-31T11:29:29.275Z,984.82
2017-12-31T11:30:29.268Z,984.77
2017-12-31T11:31:29.262Z,984.75
2017-12-31T11:32:29.254Z,984.78
2017-12-31T11:33:29.249Z,984.77
2017-12-31T11:34:29.238Z,984.83
2017-12-31T11:35:29.231Z,984.79
2017-12-31T11:36:29.224Z,984.77
2017-12-31T11:37:29.220Z,984.68
2017-12-31T11:38:29.210Z,984.78
2017-12-31T11:39:29.202Z,984.65
2017-12-31T11:40:29.195Z,984.69
2017-12-31T11:41:29.187Z,984.72
2017-12-31T11:42:29.182Z,984.67
2017-12-31T11:43:29.173Z,984.71
2017-12-31T11:44:29.165Z,984.70
2017-12-31T11:45:29.158Z,984.69
2017-12-31T11:46:29.151Z,984.64
2017-12-31T11:47:29.143Z,984.72
2017-12-31T11:48:29.168Z,984.61
2017-12-31T11:49:29.135Z,984.60
2017-12-31T11:50:29.122Z,984.59
2017-12-31T11:51:29.113Z,984.60
2017-12-31T11:52:29.107Z,984.60
2017-12-31T11:53:29.101Z,984.60
2017-12-31T11:54:29.094Z,984.61
2017-12-31T11:55:29.084Z,984.62
2017-12-31T11:56:29.078Z,984.58
2017-12-31T11:57:29.069Z,984.63
2017-12-31T11:58:29.062Z,984.59
2017-12-31T11:59:29.054Z,984.55
2017-12-31T12:00:29.050Z,984.57
2017-12-31T12:01:29.040Z,984.51
2017-12-31T12:02:29.034Z,984.55
2017-12-31T12:03:29.028Z,984.49
2017-12-31T12:04:29.018Z,984.53
2017-12-31T12:05:29.012Z,984.51
2017-12-31T12:06:29.003Z,984.47
2017-12-31T12:07:28.996Z,984.42
2017-12-31T12:08:28.988Z,984.44
2017-12-31T12:09:28.981Z,984.45
2017-12-31T12:10:28.975Z,984.43
2017-12-31T12:11:28.969Z,984.41
2017-12-31T12:12:28.958Z,984.38
2017-12-31T12:13:28.952Z,984.44
2017-12-31T12:14:28.945Z,984.44
2017-12-31T12:15:28.958Z,984.41
2017-12-31T12:16:28.930Z,984.43
2017-12-31T12:17:28.922Z,984.39
2017-12-31T12:18:28.915Z,984.42
2017-12-31T12:19:28.908Z,984.40
2017-12-31T12:20:28.900Z,984.38
2017-12-31T12:21:28.891Z,984.44
2017-12-31T12:22:28.886Z,984.44
2017-12-31T12:23:28.878Z,984.45
2017-12-31T12:24:28.870Z,984.43
2017-12-31T12:25:28.865Z,984.35
2017-12-31T12:26:28.859Z,984.35
2017-12-31T12:27:28.849Z,984.41
2017-12-31T12:28:28.843Z,984.35