createdAt,value
2023-01-07T00:00:00.000Z,7.52
2023-01-07T00:15:00.000Z,7.45
2023-01-07T00:30:00.000Z,7.4
2023-01-07T00:45:00.000Z,7.33
2023-01-07T01:00:00.000Z,7.36
2023-01-07T01:15:00.000Z,7.3
2023-01-07T01:30:00.000Z,7.11
2023-01-07T01:45:00.000Z,6.96
2023-01-07T02:00:00.000Z,6.95
2023-01-07T02:15:00.000Z,6.92
2023-01-07T02:30:00.000Z,6.66
2023-01-07T02:45:00.000Z,6.59
2023-01-07T03:00:00.000Z,6.55
2023-01-07T03:15:00.000Z,6.54
2023-01-07T03:30:00.000Z,6.36
2023-01-07T03:45:00.000Z,6.2
2023-01-07T04:00:00.000Z,6.11
2023-01-07T04:15:00.000Z,5.98
2023-01-07T04:30:00.000Z,5.69
2023-01-07T04:45:00.000Z,5.35
2023-01-07T05:00:00.000Z,5.24
2023-01-07T05:15:00.000Z,5.05
2023-01-07T05:30:00.000Z,4.77
2023-01-07T05:45:00.000Z,4.55
2023-01-07T06:00:00.000Z,4.32
2023-01-07T06:15:00.000Z,4.16
2023-01-07T06:30:00.000Z,4.04
2023-01-07T06:45:00.000Z,4.02
2023-01-07T07:00:00.000Z,3.97
2023-01-07T07:15:00.000Z,3.97
2023-01-07T07:30:00.000Z,4
2023-01-07T07:45:00.000Z,4.36
2023-01-07T08:00:00.000Z,4.35
2023-01-07T08:15:00.000Z,5.15
2023-01-07T08:30:00.000Z,5.41
2023-01-07T08:45:00.000Z,5.66
2023-01-07T09:00:00.000Z,5.95
2023-01-07T09:15:00.000Z,6.16
2023-01-07T09:30:00.000Z,6.71
2023-01-07T09:45:00.000Z,8.65
2023-01-07T10:00:00.000Z,10.3
2023-01-07T10:15:00.000Z,11.02
2023-01-07T10:30:00.000Z,11.48
2023-01-07T10:45:00.000Z,11.34
2023-01-07T11:00:00.000Z,11.18
2023-01-07T11:15:00.000Z,11.11
2023-01-07T11:30:00.000Z,11.19
2023-01-07T11:45:00.000Z,11.64
2023-01-07T12:00:00.000Z,12.01
2023-01-07T12:15:00.000Z,11.37
2023-01-07T12:30:00.000Z,11.82
2023-01-07T12:45:00.000Z,12.38
2023-01-07T13:00:00.000Z,11.71
2023-01-07T13:15:00.000Z,11.23
2023-01-07T13:30:00.000Z,10.72
2023-01-07T13:45:00.000Z,10.83
2023-01-07T14:00:00.000Z,10.89
2023-01-07T14:15:00.000Z,10.74
2023-01-07T14:30:00.000Z,10.45
2023-01-07T14:45:00.000Z,10.13
2023-01-07T15:00:00.000Z,9.69
2023-01-07T15:15:00.000Z,9.29
2023-01-07T15:30:00.000Z,8.76
2023-01-07T15:45:00.000Z,8.27
2023-01-07T16:00:00.000Z,7.94
2023-01-07T16:15:00.000Z,7.6
2023-01-07T16:30:00.000Z,7.39
2023-01-07T16:45:00.000Z,7.27
2023-01-07T17:00:00.000Z,6.69
2023-01-07T17:15:00.000Z,6.36
2023-01-07T17:30:00.000Z,6.02
2023-01-07T17:45:00.000Z,5.63
2023-01-07T18:00:00.000Z,5.63
2023-01-07T18:15:00.000Z,5.12
2023-01-07T18:30:00.000Z,4.74
2023-01-07T18:45:00.000Z,4.58
2023-01-07T19:00:00.000Z,4.26
2023-01-07T19:15:00.000Z,3.98
2023-01-07T19:30:00.000Z,3.99
2023-01-07T19:45:00.000Z,3.97
2023-01-07T20:00:00.000Z,3.56
2023-01-07T20:15:00.000Z,3.41
2023-01-07T20:30:00.000Z,3.22
2023-01-07T20:45:00.000Z,3.17
2023-01-07T21:00:00.000Z,3.38
2023-01-07T21:15:00.000Z,3.49
2023-01-07T21:30:00.000Z,3.47
2023-01-07T21:45:00.000Z,3.69
2023-01-07T22:00:00.000Z,3.49
2023-01-07T22:15:00.000Z,3.45
2023-01-07T22:30:00.000Z,3.73
2023-01-07T22:45:00.000Z,4.14
2023-01-07T23:00:00.000Z,4.36
2023-01-07T23:15:00.000Z,4.29
2023-01-07T23:30:00.000Z,4.34
2023-01-07T23:45:00.000Z,4.34
