createdAt,value
2018-12-15T00:00:46.042Z,44.31
2018-12-15T00:01:46.457Z,44.28
2018-12-15T00:02:46.381Z,44.27
2018-12-15T00:03:46.208Z,44.27
2018-12-15T00:04:45.936Z,44.3
2018-12-15T00:05:46.052Z,44.27
2018-12-15T00:06:46.132Z,44.3
2018-12-15T00:07:46.069Z,44.26
2018-12-15T00:08:46.169Z,44.3
2018-12-15T00:09:45.967Z,44.3
2018-12-15T00:10:46.158Z,44.28
2018-12-15T00:11:46.035Z,44.31
2018-12-15T00:12:46.431Z,44.31
2018-12-15T00:13:46.209Z,44.33
2018-12-15T00:14:46.055Z,44.31
2018-12-15T00:15:45.832Z,44.29
2018-12-15T00:16:46.135Z,44.32
2018-12-15T00:17:46.371Z,44.33
2018-12-15T00:18:46.014Z,44.27
2018-12-15T00:19:46.031Z,44.23
2018-12-15T00:20:46.108Z,44.35
2018-12-15T00:21:45.944Z,44.3
2018-12-15T00:22:46.319Z,44.29
2018-12-15T00:23:46.284Z,44.32
2018-12-15T00:24:46.122Z,44.33
2018-12-15T00:25:46.120Z,44.32
2018-12-15T00:26:46.022Z,44.29
2018-12-15T00:27:45.998Z,44.27
2018-12-15T00:28:46.050Z,44.33
2018-12-15T00:29:46.133Z,44.27
2018-12-15T00:30:46.419Z,44.33
2018-12-15T00:31:46.084Z,44.35
2018-12-15T00:32:46.324Z,44.33
2018-12-15T00:33:46.271Z,44.33
2018-12-15T00:34:46.460Z,44.41
2018-12-15T00:35:46.192Z,44.42
2018-12-15T00:36:46.426Z,44.38
2018-12-15T00:37:46.035Z,44.34
2018-12-15T00:38:46.327Z,44.36
2018-12-15T00:39:46.335Z,44.37
2018-12-15T00:40:46.227Z,44.31
2018-12-15T00:41:46.466Z,44.4
2018-12-15T00:42:45.893Z,44.34
2018-12-15T00:43:46.276Z,44.36
2018-12-15T00:44:46.162Z,44.38
2018-12-15T00:45:46.427Z,44.35
2018-12-15T00:46:46.095Z,44.36
2018-12-15T00:47:46.966Z,44.31
2018-12-15T00:48:46.150Z,44.34
2018-12-15T00:49:46.213Z,44.35
2018-12-15T00:50:46.164Z,44.31
2018-12-15T00:51:46.330Z,44.35
2018-12-15T00:52:46.282Z,44.39
2018-12-15T00:53:46.012Z,44.35
2018-12-15T00:54:46.402Z,44.37
2018-12-15T00:55:46.124Z,44.35
2018-12-15T00:56:46.142Z,44.4
2018-12-15T00:57:46.433Z,44.4
2018-12-15T00:58:45.986Z,44.32
2018-12-15T00:59:46.297Z,44.32
2018-12-15T01:00:46.209Z,44.32
2018-12-15T01:01:46.272Z,44.43
2018-12-15T01:02:46.795Z,44.35
2018-12-15T01:03:45.978Z,44.33
2018-12-15T01:04:46.057Z,44.41
2018-12-15T01:05:46.076Z,44.38
2018-12-15T01:06:46.290Z,44.36
2018-12-15T01:07:46.111Z,44.33
2018-12-15T01:08:46.232Z,44.38
2018-12-15T01:09:46.250Z,44.38
2018-12-15T01:10:45.940Z,44.35
2018-12-15T01:11:46.507Z,44.39
2018-12-15T01:12:45.816Z,44.36
2018-12-15T01:13:46.000Z,44.32
2018-12-15T01:14:46.944Z,44.34
2018-12-15T01:15:45.956Z,44.33
2018-12-15T01:16:46.254Z,44.3
2018-12-15T01:17:45.950Z,44.34
2018-12-15T01:18:46.391Z,44.33
2018-12-15T01:19:46.426Z,44.34
2018-12-15T01:20:46.239Z,44.33
2018-12-15T01:21:46.024Z,44.34
2018-12-15T01:22:46.110Z,44.3
2018-12-15T01:23:46.075Z,44.31
2018-12-15T01:24:46.142Z,44.29
2018-12-15T01:25:46.066Z,44.37
2018-12-15T01:26:46.482Z,44.34
2018-12-15T01:27:46.452Z,44.41
2018-12-15T01:28:45.972Z,44.36
2018-12-15T01:29:45.896Z,44.28
2018-12-15T01:30:46.102Z,44.31
2018-12-15T01:31:46.170Z,44.4
2018-12-15T01:32:46.338Z,44.4
2018-12-15T01:33:46.383Z,44.36
2018-12-15T01:34:46.092Z,44.36
2018-12-15T01:35:46.507Z,44.41
2018-12-15T01:36:45.900Z,44.32
2018-12-15T01:37:46.088Z,44.4
2018-12-15T01:38:46.090Z,44.37
2018-12-15T01:39:46.341Z,44.35
2018-12-15T01:40:46.428Z,44.35
2018-12-15T01:41:46.869Z,44.36
2018-12-15T01:42:45.931Z,44.37
2018-12-15T01:43:45.883Z,44.38
2018-12-15T01:44:46.019Z,44.34
2018-12-15T01:45:45.921Z,44.37
2018-12-15T01:46:46.268Z,44.36
2018-12-15T01:47:46.080Z,44.35
2018-12-15T01:48:45.859Z,44.32
2018-12-15T01:49:46.039Z,44.35
2018-12-15T01:50:46.455Z,44.38
2018-12-15T01:51:46.025Z,44.31
2018-12-15T01:52:46.113Z,44.26
2018-12-15T01:53:46.558Z,44.28
2018-12-15T01:54:45.919Z,44.35
2018-12-15T01:55:46.032Z,44.35
2018-12-15T01:56:45.983Z,44.33
2018-12-15T01:57:46.067Z,44.33
2018-12-15T01:58:45.967Z,44.26
2018-12-15T01:59:46.184Z,44.32
2018-12-15T02:00:45.796Z,44.24
2018-12-15T02:01:46.046Z,44.21
2018-12-15T02:02:45.950Z,44.19
2018-12-15T02:03:46.191Z,44.23
2018-12-15T02:04:46.039Z,44.22
2018-12-15T02:05:45.942Z,44.24
2018-12-15T02:06:46.061Z,44.21
2018-12-15T02:07:46.111Z,44.18
2018-12-15T02:08:46.044Z,44.25
2018-12-15T02:09:46.111Z,44.22
2018-12-15T02:10:45.967Z,44.17
2018-12-15T02:11:46.104Z,44.23
2018-12-15T02:12:45.893Z,44.26
2018-12-15T02:13:45.829Z,44.28
2018-12-15T02:14:46.337Z,44.22
2018-12-15T02:15:46.290Z,44.23
2018-12-15T02:16:46.281Z,44.2
2018-12-15T02:17:46.137Z,44.25
2018-12-15T02:18:46.024Z,44.19
2018-12-15T02:19:46.522Z,44.26
2018-12-15T02:20:46.062Z,44.19
2018-12-15T02:21:45.861Z,44.18
2018-12-15T02:22:45.915Z,44.24
2018-12-15T02:23:46.356Z,44.26
2018-12-15T02:24:46.574Z,44.24
2018-12-15T02:25:46.069Z,44.17
2018-12-15T02:26:46.129Z,44.23
2018-12-15T02:27:45.987Z,44.17
2018-12-15T02:28:45.990Z,44.21
2018-12-15T02:29:46.395Z,44.17
2018-12-15T02:30:47.964Z,44.19
2018-12-15T02:31:46.228Z,44.14
2018-12-15T02:32:46.286Z,44.12
2018-12-15T02:33:45.949Z,44.21
2018-12-15T02:34:46.354Z,44.14
2018-12-15T02:35:46.297Z,44.14
2018-12-15T02:36:46.535Z,44.12
2018-12-15T02:37:45.795Z,44.11
2018-12-15T02:38:46.118Z,44.1
2018-12-15T02:39:46.707Z,44.04
2018-12-15T02:40:46.043Z,44.1
2018-12-15T02:41:47.765Z,44.11
2018-12-15T02:42:46.341Z,44.03
2018-12-15T02:43:45.995Z,44.05
2018-12-15T02:44:46.303Z,44.03
2018-12-15T02:45:46.040Z,44.11
2018-12-15T02:46:45.996Z,44.13
2018-12-15T02:47:46.234Z,44.1
2018-12-15T02:48:46.280Z,44.12
2018-12-15T02:49:46.238Z,44.07
2018-12-15T02:50:46.246Z,44.14
2018-12-15T02:51:46.237Z,44.08
2018-12-15T02:52:46.123Z,44.07
2018-12-15T02:53:46.477Z,44.09
2018-12-15T02:54:45.907Z,44.02
2018-12-15T02:55:46.058Z,44.08
2018-12-15T02:56:46.238Z,44.1
2018-12-15T02:57:46.139Z,44.06
2018-12-15T02:58:46.086Z,44.06
2018-12-15T02:59:46.054Z,44.06
2018-12-15T03:00:46.482Z,44.06
2018-12-15T03:01:46.103Z,44.06
2018-12-15T03:02:46.127Z,44.05
2018-12-15T03:03:45.957Z,44.05
2018-12-15T03:04:46.015Z,44.05
2018-12-15T03:05:46.704Z,44.1
2018-12-15T03:06:45.960Z,44.08
2018-12-15T03:07:46.062Z,44.04
2018-12-15T03:08:45.901Z,44.07
2018-12-15T03:09:45.900Z,44.03
2018-12-15T03:10:46.143Z,44.05
2018-12-15T03:11:45.912Z,44.08
2018-12-15T03:12:46.046Z,44.07
2018-12-15T03:13:45.935Z,44.02
2018-12-15T03:14:46.076Z,44.06
2018-12-15T03:15:46.295Z,44.05
2018-12-15T03:16:46.531Z,44.06
2018-12-15T03:17:49.452Z,44.05
2018-12-15T03:18:45.874Z,44.06
2018-12-15T03:19:46.379Z,44.02
2018-12-15T03:20:45.975Z,43.99
2018-12-15T03:21:46.346Z,44.05
2018-12-15T03:22:46.167Z,44.04
2018-12-15T03:23:46.209Z,44.05
2018-12-15T03:24:46.209Z,44.09
2018-12-15T03:25:46.184Z,44.09
2018-12-15T03:26:46.333Z,44.01
2018-12-15T03:27:46.169Z,44.02
2018-12-15T03:28:46.052Z,44.06
2018-12-15T03:29:46.535Z,44.02
2018-12-15T03:30:46.451Z,44.06
2018-12-15T03:31:46.163Z,44.08
2018-12-15T03:32:45.969Z,44.05
2018-12-15T03:33:45.848Z,44.1
2018-12-15T03:34:45.906Z,44.07
2018-12-15T03:35:45.948Z,44.02
2018-12-15T03:36:46.175Z,44.05
2018-12-15T03:37:46.031Z,44.08
2018-12-15T03:38:46.135Z,44.08
2018-12-15T03:39:45.969Z,44.06
2018-12-15T03:40:46.110Z,44.07
2018-12-15T03:41:45.919Z,44.08
2018-12-15T03:42:45.829Z,44.05
2018-12-15T03:43:46.268Z,44.05
2018-12-15T03:44:46.287Z,44.03
2018-12-15T03:45:46.043Z,44.05
2018-12-15T03:46:46.197Z,44.05
2018-12-15T03:47:46.026Z,44.07
2018-12-15T03:48:45.937Z,44.08
2018-12-15T03:49:46.033Z,44.04
2018-12-15T03:50:46.141Z,44.01
2018-12-15T03:51:46.553Z,44.03
2018-12-15T03:52:46.102Z,44.05
2018-12-15T03:53:46.524Z,44.01
2018-12-15T03:54:46.072Z,44.05
2018-12-15T03:55:46.510Z,44.03
2018-12-15T03:56:45.992Z,44.02
2018-12-15T03:57:46.611Z,43.97
2018-12-15T03:58:46.119Z,43.97
2018-12-15T03:59:45.998Z,44.02
2018-12-15T04:00:45.914Z,44
2018-12-15T04:01:46.036Z,44.14
2018-12-15T04:02:46.596Z,44.01
2018-12-15T04:03:46.261Z,44.03
2018-12-15T04:04:46.036Z,44.07
2018-12-15T04:05:46.202Z,44.05
2018-12-15T04:06:45.982Z,44.07
2018-12-15T04:07:46.191Z,44.06
2018-12-15T04:08:46.118Z,44.01
2018-12-15T04:09:46.038Z,44.03
2018-12-15T04:10:46.108Z,44.03
2018-12-15T04:11:46.371Z,44.03
2018-12-15T04:12:46.107Z,44.07
2018-12-15T04:13:45.947Z,44.05
2018-12-15T04:14:45.937Z,44.1
2018-12-15T04:15:46.235Z,44.1
2018-12-15T04:16:46.489Z,44.05
2018-12-15T04:17:46.151Z,44.04
2018-12-15T04:18:46.031Z,44.02
2018-12-15T04:19:45.906Z,44.08
2018-12-15T04:20:46.412Z,44.05
2018-12-15T04:21:46.103Z,44.02
2018-12-15T04:22:46.011Z,44.02
2018-12-15T04:23:46.039Z,44.03
2018-12-15T04:24:46.181Z,44.05
2018-12-15T04:25:46.068Z,44.04
2018-12-15T04:26:46.045Z,44.03
2018-12-15T04:27:45.805Z,44.06
2018-12-15T04:28:46.332Z,44.04
2018-12-15T04:29:46.222Z,44.04
2018-12-15T04:30:46.221Z,44.09
2018-12-15T04:31:46.020Z,44.06
2018-12-15T04:32:46.000Z,44.02
2018-12-15T04:33:45.893Z,44.08
2018-12-15T04:34:45.945Z,44.06
2018-12-15T04:35:46.429Z,44.06
2018-12-15T04:36:45.856Z,44.01
2018-12-15T04:37:46.383Z,44.12
2018-12-15T04:38:46.137Z,44.12
2018-12-15T04:39:46.483Z,44.13
2018-12-15T04:40:46.014Z,44.18
2018-12-15T04:41:45.896Z,44.25
2018-12-15T04:42:46.494Z,44.26
2018-12-15T04:43:45.933Z,44.22
2018-12-15T04:44:46.198Z,44.21
2018-12-15T04:45:46.736Z,44.34
2018-12-15T04:46:45.965Z,44.34
2018-12-15T04:47:46.374Z,44.43
2018-12-15T04:48:46.105Z,44.36
2018-12-15T04:49:46.058Z,44.41
2018-12-15T04:50:45.922Z,44.47
2018-12-15T04:51:45.880Z,44.44
2018-12-15T04:52:46.205Z,44.51
2018-12-15T04:53:46.123Z,44.54
2018-12-15T04:54:45.844Z,44.6
2018-12-15T04:55:45.968Z,44.57
2018-12-15T04:56:46.251Z,44.64
2018-12-15T04:57:46.151Z,44.66
2018-12-15T04:58:46.055Z,44.69
2018-12-15T04:59:46.180Z,44.76
2018-12-15T05:00:46.273Z,44.62
2018-12-15T05:01:46.360Z,44.69
2018-12-15T05:02:46.166Z,44.74
2018-12-15T05:03:45.853Z,44.75
2018-12-15T05:04:45.970Z,44.84
2018-12-15T05:05:45.920Z,44.83
2018-12-15T05:06:46.066Z,44.81
2018-12-15T05:07:46.235Z,44.84
2018-12-15T05:08:46.093Z,44.8
2018-12-15T05:09:45.921Z,44.81
2018-12-15T05:10:46.196Z,44.79
2018-12-15T05:11:46.102Z,44.83
2018-12-15T05:12:45.801Z,44.83
2018-12-15T05:13:46.053Z,44.81
2018-12-15T05:14:46.017Z,44.78
2018-12-15T05:15:45.984Z,44.79
2018-12-15T05:16:45.790Z,44.77
2018-12-15T05:17:45.958Z,44.81
2018-12-15T05:18:46.128Z,44.8
2018-12-15T05:19:45.836Z,44.79
2018-12-15T05:20:45.966Z,44.83
2018-12-15T05:21:45.822Z,44.76
2018-12-15T05:22:45.933Z,44.75
2018-12-15T05:23:46.173Z,44.75
2018-12-15T05:24:45.849Z,44.75
2018-12-15T05:25:46.612Z,44.8
2018-12-15T05:26:45.823Z,44.75
2018-12-15T05:27:46.208Z,44.78
2018-12-15T05:28:45.789Z,44.81
2018-12-15T05:29:46.004Z,44.71
2018-12-15T05:30:45.776Z,44.75
2018-12-15T05:31:46.184Z,44.75
2018-12-15T05:32:46.152Z,44.73
2018-12-15T05:33:46.198Z,44.69
2018-12-15T05:34:46.398Z,44.73
2018-12-15T05:35:46.411Z,44.69
2018-12-15T05:36:46.097Z,44.68
2018-12-15T05:37:46.297Z,44.64
2018-12-15T05:38:46.289Z,44.74
2018-12-15T05:39:46.418Z,44.7
2018-12-15T05:40:46.115Z,44.67
2018-12-15T05:41:45.995Z,44.69
2018-12-15T05:42:46.524Z,44.72
2018-12-15T05:43:45.957Z,44.71
2018-12-15T05:44:45.990Z,44.71
2018-12-15T05:45:45.756Z,44.71
2018-12-15T05:46:45.982Z,44.7
2018-12-15T05:47:45.988Z,44.69
2018-12-15T05:48:46.296Z,44.74
2018-12-15T05:49:45.927Z,44.73
2018-12-15T05:50:45.757Z,44.75
2018-12-15T05:51:45.889Z,44.67
2018-12-15T05:52:46.310Z,44.71
2018-12-15T05:53:46.534Z,44.71
2018-12-15T05:54:46.461Z,44.69
2018-12-15T05:55:46.039Z,44.66
2018-12-15T05:56:45.899Z,44.69
2018-12-15T05:57:45.736Z,44.69
2018-12-15T05:58:46.149Z,44.7
2018-12-15T05:59:45.928Z,44.69
2018-12-15T06:00:46.707Z,44.72
2018-12-15T06:01:46.307Z,44.72
2018-12-15T06:02:45.882Z,44.67
2018-12-15T06:03:46.090Z,44.71
2018-12-15T06:04:45.974Z,44.67
2018-12-15T06:05:46.068Z,44.77
2018-12-15T06:06:46.191Z,44.71
2018-12-15T06:07:45.838Z,44.73
2018-12-15T06:08:46.472Z,44.72
2018-12-15T06:09:46.096Z,44.66
2018-12-15T06:10:46.182Z,44.68
2018-12-15T06:11:46.372Z,44.74
2018-12-15T06:12:45.762Z,44.72
2018-12-15T06:13:46.128Z,44.73
2018-12-15T06:14:46.342Z,44.7
2018-12-15T06:15:46.588Z,44.68
2018-12-15T06:16:45.904Z,44.71
2018-12-15T06:17:46.085Z,44.74
2018-12-15T06:18:46.487Z,44.7
2018-12-15T06:19:46.073Z,44.72
2018-12-15T06:20:45.993Z,44.74
2018-12-15T06:21:46.308Z,44.65
2018-12-15T06:22:45.994Z,44.68
2018-12-15T06:23:45.821Z,44.69
2018-12-15T06:24:45.835Z,44.66
2018-12-15T06:25:45.835Z,44.68
2018-12-15T06:26:46.263Z,44.69
2018-12-15T06:27:45.676Z,44.65
2018-12-15T06:28:46.267Z,44.69
2018-12-15T06:29:46.082Z,44.65
2018-12-15T06:30:46.182Z,44.68
2018-12-15T06:31:46.244Z,44.74
2018-12-15T06:32:45.839Z,44.7
2018-12-15T06:33:46.708Z,44.71
2018-12-15T06:34:46.168Z,44.66
2018-12-15T06:35:46.120Z,44.72
2018-12-15T06:36:45.983Z,44.73
2018-12-15T06:37:45.859Z,44.77
2018-12-15T06:38:46.557Z,44.7
2018-12-15T06:39:46.942Z,44.67
2018-12-15T06:40:46.266Z,44.74
2018-12-15T06:41:46.476Z,44.69
2018-12-15T06:42:45.857Z,44.67
2018-12-15T06:43:45.903Z,44.68
2018-12-15T06:44:45.878Z,44.7
2018-12-15T06:45:46.160Z,44.71
2018-12-15T06:46:45.836Z,44.64
2018-12-15T06:47:45.861Z,44.66
2018-12-15T06:48:46.319Z,44.68
2018-12-15T06:49:45.810Z,44.67
2018-12-15T06:50:46.250Z,44.65
2018-12-15T06:51:45.991Z,44.67
2018-12-15T06:52:45.994Z,44.63
2018-12-15T06:53:46.062Z,44.62
2018-12-15T06:54:45.753Z,44.56
2018-12-15T06:55:46.143Z,44.68
2018-12-15T06:56:46.131Z,44.66
2018-12-15T06:57:46.025Z,44.65
2018-12-15T06:58:46.099Z,44.65
2018-12-15T06:59:45.819Z,44.61
2018-12-15T07:00:45.957Z,44.63
2018-12-15T07:01:45.643Z,44.63
2018-12-15T07:02:45.946Z,44.62
2018-12-15T07:03:45.795Z,44.64
2018-12-15T07:04:45.819Z,44.6
2018-12-15T07:05:46.239Z,44.62
2018-12-15T07:06:46.078Z,44.64
2018-12-15T07:07:45.936Z,44.65
2018-12-15T07:08:45.791Z,44.62
2018-12-15T07:09:46.119Z,44.63
2018-12-15T07:10:46.072Z,44.61
2018-12-15T07:11:45.927Z,44.61
2018-12-15T07:12:46.155Z,44.65
2018-12-15T07:13:46.164Z,44.62
2018-12-15T07:14:46.210Z,44.64
2018-12-15T07:15:45.857Z,44.59
2018-12-15T07:16:46.489Z,44.63
2018-12-15T07:17:46.122Z,44.64
2018-12-15T07:18:46.298Z,44.58
2018-12-15T07:19:46.059Z,44.57
2018-12-15T07:20:45.885Z,44.59
2018-12-15T07:21:45.895Z,44.56
2018-12-15T07:22:46.166Z,44.55
2018-12-15T07:23:46.263Z,44.53
2018-12-15T07:24:45.925Z,44.59
2018-12-15T07:25:45.758Z,44.61
2018-12-15T07:26:45.965Z,44.56
2018-12-15T07:27:45.785Z,44.6
2018-12-15T07:28:45.801Z,44.53
2018-12-15T07:29:46.211Z,44.61
2018-12-15T07:30:46.212Z,44.58
2018-12-15T07:31:45.884Z,44.55
2018-12-15T07:32:46.412Z,44.54
2018-12-15T07:33:45.926Z,44.47
2018-12-15T07:34:46.206Z,44.46
2018-12-15T07:35:45.790Z,44.49
2018-12-15T07:36:46.177Z,44.57
2018-12-15T07:37:45.945Z,44.56
2018-12-15T07:38:45.817Z,44.63
2018-12-15T07:39:46.152Z,44.51
2018-12-15T07:40:45.784Z,44.51
2018-12-15T07:41:45.933Z,44.55
2018-12-15T07:42:45.748Z,44.5
2018-12-15T07:43:46.199Z,44.5
2018-12-15T07:44:46.428Z,44.45
2018-12-15T07:45:45.703Z,44.51
2018-12-15T07:46:46.001Z,44.5
2018-12-15T07:47:46.673Z,44.56
2018-12-15T07:48:51.895Z,44.49
2018-12-15T07:49:46.236Z,44.48
2018-12-15T07:50:45.835Z,44.46
2018-12-15T07:51:45.959Z,44.46
2018-12-15T07:52:45.993Z,44.44
2018-12-15T07:53:46.282Z,44.51
2018-12-15T07:54:45.930Z,44.46
2018-12-15T07:55:46.164Z,44.4
2018-12-15T07:56:46.100Z,44.42
2018-12-15T07:57:46.592Z,44.52
2018-12-15T07:58:46.144Z,44.41
2018-12-15T07:59:46.311Z,44.45
2018-12-15T08:00:46.306Z,44.4
2018-12-15T08:01:45.849Z,44.43
2018-12-15T08:02:45.731Z,44.48
2018-12-15T08:03:46.098Z,44.4
2018-12-15T08:04:46.160Z,44.39
2018-12-15T08:05:46.353Z,44.48
2018-12-15T08:06:45.899Z,44.46
2018-12-15T08:07:46.128Z,44.32
2018-12-15T08:08:46.140Z,44.38
2018-12-15T08:09:45.921Z,44.47
2018-12-15T08:10:45.861Z,44.38
2018-12-15T08:11:46.352Z,44.45
2018-12-15T08:12:46.067Z,44.44
2018-12-15T08:13:46.288Z,44.49
2018-12-15T08:14:45.740Z,44.45
2018-12-15T08:15:46.131Z,44.43
2018-12-15T08:16:46.022Z,44.42
2018-12-15T08:17:45.768Z,44.49
2018-12-15T08:18:45.973Z,44.41
2018-12-15T08:19:45.677Z,44.36
2018-12-15T08:20:45.918Z,44.38
2018-12-15T08:21:45.783Z,44.44
2018-12-15T08:22:45.760Z,44.43
2018-12-15T08:23:45.983Z,44.44
2018-12-15T08:24:46.077Z,44.32
2018-12-15T08:25:46.190Z,44.42
2018-12-15T08:26:46.082Z,44.29
2018-12-15T08:27:46.198Z,44.24
2018-12-15T08:28:45.898Z,44.3
2018-12-15T08:29:45.762Z,44.26
2018-12-15T08:30:46.129Z,44.33
2018-12-15T08:31:46.372Z,44.29
2018-12-15T08:32:45.804Z,44.25
2018-12-15T08:33:46.190Z,44.29
2018-12-15T08:34:45.927Z,44.4
2018-12-15T08:35:45.960Z,44.33
2018-12-15T08:36:45.739Z,44.32
2018-12-15T08:37:45.837Z,44.36
2018-12-15T08:38:45.794Z,44.26
2018-12-15T08:39:45.833Z,44.21
2018-12-15T08:40:45.861Z,44.14
2018-12-15T08:41:45.811Z,44.26
2018-12-15T08:42:45.916Z,44.32
2018-12-15T08:43:46.087Z,44.37
2018-12-15T08:44:46.025Z,44.33
2018-12-15T08:45:45.889Z,44.16
2018-12-15T08:46:45.696Z,44.24
2018-12-15T08:47:46.061Z,44.16
2018-12-15T08:48:45.797Z,44.26
2018-12-15T08:49:45.738Z,44.22
2018-12-15T08:50:45.997Z,44.25
2018-12-15T08:51:45.956Z,44.19
2018-12-15T08:52:46.061Z,44.13
2018-12-15T08:53:45.903Z,44.28
2018-12-15T08:54:46.221Z,44.29
2018-12-15T08:55:45.803Z,44.27
2018-12-15T08:56:46.177Z,44.26
2018-12-15T08:57:45.718Z,44.19
2018-12-15T08:58:46.126Z,44.19
2018-12-15T08:59:45.701Z,44.18
2018-12-15T09:00:46.236Z,44.2
2018-12-15T09:01:45.724Z,44.19
2018-12-15T09:02:45.910Z,44.2
2018-12-15T09:03:46.145Z,44.24
2018-12-15T09:04:45.727Z,44.13
2018-12-15T09:05:45.868Z,44.12
2018-12-15T09:06:46.148Z,44.24
2018-12-15T09:07:45.937Z,44.2
2018-12-15T09:08:46.442Z,44.27
2018-12-15T09:09:46.722Z,44.07
2018-12-15T09:10:46.166Z,44.27
2018-12-15T09:11:46.116Z,44.13
2018-12-15T09:12:46.189Z,44.23
2018-12-15T09:13:46.081Z,44.09
2018-12-15T09:14:46.156Z,44.23
2018-12-15T09:15:45.796Z,44.17
2018-12-15T09:16:46.316Z,44.11
2018-12-15T09:17:45.939Z,44.14
2018-12-15T09:18:46.236Z,44.06
2018-12-15T09:19:45.762Z,44.15
2018-12-15T09:20:45.925Z,44.15
2018-12-15T09:21:45.818Z,44.12
2018-12-15T09:22:45.914Z,44.24
2018-12-15T09:23:45.875Z,44.21
2018-12-15T09:24:45.901Z,44.05
2018-12-15T09:25:46.224Z,44.19
2018-12-15T09:26:45.808Z,44.22
2018-12-15T09:27:46.221Z,44.16
2018-12-15T09:28:45.913Z,44.14
2018-12-15T09:29:46.150Z,44.1
2018-12-15T09:30:45.684Z,44.04
2018-12-15T09:31:45.872Z,44.2
2018-12-15T09:32:46.378Z,44.1
2018-12-15T09:33:46.066Z,44.25
2018-12-15T09:34:45.880Z,44.14
2018-12-15T09:35:45.683Z,44.18
2018-12-15T09:36:45.829Z,44.21
2018-12-15T09:37:45.922Z,44.1
2018-12-15T09:38:45.877Z,44.01
2018-12-15T09:39:46.059Z,44.02
2018-12-15T09:40:45.907Z,44.16
2018-12-15T09:41:46.150Z,44.17
2018-12-15T09:42:45.871Z,44.12
2018-12-15T09:43:45.845Z,44.07
2018-12-15T09:44:46.371Z,44.23
2018-12-15T09:45:45.791Z,44.14
2018-12-15T09:46:46.077Z,44.16
2018-12-15T09:47:46.811Z,44.1
2018-12-15T09:48:45.899Z,44.1
2018-12-15T09:49:46.219Z,44.09
2018-12-15T09:50:45.680Z,44.11
2018-12-15T09:51:45.952Z,44.21
2018-12-15T09:52:45.810Z,44.08
2018-12-15T09:53:45.816Z,44.17
2018-12-15T09:54:46.418Z,44
2018-12-15T09:55:45.913Z,44.15
2018-12-15T09:56:45.912Z,43.96
2018-12-15T09:57:45.895Z,44.01
2018-12-15T09:58:46.233Z,44.21
2018-12-15T09:59:45.844Z,44.18
2018-12-15T10:00:45.715Z,44.35
2018-12-15T10:01:45.933Z,44.13
2018-12-15T10:02:46.755Z,44.19
2018-12-15T10:03:45.715Z,44.42
2018-12-15T10:04:46.218Z,44.4
2018-12-15T10:05:45.660Z,44.3
2018-12-15T10:06:45.810Z,41.59
2018-12-15T10:07:45.871Z,43.38
2018-12-15T10:08:46.830Z,43.69
2018-12-15T10:09:45.682Z,43.49
2018-12-15T10:10:45.758Z,43.54
2018-12-15T10:11:45.906Z,43.77
2018-12-15T10:12:45.958Z,43.89
2018-12-15T10:13:45.783Z,43.97
2018-12-15T10:14:46.097Z,44.08
2018-12-15T10:15:45.709Z,43.91
2018-12-15T10:16:46.237Z,43.92
2018-12-15T10:17:46.044Z,43.89
2018-12-15T10:18:45.897Z,43.92
2018-12-15T10:19:45.880Z,43.93
2018-12-15T10:20:45.764Z,43.88
2018-12-15T10:21:46.295Z,43.86
2018-12-15T10:22:46.174Z,43.83
2018-12-15T10:23:45.770Z,43.89
2018-12-15T10:24:46.134Z,43.9
2018-12-15T10:25:45.815Z,43.9
2018-12-15T10:26:46.111Z,43.87
2018-12-15T10:27:46.284Z,43.87
2018-12-15T10:28:46.121Z,43.9
2018-12-15T10:29:45.864Z,43.92
2018-12-15T10:30:45.755Z,43.94
2018-12-15T10:31:46.136Z,43.9
2018-12-15T10:32:46.070Z,43.9
2018-12-15T10:33:46.163Z,43.89
2018-12-15T10:34:46.052Z,43.9
2018-12-15T10:35:46.324Z,43.91
2018-12-15T10:36:46.161Z,43.9
2018-12-15T10:37:45.781Z,43.88
2018-12-15T10:38:46.135Z,43.88
2018-12-15T10:39:45.756Z,43.86
2018-12-15T10:40:46.069Z,43.89
2018-12-15T10:41:45.639Z,43.87
2018-12-15T10:42:45.879Z,43.86
2018-12-15T10:43:45.650Z,43.85
2018-12-15T10:44:46.251Z,43.87
2018-12-15T10:45:45.813Z,43.88
2018-12-15T10:46:45.756Z,43.7
2018-12-15T10:47:45.941Z,43.82
2018-12-15T10:48:45.810Z,43.91
2018-12-15T10:49:46.093Z,44.03
2018-12-15T10:50:45.910Z,44.01
2018-12-15T10:51:45.757Z,43.98
2018-12-15T10:52:46.315Z,44.11
2018-12-15T10:53:46.225Z,44.07
2018-12-15T10:54:45.641Z,44.1
2018-12-15T10:55:46.149Z,44.2
2018-12-15T10:56:46.244Z,44.21
2018-12-15T10:57:46.730Z,44.14
2018-12-15T10:58:45.903Z,44.1
2018-12-15T10:59:46.394Z,44.19
2018-12-15T11:00:45.922Z,44.11
2018-12-15T11:01:45.799Z,43.87
2018-12-15T11:02:46.198Z,43.95
2018-12-15T11:03:46.605Z,43.9
2018-12-15T11:04:45.792Z,43.91
2018-12-15T11:05:45.752Z,43.97
2018-12-15T11:06:46.207Z,43.94
2018-12-15T11:07:46.203Z,43.92
2018-12-15T11:08:45.706Z,43.92
2018-12-15T11:09:45.756Z,43.88
2018-12-15T11:10:46.115Z,43.89
2018-12-15T11:11:46.341Z,43.84
2018-12-15T11:12:45.761Z,43.84
2018-12-15T11:13:46.644Z,43.69
2018-12-15T11:14:45.839Z,43.94
2018-12-15T11:15:45.996Z,44.06
2018-12-15T11:16:46.271Z,44.05
2018-12-15T11:17:45.741Z,44.02
2018-12-15T11:18:45.857Z,43.9
2018-12-15T11:19:45.846Z,43.89
2018-12-15T11:20:46.020Z,43.94
2018-12-15T11:21:45.896Z,44.07
2018-12-15T11:22:45.699Z,44.1
2018-12-15T11:23:46.172Z,44.17
2018-12-15T11:24:46.280Z,44.19
2018-12-15T11:25:45.870Z,44.13
2018-12-15T11:26:46.169Z,43.96
2018-12-15T11:27:45.891Z,42.78
2018-12-15T11:28:46.138Z,42.17
2018-12-15T11:29:46.699Z,42.32
2018-12-15T11:30:46.228Z,42.83
2018-12-15T11:31:46.180Z,42.99
2018-12-15T11:32:45.749Z,43.3
2018-12-15T11:33:45.824Z,43.44
2018-12-15T11:34:46.193Z,43.52
2018-12-15T11:35:45.751Z,43.61
2018-12-15T11:36:46.388Z,43.69
2018-12-15T11:37:45.867Z,43.73
2018-12-15T11:38:45.856Z,43.75
2018-12-15T11:39:45.948Z,43.75
2018-12-15T11:40:45.670Z,43.78
2018-12-15T11:41:45.869Z,43.81
2018-12-15T11:42:45.905Z,43.85
2018-12-15T11:43:45.954Z,43.89
2018-12-15T11:44:45.993Z,43.89
2018-12-15T11:45:45.878Z,43.94
2018-12-15T11:46:45.974Z,43.94
2018-12-15T11:47:45.847Z,44
2018-12-15T11:48:45.797Z,44.05
2018-12-15T11:49:46.048Z,44.03
2018-12-15T11:50:45.808Z,44.06
2018-12-15T11:51:45.889Z,44.04
2018-12-15T11:52:45.773Z,44.05
2018-12-15T11:53:45.896Z,44.05
2018-12-15T11:54:46.172Z,44.1
2018-12-15T11:55:46.063Z,44.07
2018-12-15T11:56:45.758Z,44.07
2018-12-15T11:57:46.056Z,44.06
2018-12-15T11:58:45.889Z,44.09
2018-12-15T11:59:46.408Z,44.11
2018-12-15T12:00:45.838Z,44.07
2018-12-15T12:01:46.017Z,44.03
2018-12-15T12:02:46.087Z,44.07
2018-12-15T12:03:45.805Z,44.02
2018-12-15T12:04:45.733Z,44.15
2018-12-15T12:05:45.927Z,44.19
2018-12-15T12:06:46.065Z,44.26
2018-12-15T12:07:45.871Z,44.27
2018-12-15T12:08:45.971Z,44.3
2018-12-15T12:09:45.870Z,44.3
2018-12-15T12:10:45.825Z,44.36
2018-12-15T12:11:46.386Z,44.29
2018-12-15T12:12:46.263Z,44.3
2018-12-15T12:13:45.984Z,44.3
2018-12-15T12:14:46.224Z,44.29
2018-12-15T12:15:45.915Z,44.31
2018-12-15T12:16:45.997Z,44.26
2018-12-15T12:17:46.130Z,44.41
2018-12-15T12:18:46.598Z,44.07
2018-12-15T12:19:50.795Z,44.09
2018-12-15T12:20:45.611Z,44.06
2018-12-15T12:21:46.028Z,44.12
2018-12-15T12:22:45.908Z,44.11
2018-12-15T12:23:46.014Z,44.06
2018-12-15T12:24:45.601Z,44.09
2018-12-15T12:25:45.942Z,44.07
2018-12-15T12:26:45.837Z,44.06
2018-12-15T12:27:46.263Z,44.04
2018-12-15T12:28:45.706Z,44.08
2018-12-15T12:29:45.869Z,44.05
2018-12-15T12:30:45.641Z,44.03
2018-12-15T12:31:45.793Z,43.97
2018-12-15T12:32:46.276Z,43.95
2018-12-15T12:33:45.783Z,43.98
2018-12-15T12:34:45.778Z,43.94
2018-12-15T12:35:45.705Z,43.92
2018-12-15T12:36:46.076Z,43.92
2018-12-15T12:37:46.522Z,43.94
2018-12-15T12:38:45.772Z,43.96
2018-12-15T12:39:45.568Z,43.91
2018-12-15T12:40:45.710Z,43.93
2018-12-15T12:41:46.098Z,43.91
2018-12-15T12:42:46.055Z,43.9
2018-12-15T12:43:45.894Z,43.97
2018-12-15T12:44:45.564Z,43.9
2018-12-15T12:45:45.834Z,43.89
2018-12-15T12:46:46.019Z,43.91
2018-12-15T12:47:45.839Z,43.9
2018-12-15T12:48:46.533Z,43.83
2018-12-15T12:49:45.966Z,43.88
2018-12-15T12:50:45.766Z,43.83
2018-12-15T12:51:45.803Z,43.9
2018-12-15T12:52:46.089Z,43.83
2018-12-15T12:53:46.697Z,43.89
2018-12-15T12:54:46.070Z,43.9
2018-12-15T12:55:45.966Z,43.83