createdAt,value
2022-07-30T00:03:34.230Z,100.00
2022-07-30T00:07:31.408Z,100.00
2022-07-30T00:11:28.421Z,100.00
2022-07-30T00:15:25.674Z,100.00
2022-07-30T00:19:22.697Z,100.00
2022-07-30T00:23:20.431Z,100.00
2022-07-30T00:27:17.394Z,100.00
2022-07-30T00:31:14.416Z,100.00
2022-07-30T00:35:11.862Z,100.00
2022-07-30T00:39:09.592Z,100.00
2022-07-30T00:43:06.726Z,100.00
2022-07-30T00:47:04.086Z,100.00
2022-07-30T00:51:01.535Z,100.00
2022-07-30T00:55:01.179Z,100.00
2022-07-30T00:58:58.178Z,100.00
2022-07-30T01:02:55.226Z,100.00
2022-07-30T01:06:57.738Z,100.00
2022-07-30T01:10:55.014Z,100.00
2022-07-30T01:14:56.917Z,100.00
2022-07-30T01:19:17.105Z,100.00
2022-07-30T01:23:43.385Z,100.00
2022-07-30T01:27:54.880Z,100.00
2022-07-30T01:31:59.686Z,100.00
2022-07-30T01:35:59.886Z,100.00
2022-07-30T01:39:57.107Z,100.00
2022-07-30T01:43:55.170Z,100.00
2022-07-30T01:47:55.835Z,100.00
2022-07-30T01:51:54.932Z,100.00
2022-07-30T01:55:54.587Z,100.00
2022-07-30T02:00:01.954Z,100.00
2022-07-30T02:04:04.583Z,100.00
2022-07-30T02:08:10.241Z,100.00
2022-07-30T02:12:31.579Z,100.00
2022-07-30T02:16:40.536Z,100.00
2022-07-30T02:20:39.261Z,100.00
2022-07-30T02:24:40.454Z,100.00
2022-07-30T02:28:42.476Z,100.00
2022-07-30T02:32:43.871Z,100.00
2022-07-30T02:36:45.081Z,100.00
2022-07-30T02:40:45.144Z,100.00
2022-07-30T02:44:45.919Z,100.00
2022-07-30T02:48:46.936Z,100.00
2022-07-30T02:52:49.371Z,100.00
2022-07-30T02:56:50.869Z,100.00
2022-07-30T03:00:52.413Z,100.00
2022-07-30T03:04:52.733Z,100.00
2022-07-30T03:08:51.950Z,100.00
2022-07-30T03:12:51.484Z,100.00
2022-07-30T03:16:57.319Z,100.00
2022-07-30T03:20:59.036Z,100.00
2022-07-30T03:24:59.343Z,100.00
2022-07-30T03:28:57.993Z,100.00
2022-07-30T03:32:56.626Z,100.00
2022-07-30T03:36:55.601Z,100.00
2022-07-30T03:40:53.478Z,100.00
2022-07-30T03:44:51.385Z,100.00
2022-07-30T03:48:49.035Z,100.00
2022-07-30T03:52:46.566Z,100.00
2022-07-30T03:56:46.925Z,100.00
2022-07-30T04:01:13.740Z,100.00
2022-07-30T04:05:16.158Z,100.00
2022-07-30T04:09:14.458Z,100.00
2022-07-30T04:13:11.774Z,100.00
2022-07-30T04:17:42.116Z,100.00
2022-07-30T04:21:42.592Z,100.00
2022-07-30T04:25:43.728Z,100.00
2022-07-30T04:29:41.601Z,100.00
2022-07-30T04:33:38.846Z,100.00
2022-07-30T04:37:45.278Z,100.00
2022-07-30T04:41:48.967Z,100.00
2022-07-30T04:46:01.287Z,100.00
2022-07-30T04:49:59.980Z,100.00
2022-07-30T04:53:59.544Z,100.00
2022-07-30T04:57:58.863Z,100.00
2022-07-30T05:02:00.697Z,100.00
2022-07-30T05:06:00.407Z,100.00
2022-07-30T05:10:01.110Z,100.00
2022-07-30T05:13:58.128Z,100.00
2022-07-30T05:17:55.290Z,99.71
2022-07-30T05:21:52.710Z,99.53
2022-07-30T05:25:49.774Z,99.04
2022-07-30T05:29:57.990Z,98.96
2022-07-30T05:33:54.976Z,98.35
2022-07-30T05:37:55.965Z,96.91
2022-07-30T05:41:55.083Z,97.19
2022-07-30T05:46:12.897Z,96.37
2022-07-30T05:50:10.124Z,94.72
2022-07-30T05:54:08.148Z,94.95
2022-07-30T05:58:30.963Z,93.21
2022-07-30T06:02:28.012Z,92.46
2022-07-30T06:06:43.382Z,93.59
2022-07-30T06:10:41.051Z,94.23
2022-07-30T06:14:41.113Z,93.56
2022-07-30T06:18:41.065Z,93.77
2022-07-30T06:22:46.560Z,92.12
2022-07-30T06:26:51.088Z,91.44
2022-07-30T06:30:50.017Z,90.95
2022-07-30T06:34:53.386Z,90.06
2022-07-30T06:38:56.876Z,90.46
2022-07-30T06:43:06.380Z,88.04
2022-07-30T06:47:29.080Z,85.58
2022-07-30T06:51:27.379Z,85.27
2022-07-30T06:55:25.645Z,83.40
2022-07-30T06:59:28.210Z,81.97
2022-07-30T07:03:40.124Z,80.53
2022-07-30T07:07:43.253Z,80.63
2022-07-30T07:11:47.894Z,81.08
2022-07-30T07:15:48.324Z,79.98
2022-07-30T07:20:00.316Z,82.14
2022-07-30T07:24:02.858Z,80.16
2022-07-30T07:28:22.341Z,79.37
2022-07-30T07:32:30.645Z,76.89
2022-07-30T07:36:28.561Z,74.66
2022-07-30T07:40:25.719Z,72.93
2022-07-30T07:44:22.975Z,70.10
2022-07-30T07:48:20.061Z,70.29
2022-07-30T07:52:34.632Z,70.55
2022-07-30T07:56:31.684Z,69.88
2022-07-30T08:00:29.765Z,68.11
2022-07-30T08:04:26.929Z,63.34
2022-07-30T08:08:42.187Z,64.10
2022-07-30T08:13:04.067Z,60.34
2022-07-30T08:17:20.075Z,56.01
2022-07-30T08:21:37.074Z,54.61
2022-07-30T08:25:34.867Z,57.59
2022-07-30T08:29:32.062Z,60.41
2022-07-30T08:33:29.116Z,55.77
2022-07-30T08:37:26.429Z,56.56
2022-07-30T08:41:25.787Z,58.79
2022-07-30T08:45:35.055Z,60.58
2022-07-30T08:50:05.327Z,56.99
2022-07-30T08:54:06.299Z,52.99
2022-07-30T08:58:11.795Z,56.03
2022-07-30T09:02:12.630Z,57.99
2022-07-30T09:06:23.964Z,55.88
2022-07-30T09:10:24.808Z,56.62
2022-07-30T09:14:21.830Z,53.29
2022-07-30T09:18:39.430Z,55.02
2022-07-30T09:22:53.374Z,56.30
2022-07-30T09:27:03.623Z,53.56
2022-07-30T09:31:27.861Z,49.99
2022-07-30T09:35:43.863Z,52.04
2022-07-30T09:39:42.970Z,54.69
2022-07-30T09:44:25.516Z,56.35
2022-07-30T09:48:28.103Z,55.53
2022-07-30T09:52:31.636Z,54.00
2022-07-30T09:56:30.373Z,51.56
2022-07-30T10:00:31.813Z,50.69
2022-07-30T10:04:40.344Z,51.45
2022-07-30T10:08:51.753Z,51.23
2022-07-30T10:12:54.308Z,50.36
2022-07-30T10:16:52.488Z,49.12
2022-07-30T10:20:49.673Z,46.19
2022-07-30T10:24:59.411Z,47.10
2022-07-30T10:29:20.859Z,47.40
2022-07-30T10:33:36.395Z,49.27
2022-07-30T10:37:42.023Z,48.44
2022-07-30T10:42:14.924Z,46.62
2022-07-30T10:46:45.830Z,44.76
2022-07-30T10:50:58.493Z,45.82
2022-07-30T10:54:58.527Z,46.87
2022-07-30T10:59:26.000Z,48.29
2022-07-30T11:03:40.249Z,47.79
2022-07-30T11:07:38.751Z,48.32
2022-07-30T11:12:05.473Z,45.00
2022-07-30T11:15:59.880Z,41.68
2022-07-30T11:20:02.941Z,40.30
2022-07-30T11:24:00.928Z,41.40
2022-07-30T11:28:00.692Z,39.94
2022-07-30T11:32:32.059Z,41.34
2022-07-30T11:36:29.524Z,42.59
2022-07-30T11:40:29.510Z,44.22
2022-07-30T11:44:29.533Z,44.48
2022-07-30T11:48:26.630Z,42.72
2022-07-30T11:52:24.154Z,44.09
2022-07-30T11:56:21.098Z,44.89
2022-07-30T12:00:18.447Z,45.57
2022-07-30T12:04:15.545Z,47.05
2022-07-30T12:08:31.589Z,46.48
2022-07-30T12:12:31.378Z,46.06
2022-07-30T12:16:30.992Z,46.66
2022-07-30T12:20:29.108Z,47.34
2022-07-30T12:24:27.030Z,46.50
2022-07-30T12:28:36.732Z,46.32
2022-07-30T12:32:34.368Z,45.21
2022-07-30T12:36:35.082Z,42.31
2022-07-30T12:40:32.172Z,39.23
2022-07-30T12:44:39.847Z,38.59
2022-07-30T12:48:37.064Z,37.38
2022-07-30T12:52:37.771Z,36.30
2022-07-30T12:56:37.079Z,35.36
2022-07-30T13:00:54.894Z,35.48
2022-07-30T13:05:10.170Z,37.33
2022-07-30T13:09:21.207Z,38.29
2022-07-30T13:13:18.144Z,39.70
2022-07-30T13:17:15.177Z,42.22
2022-07-30T13:21:12.964Z,42.77
2022-07-30T13:25:10.610Z,43.50
2022-07-30T13:29:10.307Z,43.39
2022-07-30T13:33:07.743Z,41.69
2022-07-30T13:37:05.098Z,43.68
2022-07-30T13:41:03.825Z,42.97
2022-07-30T13:45:01.197Z,42.89
2022-07-30T13:48:58.468Z,40.38
2022-07-30T13:53:00.090Z,39.79
2022-07-30T13:56:59.510Z,42.13
2022-07-30T14:00:56.684Z,42.94
2022-07-30T14:04:56.229Z,43.82
2022-07-30T14:08:53.232Z,43.57
2022-07-30T14:12:56.740Z,41.93
2022-07-30T14:16:58.135Z,42.95
2022-07-30T14:20:55.172Z,42.44
2022-07-30T14:24:52.202Z,40.14
2022-07-30T14:28:49.300Z,39.76
2022-07-30T14:32:46.378Z,41.92
2022-07-30T14:36:43.904Z,44.31
2022-07-30T14:40:41.107Z,44.11
2022-07-30T14:44:38.288Z,44.95
2022-07-30T14:48:35.453Z,44.91
2022-07-30T14:52:35.165Z,44.93
2022-07-30T14:56:32.122Z,45.83
2022-07-30T15:00:34.578Z,47.71
2022-07-30T15:04:47.068Z,47.91
2022-07-30T15:08:46.098Z,48.80
2022-07-30T15:12:43.287Z,50.21
2022-07-30T15:16:41.466Z,56.72
2022-07-30T15:20:38.495Z,59.05
2022-07-30T15:24:35.536Z,60.77
2022-07-30T15:28:32.832Z,58.27
2022-07-30T15:32:29.813Z,58.25
2022-07-30T15:36:26.847Z,57.41
2022-07-30T15:40:24.392Z,51.81
2022-07-30T15:44:21.399Z,45.13
2022-07-30T15:48:25.015Z,41.89
2022-07-30T15:52:24.476Z,41.46
2022-07-30T15:56:21.547Z,39.90
2022-07-30T16:00:18.595Z,41.84
2022-07-30T16:04:19.626Z,44.22
2022-07-30T16:08:17.222Z,45.54
2022-07-30T16:12:14.348Z,45.65
2022-07-30T16:16:11.332Z,47.28
2022-07-30T16:20:10.254Z,48.31
2022-07-30T16:24:07.827Z,48.74
2022-07-30T16:28:04.922Z,49.88
2022-07-30T16:32:02.115Z,51.43
2022-07-30T16:35:59.287Z,52.66
2022-07-30T16:39:56.371Z,54.90
2022-07-30T16:43:53.457Z,56.92
2022-07-30T16:47:50.438Z,57.40
2022-07-30T16:51:47.460Z,58.55
2022-07-30T16:55:45.470Z,58.89
2022-07-30T16:59:43.672Z,59.35
2022-07-30T17:03:40.969Z,60.57
2022-07-30T17:07:38.021Z,60.78
2022-07-30T17:12:19.061Z,60.83
2022-07-30T17:16:22.410Z,60.93
2022-07-30T17:20:19.573Z,61.18
2022-07-30T17:24:16.940Z,61.51
2022-07-30T17:28:13.971Z,62.24
2022-07-30T17:32:12.166Z,63.57
2022-07-30T17:36:09.256Z,63.67
2022-07-30T17:40:29.439Z,64.21
2022-07-30T17:44:24.639Z,64.88
2022-07-30T17:48:21.841Z,65.41
2022-07-30T17:52:23.326Z,65.60
2022-07-30T17:56:27.153Z,66.75
2022-07-30T18:00:24.490Z,66.86
2022-07-30T18:04:21.609Z,67.07
2022-07-30T18:08:18.636Z,67.12
2022-07-30T18:12:15.674Z,68.45
2022-07-30T18:16:12.874Z,69.04
2022-07-30T18:20:10.534Z,69.02
2022-07-30T18:24:07.707Z,69.05
2022-07-30T18:28:05.868Z,69.74
2022-07-30T18:32:03.101Z,69.70
2022-07-30T18:36:00.379Z,69.63
2022-07-30T18:39:57.350Z,69.65
2022-07-30T18:43:54.415Z,69.53
2022-07-30T18:47:51.933Z,70.00
2022-07-30T18:51:48.921Z,70.06
2022-07-30T18:55:47.097Z,69.89
2022-07-30T18:59:44.104Z,70.28
2022-07-30T19:03:41.217Z,70.51
2022-07-30T19:07:55.626Z,71.63
2022-07-30T19:11:55.352Z,71.65
2022-07-30T19:15:52.474Z,71.35
2022-07-30T19:19:49.577Z,71.95
2022-07-30T19:23:46.569Z,72.19
2022-07-30T19:27:43.567Z,72.71
2022-07-30T19:31:43.189Z,73.23
2022-07-30T19:35:40.504Z,73.80
2022-07-30T19:39:37.678Z,74.01
2022-07-30T19:43:55.766Z,74.35
2022-07-30T19:47:55.254Z,74.54
2022-07-30T19:52:11.249Z,75.06
2022-07-30T19:56:11.299Z,75.59
2022-07-30T20:00:10.142Z,76.10
2022-07-30T20:04:11.353Z,75.93
2022-07-30T20:08:11.391Z,76.04
2022-07-30T20:12:08.772Z,77.21
2022-07-30T20:16:11.932Z,77.89
2022-07-30T20:20:10.114Z,78.99
2022-07-30T20:24:07.546Z,79.90
2022-07-30T20:28:06.086Z,79.64
2022-07-30T20:32:03.656Z,79.31
2022-07-30T20:36:01.887Z,79.18
2022-07-30T20:39:58.907Z,80.50
2022-07-30T20:43:55.989Z,81.87
2022-07-30T20:52:14.460Z,83.02
2022-07-30T20:56:11.460Z,83.05
2022-07-30T21:00:12.868Z,83.07
2022-07-30T21:04:09.966Z,83.68
2022-07-30T21:08:25.074Z,83.95
2022-07-30T21:12:32.467Z,83.73
2022-07-30T21:16:30.923Z,84.32
2022-07-30T21:20:29.041Z,84.74
2022-07-30T21:24:26.024Z,84.62
2022-07-30T21:28:27.777Z,83.92
2022-07-30T21:32:26.727Z,83.47
2022-07-30T21:36:24.881Z,84.46
2022-07-30T21:40:24.690Z,84.19
2022-07-30T21:44:21.887Z,84.69
2022-07-30T21:48:20.878Z,84.62
2022-07-30T21:52:18.711Z,84.39
2022-07-30T21:56:16.344Z,85.50
2022-07-30T22:00:22.450Z,86.31
2022-07-30T22:04:20.973Z,86.74
2022-07-30T22:08:18.332Z,86.23
2022-07-30T22:12:19.298Z,87.45
2022-07-30T22:16:16.389Z,87.49
2022-07-30T22:20:16.104Z,87.29
2022-07-30T22:24:28.838Z,87.05
2022-07-30T22:28:27.143Z,87.74
2022-07-30T22:32:25.691Z,87.65
2022-07-30T22:36:25.256Z,87.70
2022-07-30T22:40:24.635Z,88.09
2022-07-30T22:44:21.936Z,89.13
2022-07-30T22:48:20.734Z,89.11
2022-07-30T22:52:25.234Z,89.16
2022-07-30T22:56:24.100Z,89.68
2022-07-30T23:00:27.982Z,90.46
2022-07-30T23:04:25.597Z,90.94
2022-07-30T23:08:30.030Z,90.54
2022-07-30T23:12:18.531Z,81.94
2022-07-30T23:12:35.259Z,91.42
2022-07-30T23:16:32.765Z,90.99
2022-07-30T23:20:29.805Z,91.99
2022-07-30T23:24:26.963Z,92.77
2022-07-30T23:28:24.624Z,93.56
2022-07-30T23:32:21.720Z,93.83
2022-07-30T23:36:18.784Z,94.59
2022-07-30T23:40:18.871Z,93.98
2022-07-30T23:44:16.045Z,94.70
2022-07-30T23:48:13.143Z,95.20
2022-07-30T23:52:10.241Z,95.99
2022-07-30T23:56:13.509Z,95.82
