createdAt,value
2017-07-08T00:01:38.607Z,19.60
2017-07-08T00:04:06.133Z,19.60
2017-07-08T00:06:33.662Z,19.60
2017-07-08T00:09:01.469Z,19.70
2017-07-08T00:11:28.998Z,19.80
2017-07-08T00:13:56.519Z,19.80
2017-07-08T00:16:24.334Z,19.80
2017-07-08T00:18:52.610Z,19.80
2017-07-08T00:21:20.918Z,19.80
2017-07-08T00:23:48.794Z,19.80
2017-07-08T00:26:16.306Z,19.80
2017-07-08T00:28:43.841Z,19.80
2017-07-08T00:31:11.686Z,19.80
2017-07-08T00:33:39.215Z,19.70
2017-07-08T00:36:06.754Z,19.80
2017-07-08T00:38:34.664Z,19.80
2017-07-08T00:41:02.227Z,19.80
2017-07-08T00:43:29.772Z,19.70
2017-07-08T00:45:57.649Z,19.70
2017-07-08T00:48:25.166Z,19.70
2017-07-08T00:50:52.674Z,19.70
2017-07-08T00:53:20.549Z,19.70
2017-07-08T00:55:48.067Z,19.70
2017-07-08T00:58:16.355Z,19.60
2017-07-08T01:00:44.255Z,19.60
2017-07-08T01:03:11.773Z,19.60
2017-07-08T01:05:39.303Z,19.60
2017-07-08T01:08:07.121Z,19.60
2017-07-08T01:10:34.654Z,19.60
2017-07-08T01:13:02.945Z,19.60
2017-07-08T01:15:31.252Z,19.50
2017-07-08T01:17:58.771Z,19.50
2017-07-08T01:20:26.288Z,19.50
2017-07-08T01:22:54.113Z,19.50
2017-07-08T01:25:21.628Z,19.50
2017-07-08T01:27:49.165Z,19.50
2017-07-08T01:30:17.009Z,19.50
2017-07-08T01:32:44.547Z,19.40
2017-07-08T01:35:12.070Z,19.40
2017-07-08T01:37:39.887Z,19.30
2017-07-08T01:40:07.417Z,19.30
2017-07-08T01:42:35.706Z,19.20
2017-07-08T01:45:03.518Z,19.30
2017-07-08T01:47:31.062Z,19.30
2017-07-08T01:49:58.576Z,19.20
2017-07-08T01:52:26.353Z,19.20
2017-07-08T01:54:54.625Z,19.20
2017-07-08T01:57:22.152Z,19.10
2017-07-08T01:59:50.000Z,19.10
2017-07-08T02:02:17.541Z,19.10
2017-07-08T02:04:45.080Z,19.10
2017-07-08T02:07:12.611Z,19.10
2017-07-08T02:09:40.130Z,19.00
2017-07-08T02:12:07.924Z,19.00
2017-07-08T02:14:35.444Z,19.00
2017-07-08T02:17:02.954Z,19.00
2017-07-08T02:19:30.487Z,19.00
2017-07-08T02:21:57.984Z,18.90
2017-07-08T02:24:26.553Z,18.80
2017-07-08T02:26:54.073Z,18.80
2017-07-08T02:29:21.576Z,18.70
2017-07-08T02:31:49.136Z,18.70
2017-07-08T02:34:16.659Z,18.70
2017-07-08T02:36:44.450Z,18.70
2017-07-08T02:39:11.989Z,18.60
2017-07-08T02:41:39.509Z,18.60
2017-07-08T02:44:07.039Z,18.50
2017-07-08T02:46:34.546Z,18.50
2017-07-08T02:49:02.414Z,18.40
2017-07-08T02:51:29.946Z,18.40
2017-07-08T02:53:57.470Z,18.30
2017-07-08T02:56:25.002Z,18.30
2017-07-08T02:58:52.523Z,18.30
2017-07-08T03:01:20.440Z,18.40
2017-07-08T03:03:47.957Z,18.40
2017-07-08T03:06:15.487Z,18.50
2017-07-08T03:08:43.023Z,18.40
2017-07-08T03:11:10.554Z,18.50
2017-07-08T03:13:38.423Z,18.50
2017-07-08T03:16:05.957Z,18.50
2017-07-08T03:18:33.478Z,18.50
2017-07-08T03:21:01.004Z,18.50
2017-07-08T03:23:28.503Z,18.40
2017-07-08T03:25:56.328Z,18.50
2017-07-08T03:28:23.852Z,18.50
2017-07-08T03:30:52.138Z,18.50
2017-07-08T03:33:19.670Z,18.40
2017-07-08T03:35:47.195Z,18.50
2017-07-08T03:38:15.060Z,18.50
2017-07-08T03:40:42.583Z,18.50
2017-07-08T03:43:10.110Z,18.40
2017-07-08T03:45:37.651Z,18.50
2017-07-08T03:48:05.170Z,18.40
2017-07-08T03:50:32.968Z,18.30
2017-07-08T03:53:00.480Z,18.30
2017-07-08T03:55:28.763Z,18.40
2017-07-08T03:57:56.284Z,18.30
2017-07-08T04:00:23.843Z,18.40
2017-07-08T04:02:51.673Z,18.50
2017-07-08T04:05:19.190Z,18.50
2017-07-08T04:07:46.714Z,18.60
2017-07-08T04:10:14.251Z,18.60
2017-07-08T04:35:48.788Z,18.50
2017-07-08T04:38:16.657Z,18.60
2017-07-08T04:40:44.174Z,18.60
2017-07-08T04:43:11.700Z,18.60
2017-07-08T04:45:39.230Z,18.60
2017-07-08T04:48:06.744Z,18.60
2017-07-08T04:50:35.352Z,18.60
2017-07-08T04:53:02.888Z,18.60
2017-07-08T04:55:31.186Z,18.70
2017-07-08T04:57:58.759Z,18.70
2017-07-08T05:00:26.273Z,18.70
2017-07-08T05:02:54.102Z,18.70
2017-07-08T05:05:21.610Z,18.70
2017-07-08T05:07:49.898Z,18.70
2017-07-08T05:10:17.423Z,18.70
2017-07-08T05:12:44.959Z,18.70
2017-07-08T05:15:12.863Z,18.80
2017-07-08T05:17:41.146Z,18.90
2017-07-08T05:20:08.659Z,18.90
2017-07-08T05:22:36.180Z,19.00
2017-07-08T05:25:03.766Z,18.90
2017-07-08T05:27:31.631Z,18.90
2017-07-08T05:29:59.190Z,18.90
2017-07-08T05:32:26.713Z,18.90
2017-07-08T05:34:54.997Z,19.00
2017-07-08T05:37:22.504Z,18.90
2017-07-08T05:39:50.362Z,19.00
2017-07-08T05:42:17.888Z,19.10
2017-07-08T05:44:45.408Z,19.10
2017-07-08T05:47:12.948Z,19.10
2017-07-08T05:49:40.452Z,19.10
2017-07-08T05:52:08.271Z,19.10
2017-07-08T05:54:35.781Z,19.10
2017-07-08T05:59:27.840Z,19.10
2017-07-08T06:01:55.357Z,19.10
2017-07-08T06:04:23.179Z,19.10
2017-07-08T06:06:50.695Z,19.10
2017-07-08T06:09:18.730Z,19.20
2017-07-08T06:11:46.254Z,19.30
2017-07-08T06:14:13.788Z,19.30
2017-07-08T06:16:42.418Z,19.30
2017-07-08T06:19:09.941Z,19.30
2017-07-08T06:21:38.231Z,19.30
2017-07-08T06:24:06.755Z,19.40
2017-07-08T06:26:34.263Z,19.30
2017-07-08T06:29:02.842Z,19.30
2017-07-08T06:31:31.122Z,19.30
2017-07-08T06:33:59.410Z,19.30
2017-07-08T06:36:27.715Z,19.40
2017-07-08T06:38:55.226Z,19.30
2017-07-08T06:41:23.149Z,19.50
2017-07-08T06:43:50.675Z,19.40
2017-07-08T06:46:18.192Z,19.30
2017-07-08T06:48:45.732Z,19.30
2017-07-08T06:51:13.281Z,19.30
2017-07-08T06:53:41.164Z,19.20
2017-07-08T06:56:08.678Z,19.30
2017-07-08T06:58:36.225Z,19.30
2017-07-08T07:01:04.523Z,19.20
2017-07-08T07:03:32.070Z,19.20
2017-07-08T07:05:59.871Z,19.20
2017-07-08T07:08:27.417Z,19.30
2017-07-08T07:10:54.922Z,19.40
2017-07-08T07:13:22.447Z,19.50
2017-07-08T07:15:49.985Z,19.50
2017-07-08T07:18:17.771Z,19.60
2017-07-08T07:20:45.276Z,19.50
2017-07-08T07:23:12.805Z,19.50
2017-07-08T07:25:40.350Z,19.50
2017-07-08T07:28:07.856Z,19.60
2017-07-08T07:30:35.656Z,19.70
2017-07-08T07:33:03.187Z,19.60
2017-07-08T07:35:31.509Z,19.50
2017-07-08T07:37:59.380Z,19.50
2017-07-08T07:40:26.909Z,19.50
2017-07-08T07:58:27.268Z,19.40
2017-07-08T08:00:54.779Z,19.50
2017-07-08T08:03:22.306Z,19.60
2017-07-08T08:05:49.847Z,19.60
2017-07-08T08:08:17.351Z,19.70
2017-07-08T08:10:45.135Z,19.80
2017-07-08T08:13:12.673Z,19.80
2017-07-08T08:15:40.203Z,19.70
2017-07-08T08:18:08.018Z,19.70
2017-07-08T08:20:36.307Z,19.70
2017-07-08T08:23:03.829Z,19.70
2017-07-08T08:25:31.364Z,19.90
2017-07-08T08:27:58.882Z,19.90
2017-07-08T08:30:26.804Z,19.70
2017-07-08T08:32:54.322Z,19.80
2017-07-08T08:35:21.845Z,19.70
2017-07-08T08:37:49.383Z,19.70
2017-07-08T08:40:16.899Z,19.80
2017-07-08T08:42:44.884Z,19.90
2017-07-08T08:45:12.386Z,20.10
2017-07-08T08:47:39.918Z,20.00
2017-07-08T08:50:07.447Z,20.00
2017-07-08T08:52:34.974Z,20.10
2017-07-08T08:55:02.888Z,20.10
2017-07-08T08:57:30.424Z,20.10
2017-07-08T08:59:57.944Z,20.00
2017-07-08T09:02:25.883Z,20.00
2017-07-08T09:04:53.467Z,20.10
2017-07-08T09:07:20.977Z,20.00
2017-07-08T09:09:48.488Z,20.10
2017-07-08T09:12:15.996Z,20.10
2017-07-08T09:14:43.886Z,19.90
2017-07-08T09:17:11.414Z,19.90
2017-07-08T09:19:39.004Z,19.90
2017-07-08T09:22:06.530Z,19.90
2017-07-08T09:24:34.820Z,19.90
2017-07-08T09:27:02.616Z,19.90
2017-07-08T09:29:30.147Z,19.80
2017-07-08T09:31:57.659Z,19.80
2017-07-08T09:34:25.538Z,19.80
2017-07-08T09:36:53.058Z,19.90
2017-07-08T09:39:20.910Z,19.90
2017-07-08T09:41:48.461Z,19.80
2017-07-08T09:44:15.981Z,19.70
2017-07-08T09:46:43.595Z,19.80
2017-07-08T09:49:11.151Z,19.80
2017-07-08T09:51:38.986Z,19.90
2017-07-08T09:54:07.277Z,19.90
2017-07-08T09:56:34.813Z,19.90
2017-07-08T09:59:03.125Z,20.10
2017-07-08T10:01:30.914Z,20.10
2017-07-08T10:03:58.464Z,20.10
2017-07-08T10:06:25.995Z,19.90
2017-07-08T10:08:53.886Z,19.80
2017-07-08T10:11:21.961Z,19.80
2017-07-08T10:13:49.566Z,19.80
2017-07-08T10:16:17.181Z,19.80
2017-07-08T10:18:45.001Z,19.90
2017-07-08T10:21:12.525Z,19.80
2017-07-08T10:23:40.041Z,19.70
2017-07-08T10:26:08.648Z,19.80
2017-07-08T10:28:36.233Z,19.70
2017-07-08T10:31:03.742Z,19.90
2017-07-08T10:33:32.321Z,19.90
2017-07-08T10:36:00.624Z,20.00
2017-07-08T10:38:28.154Z,20.00
2017-07-08T10:40:55.963Z,20.00
2017-07-08T10:43:23.517Z,19.90
2017-07-08T10:45:51.044Z,19.90
2017-07-08T10:48:19.662Z,20.10
2017-07-08T10:50:47.172Z,20.10
2017-07-08T10:53:14.691Z,20.10
2017-07-08T10:55:42.513Z,20.20
2017-07-08T10:58:10.812Z,20.20
2017-07-08T11:00:38.323Z,20.10
2017-07-08T11:03:06.252Z,20.20
2017-07-08T11:05:33.769Z,20.20
2017-07-08T11:08:01.334Z,20.30
2017-07-08T11:10:29.877Z,20.80
2017-07-08T11:12:58.384Z,20.80
2017-07-08T11:15:25.901Z,20.80
2017-07-08T11:17:53.705Z,20.60
2017-07-08T11:20:21.216Z,20.60
2017-07-08T11:22:48.742Z,20.80
2017-07-08T11:25:17.019Z,20.80
2017-07-08T11:27:45.435Z,21.00
2017-07-08T11:30:12.939Z,21.00
2017-07-08T11:32:40.727Z,21.30
2017-07-08T11:35:08.241Z,21.30
2017-07-08T11:37:35.740Z,21.10
2017-07-08T11:40:04.040Z,20.90
2017-07-08T11:42:31.554Z,20.90
2017-07-08T11:45:00.007Z,20.90
2017-07-08T11:47:27.534Z,20.90
2017-07-08T11:49:55.054Z,21.00
2017-07-08T11:52:22.582Z,21.10
2017-07-08T11:54:50.105Z,21.20
2017-07-08T11:57:18.007Z,21.00
2017-07-08T11:59:45.543Z,21.20
2017-07-08T12:02:13.063Z,21.10
2017-07-08T12:04:40.681Z,21.00
2017-07-08T12:07:08.193Z,20.90
2017-07-08T12:09:36.012Z,20.90
2017-07-08T12:12:03.528Z,21.10
2017-07-08T12:14:31.816Z,21.30
2017-07-08T12:17:00.115Z,21.60
2017-07-08T12:19:27.628Z,21.60
2017-07-08T12:21:55.648Z,21.80
2017-07-08T12:24:23.168Z,22.00
2017-07-08T12:26:51.457Z,21.70
2017-07-08T12:29:18.987Z,21.70
2017-07-08T12:31:46.498Z,21.80
2017-07-08T12:34:14.294Z,21.90
2017-07-08T12:36:41.847Z,22.10
2017-07-08T12:39:09.366Z,22.00
2017-07-08T12:41:36.889Z,22.10
2017-07-08T12:44:04.408Z,22.00
2017-07-08T12:46:32.380Z,21.90
2017-07-08T12:48:59.907Z,22.10
2017-07-08T12:51:28.194Z,22.30
2017-07-08T12:53:55.709Z,22.20
2017-07-08T12:56:23.229Z,22.30
2017-07-08T12:58:51.102Z,22.40
2017-07-08T13:01:18.613Z,22.60
2017-07-08T13:03:46.101Z,22.40
2017-07-08T13:06:13.646Z,22.30
2017-07-08T13:08:41.964Z,22.60
2017-07-08T13:11:09.815Z,22.60
2017-07-08T13:13:37.344Z,22.40
2017-07-08T13:16:05.639Z,22.50
2017-07-08T13:18:33.177Z,22.50
2017-07-08T13:21:01.457Z,23.10
2017-07-08T13:23:30.074Z,23.10
2017-07-08T13:25:57.600Z,23.10
2017-07-08T13:28:25.862Z,23.20
2017-07-08T13:30:53.395Z,23.20
2017-07-08T13:33:20.912Z,23.60
2017-07-08T13:35:48.797Z,23.70
2017-07-08T13:38:16.360Z,23.30
2017-07-08T13:40:43.886Z,23.40
2017-07-08T13:43:12.183Z,24.00
2017-07-08T13:45:39.756Z,24.00
2017-07-08T13:48:07.581Z,23.90
2017-07-08T13:50:35.889Z,24.50
2017-07-08T13:53:03.406Z,24.50
2017-07-08T13:55:30.954Z,24.60
2017-07-08T13:57:58.473Z,24.40
2017-07-08T14:00:26.354Z,24.60
2017-07-08T14:02:53.863Z,24.40
2017-07-08T14:05:22.150Z,24.40
2017-07-08T14:07:50.459Z,24.40
2017-07-08T14:10:18.021Z,24.40
2017-07-08T14:12:45.845Z,25.10
2017-07-08T14:15:14.141Z,25.60
2017-07-08T14:17:41.683Z,25.60
2017-07-08T14:20:09.981Z,25.60
2017-07-08T14:22:37.519Z,25.60
2017-07-08T14:25:06.124Z,26.00
2017-07-08T14:27:33.638Z,26.00
2017-07-08T14:30:01.263Z,26.40
2017-07-08T14:32:29.117Z,26.20
2017-07-08T14:34:56.631Z,25.80
2017-07-08T14:37:24.161Z,26.40
2017-07-08T14:39:52.004Z,25.60
2017-07-08T14:42:19.511Z,25.60
2017-07-08T14:44:47.025Z,26.10
2017-07-08T14:47:14.900Z,26.30
2017-07-08T14:49:42.420Z,26.00
2017-07-08T14:52:10.734Z,25.80
2017-07-08T14:54:38.590Z,25.80
2017-07-08T14:57:06.111Z,25.80
2017-07-08T14:59:33.725Z,26.30
2017-07-08T15:02:01.513Z,26.30
2017-07-08T15:04:29.022Z,26.00
2017-07-08T15:06:56.529Z,26.00
2017-07-08T15:09:24.369Z,26.00
2017-07-08T15:11:51.871Z,27.00
2017-07-08T15:14:19.407Z,26.80
2017-07-08T15:16:47.365Z,26.50
2017-07-08T15:19:14.921Z,25.90
2017-07-08T15:21:42.440Z,25.80
2017-07-08T15:24:11.057Z,25.90
2017-07-08T15:26:38.571Z,25.80
2017-07-08T15:29:06.871Z,27.60
2017-07-08T15:31:34.692Z,27.60
2017-07-08T15:34:02.259Z,28.40
2017-07-08T15:36:29.763Z,27.40
2017-07-08T15:38:57.645Z,27.00
2017-07-08T15:41:25.165Z,27.20
2017-07-08T15:43:53.465Z,27.30
2017-07-08T15:46:21.458Z,27.30
2017-07-08T15:48:49.020Z,27.10
2017-07-08T15:51:16.530Z,27.30
2017-07-08T15:53:44.831Z,28.40
2017-07-08T15:56:12.327Z,28.30
2017-07-08T15:58:40.180Z,28.30
2017-07-08T16:01:07.710Z,27.70
2017-07-08T16:03:35.235Z,27.40
2017-07-08T16:06:02.813Z,27.10
2017-07-08T16:08:30.292Z,26.90
2017-07-08T16:10:58.185Z,26.90
2017-07-08T16:13:25.715Z,26.70
2017-07-08T16:15:54.023Z,25.80
2017-07-08T16:18:21.563Z,25.80
2017-07-08T16:20:49.075Z,26.20
2017-07-08T16:23:16.871Z,26.10
2017-07-08T16:25:45.180Z,25.50
2017-07-08T16:28:12.747Z,25.50
2017-07-08T16:30:40.261Z,25.30
2017-07-08T16:33:08.554Z,24.90
2017-07-08T16:35:36.408Z,24.90
2017-07-08T16:38:03.933Z,24.70
2017-07-08T16:40:31.460Z,24.50
2017-07-08T16:42:59.026Z,24.50
2017-07-08T16:45:26.546Z,24.60
2017-07-08T16:47:55.115Z,24.50
2017-07-08T16:50:22.635Z,24.40
2017-07-08T16:52:50.165Z,24.30
2017-07-08T16:55:17.747Z,24.20
2017-07-08T16:57:45.270Z,24.10
2017-07-08T17:00:13.866Z,24.00
2017-07-08T17:02:41.444Z,24.00
2017-07-08T17:05:08.970Z,24.00
2017-07-08T17:07:37.272Z,23.90
2017-07-08T17:10:04.790Z,23.90
2017-07-08T17:12:32.713Z,23.90
2017-07-08T17:15:00.318Z,23.70
2017-07-08T17:32:54.871Z,23.40
2017-07-08T17:35:22.387Z,22.90
2017-07-08T17:37:50.695Z,22.70
2017-07-08T17:40:18.486Z,22.70
2017-07-08T17:42:46.007Z,22.50
2017-07-08T17:45:14.310Z,22.20
2017-07-08T17:47:41.849Z,22.10
2017-07-08T17:50:09.386Z,22.10
2017-07-08T17:52:37.169Z,22.10
2017-07-08T17:55:04.698Z,22.10
2017-07-08T17:57:32.213Z,22.00
2017-07-08T17:59:59.755Z,21.90
2017-07-08T18:02:27.262Z,21.90
2017-07-08T18:04:55.113Z,21.80
2017-07-08T18:07:22.622Z,21.80
2017-07-08T18:09:50.878Z,21.90
2017-07-08T18:12:18.421Z,21.80
2017-07-08T18:14:45.944Z,21.90
2017-07-08T18:17:13.818Z,21.90
2017-07-08T18:19:41.333Z,21.70
2017-07-08T18:22:09.479Z,21.60
2017-07-08T18:24:37.012Z,21.60
2017-07-08T18:27:04.528Z,21.50
2017-07-08T18:29:33.150Z,21.50
2017-07-08T18:32:00.636Z,21.40
2017-07-08T18:34:28.130Z,21.60
2017-07-08T18:36:55.658Z,21.50
2017-07-08T18:39:23.169Z,21.60
2017-07-08T18:41:51.443Z,21.60
2017-07-08T18:44:19.143Z,21.60
2017-07-08T18:46:46.648Z,21.50
2017-07-08T18:49:14.161Z,21.50
2017-07-08T18:51:41.674Z,21.40
2017-07-08T18:54:10.269Z,21.60
2017-07-08T18:56:37.770Z,21.60
2017-07-08T18:59:05.282Z,21.60
2017-07-08T19:01:32.821Z,21.50
2017-07-08T19:04:00.339Z,21.50
2017-07-08T19:06:28.197Z,21.50
2017-07-08T19:08:55.720Z,21.30
2017-07-08T19:11:24.035Z,21.20
2017-07-08T19:13:51.592Z,21.10
2017-07-08T19:16:19.121Z,21.00
2017-07-08T19:18:47.703Z,21.00
2017-07-08T19:21:15.997Z,21.00
2017-07-08T19:23:43.518Z,21.00
2017-07-08T19:26:11.022Z,20.90
2017-07-08T19:28:38.527Z,20.90
2017-07-08T19:31:06.356Z,20.80
2017-07-08T19:33:33.958Z,20.70
2017-07-08T19:36:01.476Z,20.70
2017-07-08T19:38:28.981Z,20.70
2017-07-08T19:40:56.504Z,20.60
2017-07-08T19:43:24.359Z,20.60
2017-07-08T19:45:51.864Z,20.50
2017-07-08T19:48:19.393Z,20.50
2017-07-08T19:50:46.913Z,20.40
2017-07-08T19:53:14.507Z,20.40
2017-07-08T19:55:42.359Z,20.40
2017-07-08T19:58:09.881Z,20.30
2017-07-08T20:00:37.406Z,20.30
2017-07-08T20:03:04.929Z,20.20
2017-07-08T20:05:32.447Z,20.10
2017-07-08T20:08:00.254Z,20.10
2017-07-08T20:10:27.798Z,20.10
2017-07-08T20:12:55.344Z,20.10
2017-07-08T20:15:22.927Z,20.00
2017-07-08T20:17:50.509Z,20.00
2017-07-08T20:20:18.368Z,19.90
2017-07-08T20:22:45.874Z,19.90
2017-07-08T20:25:13.364Z,19.90
2017-07-08T20:27:41.657Z,19.90
2017-07-08T20:30:09.175Z,19.90
2017-07-08T20:32:36.809Z,19.90
2017-07-08T20:35:04.326Z,19.90
2017-07-08T20:37:31.834Z,19.80
2017-07-08T20:39:59.340Z,19.80
2017-07-08T20:42:26.857Z,19.80
2017-07-08T20:44:54.589Z,19.70
2017-07-08T20:47:22.253Z,19.70
2017-07-08T20:49:49.771Z,19.70
2017-07-08T20:52:17.603Z,19.60
2017-07-08T20:54:45.126Z,19.60
2017-07-08T20:57:12.777Z,19.50
2017-07-08T20:59:40.597Z,19.40
2017-07-08T21:02:08.123Z,19.40
2017-07-08T21:04:35.663Z,19.40
2017-07-08T21:07:03.471Z,19.40
2017-07-08T21:09:30.975Z,19.40
2017-07-08T21:11:58.497Z,19.40
2017-07-08T21:14:26.333Z,19.30
2017-07-08T21:16:53.860Z,19.30
2017-07-08T21:19:22.139Z,19.30
2017-07-08T21:21:50.018Z,19.30
2017-07-08T21:24:17.544Z,19.30
2017-07-08T21:26:45.061Z,19.30
2017-07-08T21:29:12.927Z,19.20
2017-07-08T21:31:40.451Z,19.20
2017-07-08T21:34:08.736Z,19.10
2017-07-08T21:36:37.340Z,19.00
2017-07-08T21:39:04.862Z,19.10
2017-07-08T21:41:32.370Z,19.10
2017-07-08T21:44:00.227Z,19.00
2017-07-08T21:46:27.734Z,19.00
2017-07-08T21:48:55.229Z,19.00
2017-07-08T21:51:23.110Z,19.00
2017-07-08T21:53:50.612Z,18.90
2017-07-08T21:56:18.231Z,18.90
2017-07-08T21:58:46.103Z,18.90
2017-07-08T22:01:13.625Z,18.80
2017-07-08T22:03:41.147Z,18.80
2017-07-08T22:06:08.982Z,18.80
2017-07-08T22:08:36.496Z,18.80
2017-07-08T22:11:04.764Z,18.70
2017-07-08T22:13:32.565Z,18.70
2017-07-08T22:16:00.061Z,18.60
2017-07-08T22:18:27.556Z,18.60
2017-07-08T22:20:55.357Z,18.60
2017-07-08T22:23:22.866Z,18.50
2017-07-08T22:25:50.387Z,18.50
2017-07-08T22:28:18.225Z,18.50
2017-07-08T22:30:45.729Z,18.50
2017-07-08T22:33:13.265Z,18.50
2017-07-08T22:35:41.046Z,18.40
2017-07-08T22:38:08.579Z,18.40
2017-07-08T22:40:36.086Z,18.40
2017-07-08T22:43:03.909Z,18.30
2017-07-08T22:45:31.432Z,18.30
2017-07-08T22:47:59.716Z,18.30
2017-07-08T22:50:27.582Z,18.30
2017-07-08T22:52:55.088Z,18.30
2017-07-08T22:55:22.581Z,18.30
2017-07-08T22:57:51.225Z,18.30
2017-07-08T23:00:18.735Z,18.30
2017-07-08T23:02:46.298Z,18.20
2017-07-08T23:05:14.112Z,18.20
2017-07-08T23:07:41.629Z,18.20
2017-07-08T23:10:09.160Z,18.10
2017-07-08T23:12:36.683Z,18.10
2017-07-08T23:15:04.214Z,18.10
2017-07-08T23:17:32.021Z,18.10
2017-07-08T23:19:59.517Z,18.00
2017-07-08T23:22:27.028Z,18.00
2017-07-08T23:24:54.658Z,18.00
2017-07-08T23:27:22.166Z,18.00
2017-07-08T23:29:49.941Z,17.90
2017-07-08T23:32:17.447Z,17.90
2017-07-08T23:34:44.947Z,17.90
2017-07-08T23:37:12.483Z,17.90
2017-07-08T23:39:39.979Z,17.80
2017-07-08T23:42:07.820Z,17.80
2017-07-08T23:44:35.350Z,17.80
2017-07-08T23:47:03.625Z,17.80
2017-07-08T23:49:31.217Z,17.70
2017-07-08T23:51:58.720Z,17.70
2017-07-08T23:54:26.558Z,17.70
2017-07-08T23:56:54.171Z,17.70
2017-07-08T23:59:21.704Z,17.70
