createdAt,value
2019-05-01T00:02:29.108Z,27.55
2019-05-01T00:05:02.960Z,27.60
2019-05-01T00:07:36.596Z,26.17
2019-05-01T00:10:07.616Z,26.62
2019-05-01T00:12:37.013Z,26.90
2019-05-01T00:15:09.490Z,26.77
2019-05-01T00:20:07.729Z,25.88
2019-05-01T00:22:37.099Z,26.20
2019-05-01T00:25:06.794Z,25.68
2019-05-01T00:27:57.131Z,25.57
2019-05-01T00:30:30.193Z,25.70
2019-05-01T00:32:59.272Z,25.77
2019-05-01T00:35:28.774Z,24.90
2019-05-01T00:37:58.158Z,25.75
2019-05-01T00:40:27.495Z,27.32
2019-05-01T00:42:56.799Z,23.73
2019-05-01T00:45:26.137Z,25.65
2019-05-01T00:47:55.499Z,25.23
2019-05-01T00:50:24.835Z,25.35
2019-05-01T00:52:54.230Z,24.85
2019-05-01T00:55:41.597Z,25.88
2019-05-01T00:58:28.694Z,27.10
2019-05-01T01:01:14.724Z,24.43
2019-05-01T01:03:44.116Z,25.10
2019-05-01T01:06:13.583Z,24.98
2019-05-01T01:08:42.882Z,25.30
2019-05-01T01:11:12.284Z,24.18
2019-05-01T01:13:41.604Z,24.95
2019-05-01T01:16:10.936Z,24.65
2019-05-01T01:18:40.260Z,25.17
2019-05-01T01:21:09.584Z,27.35
2019-05-01T01:23:39.344Z,27.15
2019-05-01T01:26:09.089Z,27.30
2019-05-01T01:28:38.468Z,29.63
2019-05-01T01:31:08.042Z,26.82
2019-05-01T01:33:38.388Z,27.87
2019-05-01T01:36:07.720Z,26.10
2019-05-01T01:38:37.025Z,25.40
2019-05-01T01:41:06.599Z,25.75
2019-05-01T01:43:40.953Z,25.02
2019-05-01T01:46:11.997Z,26.85
2019-05-01T01:48:41.428Z,27.58
2019-05-01T01:51:10.895Z,26.70
2019-05-01T01:53:40.462Z,27.05
2019-05-01T01:56:09.869Z,25.57
2019-05-01T01:58:39.236Z,25.88
2019-05-01T02:01:16.255Z,25.82
2019-05-01T02:03:47.402Z,25.50
2019-05-01T02:06:16.847Z,26.82
2019-05-01T02:08:56.004Z,25.45
2019-05-01T02:11:17.385Z,24.92
2019-05-01T02:13:46.960Z,25.25
2019-05-01T02:16:16.340Z,25.80
2019-05-01T02:18:45.743Z,23.75
2019-05-01T02:21:15.045Z,24.23
2019-05-01T02:23:44.368Z,25.32
2019-05-01T02:26:15.658Z,24.82
2019-05-01T02:28:49.934Z,24.65
2019-05-01T02:31:27.901Z,24.72
2019-05-01T02:33:57.503Z,23.22
2019-05-01T02:38:57.731Z,23.85
2019-05-01T02:41:30.116Z,24.87
2019-05-01T02:44:02.267Z,25.43
2019-05-01T02:46:35.959Z,22.60
2019-05-01T02:49:27.672Z,23.98
2019-05-01T02:51:57.500Z,25.57
2019-05-01T02:57:06.082Z,24.35
2019-05-01T02:59:38.163Z,24.23
2019-05-01T03:02:08.930Z,24.12
2019-05-01T03:07:08.501Z,22.58
2019-05-01T03:09:38.746Z,23.02
2019-05-01T03:12:08.828Z,24.18
2019-05-01T03:14:41.215Z,23.55
2019-05-01T03:17:30.493Z,23.80
2019-05-01T03:20:02.015Z,23.05
2019-05-01T03:22:49.702Z,21.95
2019-05-01T03:25:19.588Z,22.67
2019-05-01T03:27:48.990Z,22.58
2019-05-01T03:30:18.493Z,24.43
2019-05-01T03:32:47.958Z,25.15
2019-05-01T03:35:17.525Z,25.82
2019-05-01T03:37:46.827Z,26.65
2019-05-01T03:40:16.509Z,25.48
2019-05-01T03:42:46.140Z,24.02
2019-05-01T03:45:15.740Z,25.27
2019-05-01T03:47:45.377Z,25.90
2019-05-01T03:50:14.959Z,26.17
2019-05-01T03:52:45.474Z,26.23
2019-05-01T03:55:15.370Z,25.82
2019-05-01T03:57:45.171Z,26.37
2019-05-01T04:00:16.708Z,26.25
2019-05-01T04:02:47.980Z,25.72
2019-05-01T04:05:17.427Z,24.65
2019-05-01T04:07:47.798Z,26.40
2019-05-01T04:10:17.551Z,24.85
2019-05-01T04:12:47.041Z,24.52
2019-05-01T04:15:16.509Z,23.77
2019-05-01T04:17:47.721Z,22.60
2019-05-01T04:20:17.265Z,22.40
2019-05-01T04:22:47.042Z,24.55
2019-05-01T04:25:16.480Z,23.80
2019-05-01T04:27:47.620Z,22.60
2019-05-01T04:30:19.908Z,22.07
2019-05-01T04:32:53.240Z,22.17
2019-05-01T04:35:40.146Z,22.67
2019-05-01T04:38:09.531Z,23.77
2019-05-01T04:40:39.008Z,24.23
2019-05-01T04:43:08.390Z,25.08
2019-05-01T04:45:37.714Z,24.18
2019-05-01T04:48:07.095Z,23.67
2019-05-01T04:50:36.672Z,22.30
2019-05-01T04:53:06.636Z,22.25
2019-05-01T04:55:36.212Z,24.70
2019-05-01T04:58:05.657Z,24.25
2019-05-01T05:00:35.824Z,22.32
2019-05-01T05:03:08.089Z,22.85
2019-05-01T05:05:38.168Z,24.65
2019-05-01T05:08:07.561Z,22.67
2019-05-01T05:10:37.444Z,23.95
2019-05-01T05:13:08.790Z,24.10
2019-05-01T05:15:52.372Z,23.18
2019-05-01T05:18:22.054Z,24.65
2019-05-01T05:20:52.098Z,23.67
2019-05-01T05:23:23.600Z,24.87
2019-05-01T05:25:53.050Z,25.43
2019-05-01T05:28:24.013Z,24.00
2019-05-01T05:30:56.753Z,25.35
2019-05-01T05:33:28.187Z,23.90
2019-05-01T05:35:58.518Z,24.98
2019-05-01T05:38:30.810Z,24.47
2019-05-01T05:41:01.139Z,24.50
2019-05-01T05:43:30.785Z,24.98
2019-05-01T05:46:00.456Z,23.75
2019-05-01T05:48:29.905Z,22.85
2019-05-01T05:51:08.427Z,24.07
2019-05-01T05:53:41.828Z,23.67
2019-05-01T05:56:18.535Z,23.60
2019-05-01T05:58:55.300Z,23.32
2019-05-01T06:01:28.693Z,24.35
2019-05-01T06:04:19.615Z,23.47
2019-05-01T06:09:36.910Z,22.85
2019-05-01T06:12:14.194Z,23.27
2019-05-01T06:14:50.411Z,23.38
2019-05-01T06:17:33.815Z,22.60
2019-05-01T06:20:25.303Z,21.33
2019-05-01T06:23:10.340Z,21.35
2019-05-01T06:25:43.595Z,22.07
2019-05-01T06:28:13.838Z,21.17
2019-05-01T06:30:47.090Z,23.02
2019-05-01T06:33:14.300Z,21.65
2019-05-01T06:35:43.941Z,22.40
2019-05-01T06:38:17.967Z,20.40
2019-05-01T06:40:53.227Z,21.65
2019-05-01T06:43:37.061Z,22.17
2019-05-01T06:46:11.198Z,20.00
2019-05-01T06:49:00.227Z,19.17
2019-05-01T06:51:35.053Z,20.60
2019-05-01T06:54:11.498Z,19.65
2019-05-01T06:56:40.492Z,20.70
2019-05-01T06:59:10.153Z,21.02
2019-05-01T07:01:40.091Z,22.27
2019-05-01T07:04:09.564Z,21.33
2019-05-01T07:06:39.039Z,20.50
2019-05-01T07:09:11.910Z,20.23
2019-05-01T07:11:42.563Z,21.90
2019-05-01T07:14:16.216Z,20.15
2019-05-01T07:16:43.312Z,20.17
2019-05-01T07:19:13.694Z,21.35
2019-05-01T07:21:43.258Z,21.57
2019-05-01T07:24:12.585Z,20.35
2019-05-01T07:26:43.946Z,20.95
2019-05-01T07:29:14.711Z,20.90
2019-05-01T07:31:44.562Z,20.00
2019-05-01T07:34:16.723Z,20.17
2019-05-01T07:36:45.682Z,20.77
2019-05-01T07:39:16.473Z,20.65
2019-05-01T07:41:46.246Z,21.37
2019-05-01T07:44:34.926Z,22.32
2019-05-01T07:47:06.046Z,20.48
2019-05-01T07:49:52.710Z,20.55
2019-05-01T07:52:23.645Z,19.35
2019-05-01T07:54:54.198Z,20.72
2019-05-01T07:57:23.870Z,19.98
2019-05-01T07:59:53.363Z,20.23
2019-05-01T08:02:25.961Z,20.17
2019-05-01T08:04:53.714Z,18.87
2019-05-01T08:07:23.084Z,20.48
2019-05-01T08:09:52.447Z,19.10
2019-05-01T08:12:23.987Z,19.55
2019-05-01T08:14:53.665Z,18.37
2019-05-01T08:17:24.762Z,19.07
2019-05-01T08:19:58.666Z,19.20
2019-05-01T08:22:32.126Z,18.92
2019-05-01T08:25:00.647Z,18.55
2019-05-01T08:27:31.643Z,18.67
2019-05-01T08:30:02.674Z,17.37
2019-05-01T08:32:39.005Z,19.20
2019-05-01T08:35:09.215Z,17.75
2019-05-01T08:37:38.623Z,17.23
2019-05-01T08:40:08.364Z,17.98
2019-05-01T08:42:42.359Z,18.20
2019-05-01T08:45:22.959Z,16.67
2019-05-01T08:47:56.748Z,16.02
2019-05-01T08:50:26.034Z,17.02
2019-05-01T08:52:55.443Z,16.37
2019-05-01T08:55:24.852Z,15.80
2019-05-01T08:57:55.469Z,54.35
2019-05-01T09:00:24.789Z,48.50
2019-05-01T09:02:54.093Z,18.30
2019-05-01T09:05:28.795Z,16.23
2019-05-01T09:07:55.840Z,15.68
2019-05-01T09:10:25.489Z,14.20
2019-05-01T09:12:55.673Z,14.85
2019-05-01T09:15:25.112Z,13.83
2019-05-01T09:17:54.452Z,12.90
2019-05-01T09:20:55.797Z,10.80
2019-05-01T09:23:26.863Z,11.97
2019-05-01T09:26:01.428Z,12.98
2019-05-01T09:28:35.919Z,12.30
2019-05-01T09:31:05.409Z,11.60
2019-05-01T09:33:34.883Z,11.90
2019-05-01T09:36:04.365Z,11.12
2019-05-01T09:38:33.693Z,13.50
2019-05-01T09:41:03.103Z,9.80
2019-05-01T09:43:35.515Z,10.55
2019-05-01T09:46:04.235Z,8.95
2019-05-01T09:48:33.622Z,11.60
2019-05-01T09:51:19.709Z,10.35
2019-05-01T09:53:50.731Z,8.28
2019-05-01T09:56:21.722Z,7.67
2019-05-01T09:58:51.091Z,7.62
2019-05-01T10:01:24.524Z,8.97
2019-05-01T10:03:54.467Z,7.85
2019-05-01T10:06:22.700Z,7.70
2019-05-01T10:08:52.000Z,8.77
2019-05-01T10:11:21.332Z,9.93
2019-05-01T10:13:53.748Z,8.08
2019-05-01T10:16:21.731Z,7.92
2019-05-01T10:18:51.043Z,8.55
2019-05-01T10:21:22.373Z,8.70
2019-05-01T10:23:51.739Z,8.78
2019-05-01T10:26:25.312Z,9.20
2019-05-01T10:29:12.857Z,9.03
2019-05-01T10:32:00.248Z,8.18
2019-05-01T10:34:31.277Z,8.03
2019-05-01T10:37:00.676Z,7.45
2019-05-01T10:39:31.144Z,9.18
2019-05-01T10:42:00.469Z,8.33
2019-05-01T10:44:29.776Z,9.18
2019-05-01T10:47:01.820Z,7.35
2019-05-01T10:49:30.140Z,7.30
2019-05-01T10:51:59.440Z,7.15
2019-05-01T10:54:28.840Z,6.55
