createdAt,value
2022-12-13T00:02:26.036Z,-1.08
2022-12-13T00:04:54.874Z,-1.09
2022-12-13T00:07:23.542Z,-1.08
2022-12-13T00:09:52.287Z,-1.08
2022-12-13T00:12:20.998Z,-1.08
2022-12-13T00:14:49.723Z,-1.08
2022-12-13T00:17:18.489Z,-1.07
2022-12-13T00:19:48.494Z,-1.07
2022-12-13T00:22:17.169Z,-1.08
2022-12-13T00:24:46.200Z,-1.08
2022-12-13T00:27:15.068Z,-1.08
2022-12-13T00:29:43.771Z,-1.08
2022-12-13T00:32:12.567Z,-1.07
2022-12-13T00:34:41.566Z,-1.07
2022-12-13T00:37:10.293Z,-1.08
2022-12-13T00:39:39.157Z,-1.08
2022-12-13T00:42:07.895Z,-1.06
2022-12-13T00:44:36.658Z,-1.07
2022-12-13T00:47:05.422Z,-1.08
2022-12-13T00:49:34.150Z,-1.08
2022-12-13T00:52:02.966Z,-1.08
2022-12-13T00:54:31.639Z,-1.07
2022-12-13T00:57:00.372Z,-1.07
2022-12-13T00:59:29.241Z,-1.07
2022-12-13T01:01:58.380Z,-1.09
2022-12-13T01:04:27.171Z,-1.10
2022-12-13T01:06:56.013Z,-1.10
2022-12-13T01:09:29.774Z,-1.10
2022-12-13T01:12:05.563Z,-1.08
2022-12-13T01:14:40.793Z,-1.08
2022-12-13T01:17:10.217Z,-1.08
2022-12-13T01:19:39.047Z,-1.09
2022-12-13T01:22:08.268Z,-1.00
2022-12-13T01:24:38.668Z,-0.99
2022-12-13T01:27:07.397Z,-1.03
2022-12-13T01:29:36.303Z,-1.05
2022-12-13T01:32:05.519Z,-1.09
2022-12-13T01:34:34.221Z,-1.13
2022-12-13T01:37:02.956Z,-1.16
2022-12-13T01:39:31.728Z,-1.19
2022-12-13T01:42:07.118Z,-1.19
2022-12-13T01:45:22.441Z,-1.18
2022-12-13T01:47:58.513Z,-1.19
2022-12-13T01:50:44.981Z,-1.21
2022-12-13T01:53:19.553Z,-1.22
2022-12-13T01:56:00.916Z,-1.23
2022-12-13T01:58:30.427Z,-1.22
2022-12-13T02:01:00.857Z,-1.19
2022-12-13T02:03:30.061Z,-1.16
2022-12-13T02:06:07.595Z,-1.14
2022-12-13T02:08:38.986Z,-1.16
2022-12-13T02:11:08.806Z,-1.17
2022-12-13T02:13:40.562Z,-1.20
2022-12-13T02:16:21.962Z,-1.22
2022-12-13T02:19:27.688Z,-1.25
2022-12-13T02:22:31.060Z,-1.28
2022-12-13T02:25:40.829Z,-1.31
2022-12-13T02:28:44.718Z,-1.34
2022-12-13T02:31:23.731Z,-1.41
2022-12-13T02:34:05.629Z,-1.43
2022-12-13T02:37:01.742Z,-1.48
2022-12-13T02:39:48.305Z,-1.53
2022-12-13T02:42:54.064Z,-1.56
2022-12-13T02:45:45.246Z,-1.61
2022-12-13T02:48:19.750Z,-1.62
2022-12-13T02:50:50.085Z,-1.63
2022-12-13T02:53:24.363Z,-1.67
2022-12-13T02:55:53.043Z,-1.71
2022-12-13T02:58:34.634Z,-1.78
2022-12-13T03:01:28.140Z,-1.87
2022-12-13T03:04:26.724Z,-1.95
2022-12-13T03:07:28.752Z,-2.04
2022-12-13T03:10:09.211Z,-2.09
2022-12-13T03:13:06.678Z,-2.09
2022-12-13T03:15:43.185Z,-2.08
2022-12-13T03:18:20.217Z,-2.07
2022-12-13T03:21:03.477Z,-2.03
2022-12-13T03:23:33.479Z,-1.98
2022-12-13T03:26:11.262Z,-1.97
2022-12-13T03:28:41.427Z,-1.97
2022-12-13T03:31:10.395Z,-1.92
2022-12-13T03:33:39.113Z,-1.90
2022-12-13T03:36:10.806Z,-1.88
2022-12-13T03:38:40.866Z,-1.84
2022-12-13T03:41:16.212Z,-1.82
2022-12-13T03:43:45.543Z,-1.80
2022-12-13T03:46:14.241Z,-1.79
2022-12-13T03:48:43.016Z,-1.80
2022-12-13T03:51:11.741Z,-1.82
2022-12-13T03:53:40.506Z,-1.84
2022-12-13T03:56:09.236Z,-1.86
2022-12-13T03:58:38.580Z,-1.89
2022-12-13T04:01:11.121Z,-1.90
2022-12-13T04:03:42.748Z,-1.92
2022-12-13T04:06:13.027Z,-1.94
2022-12-13T04:08:52.964Z,-1.93
2022-12-13T04:11:42.601Z,-1.89
2022-12-13T04:14:12.137Z,-1.85
2022-12-13T04:16:40.799Z,-1.82
2022-12-13T04:19:09.504Z,-1.82
2022-12-13T04:21:38.183Z,-1.80
2022-12-13T04:24:07.055Z,-1.76
2022-12-13T04:26:35.779Z,-1.77
2022-12-13T04:29:04.445Z,-1.80
2022-12-13T04:31:33.143Z,-1.78
2022-12-13T04:34:01.878Z,-1.78
2022-12-13T04:36:32.831Z,-1.78
2022-12-13T04:39:03.219Z,-1.85
2022-12-13T04:41:39.341Z,-1.92
2022-12-13T04:44:28.852Z,-1.98
2022-12-13T04:47:00.953Z,-2.05
2022-12-13T04:49:31.475Z,-2.09
2022-12-13T04:52:02.581Z,-2.10
2022-12-13T04:54:36.560Z,-2.08
2022-12-13T04:57:11.777Z,-2.05
2022-12-13T04:59:40.792Z,-2.05
2022-12-13T05:02:10.759Z,-2.04
2022-12-13T05:04:39.578Z,-2.02
2022-12-13T05:07:08.565Z,-2.01
2022-12-13T05:09:37.364Z,-2.01
2022-12-13T05:12:22.084Z,-2.02
2022-12-13T05:14:53.341Z,-2.00
2022-12-13T05:17:22.717Z,-1.97
2022-12-13T05:19:51.607Z,-1.98
2022-12-13T05:22:21.282Z,-2.00
2022-12-13T05:24:51.158Z,-2.02
2022-12-13T05:27:24.426Z,-2.01
2022-12-13T05:30:02.785Z,-2.02
2022-12-13T05:32:43.871Z,-2.01
2022-12-13T05:35:23.213Z,-1.99
2022-12-13T05:37:53.382Z,-1.98
2022-12-13T05:40:26.788Z,-1.99
2022-12-13T05:43:01.423Z,-2.00
2022-12-13T05:45:32.747Z,-2.03
2022-12-13T05:48:01.969Z,-2.07
2022-12-13T05:50:31.590Z,-2.11
2022-12-13T05:53:00.594Z,-2.11
2022-12-13T05:55:29.391Z,-2.12
2022-12-13T05:58:02.323Z,-2.15
2022-12-13T06:00:31.623Z,-2.19
2022-12-13T06:03:01.934Z,-2.22
2022-12-13T06:05:31.653Z,-2.19
2022-12-13T06:08:01.090Z,-2.15
2022-12-13T06:10:34.108Z,-2.11
2022-12-13T06:13:21.472Z,-2.08
2022-12-13T06:16:01.508Z,-2.06
2022-12-13T06:18:33.413Z,-2.04
2022-12-13T06:21:07.092Z,-2.04
2022-12-13T06:23:36.772Z,-2.05
2022-12-13T06:26:07.914Z,-2.04
2022-12-13T06:28:36.685Z,-2.05
2022-12-13T06:31:05.640Z,-2.06
2022-12-13T06:33:36.763Z,-2.07
2022-12-13T06:36:06.268Z,-2.06
2022-12-13T06:38:35.083Z,-2.03
2022-12-13T06:41:17.362Z,-2.00
2022-12-13T06:43:47.833Z,-1.99
2022-12-13T06:46:16.758Z,-1.96
2022-12-13T06:48:45.981Z,-1.92
2022-12-13T06:51:22.477Z,-1.90
2022-12-13T06:53:53.391Z,-1.91
2022-12-13T06:56:22.773Z,-1.91
2022-12-13T06:58:52.063Z,-1.90
2022-12-13T07:01:24.178Z,-1.90
2022-12-13T07:03:57.864Z,-1.90
2022-12-13T07:06:27.112Z,-1.93
2022-12-13T07:08:58.205Z,-1.94
2022-12-13T07:11:30.052Z,-1.91
2022-12-13T07:14:00.155Z,-1.90
2022-12-13T07:16:29.267Z,-1.89
2022-12-13T07:19:01.668Z,-1.88
2022-12-13T07:21:31.413Z,-1.86
2022-12-13T07:24:01.382Z,-1.84
2022-12-13T07:26:30.221Z,-1.82
2022-12-13T07:28:58.945Z,-1.80
2022-12-13T07:31:27.712Z,-1.78
2022-12-13T07:33:56.508Z,-1.77
2022-12-13T07:36:25.303Z,-1.76
2022-12-13T07:38:57.292Z,-1.74
2022-12-13T07:41:27.201Z,-1.71
2022-12-13T07:43:56.587Z,-1.68
2022-12-13T07:46:33.051Z,-1.67
2022-12-13T07:49:03.717Z,-1.63
2022-12-13T07:51:35.627Z,-1.60
2022-12-13T07:54:06.879Z,-1.56
2022-12-13T07:56:36.669Z,-1.53
2022-12-13T07:59:05.873Z,-1.52
2022-12-13T08:01:35.149Z,-1.51
2022-12-13T08:04:05.014Z,-1.51
2022-12-13T08:06:38.469Z,-1.50
2022-12-13T08:09:07.306Z,-1.50
2022-12-13T08:11:36.186Z,-1.51
2022-12-13T08:14:05.297Z,-1.47
2022-12-13T08:16:34.097Z,-1.39
2022-12-13T08:19:04.500Z,-1.32
2022-12-13T08:21:58.838Z,-1.25
2022-12-13T08:24:31.799Z,-1.20
2022-12-13T08:27:02.914Z,-1.17
2022-12-13T08:29:35.996Z,-1.18
2022-12-13T08:32:09.592Z,-1.17
2022-12-13T08:34:39.784Z,-1.18
2022-12-13T08:37:08.769Z,-1.20
2022-12-13T08:39:39.352Z,-1.16
2022-12-13T08:42:16.099Z,-1.16
2022-12-13T08:44:52.267Z,-1.17
2022-12-13T08:47:26.721Z,-1.13
2022-12-13T08:50:02.572Z,-1.09
2022-12-13T08:52:39.311Z,-1.04
2022-12-13T08:55:12.413Z,-0.96
2022-12-13T08:57:43.851Z,-0.86
2022-12-13T09:00:19.458Z,-0.81
2022-12-13T09:02:48.489Z,-0.84
2022-12-13T09:05:33.764Z,-0.85
2022-12-13T09:08:22.889Z,-0.84
2022-12-13T09:11:11.492Z,-0.82
2022-12-13T09:13:50.566Z,-0.77
2022-12-13T09:16:24.613Z,-0.72
2022-12-13T09:18:54.924Z,-0.70
2022-12-13T09:21:31.757Z,-0.72
2022-12-13T09:24:02.302Z,-0.72
2022-12-13T09:26:38.174Z,-0.71
2022-12-13T09:29:10.611Z,-0.71
2022-12-13T09:31:41.150Z,-0.70
2022-12-13T09:34:11.535Z,-0.66
2022-12-13T09:36:40.546Z,-0.65
2022-12-13T09:39:11.921Z,-0.59
2022-12-13T09:42:01.101Z,-0.55
2022-12-13T09:44:43.599Z,-0.55
2022-12-13T09:47:47.042Z,-0.58
2022-12-13T09:50:37.813Z,-0.54
2022-12-13T09:53:12.073Z,-0.51
2022-12-13T09:55:52.445Z,-0.48
2022-12-13T09:58:28.022Z,-0.47
2022-12-13T10:00:59.206Z,-0.43
2022-12-13T10:03:29.290Z,-0.37
2022-12-13T10:06:31.580Z,-0.27
2022-12-13T10:09:01.258Z,-0.23
2022-12-13T10:11:31.911Z,-0.24
2022-12-13T10:14:40.361Z,-0.25
2022-12-13T10:17:16.340Z,-0.29
2022-12-13T10:19:51.660Z,-0.37
2022-12-13T10:22:25.004Z,-0.47
2022-12-13T10:24:56.655Z,-0.57
2022-12-13T10:27:43.915Z,-0.66
2022-12-13T10:30:28.816Z,-0.77
2022-12-13T10:33:05.045Z,-0.75
2022-12-13T10:35:41.084Z,-0.63
2022-12-13T10:38:16.742Z,-0.54
2022-12-13T10:40:46.812Z,-0.46
2022-12-13T10:43:18.848Z,-0.46
2022-12-13T10:45:58.795Z,-0.54
2022-12-13T10:48:40.222Z,-0.66
2022-12-13T10:51:21.992Z,-0.69
2022-12-13T10:53:56.313Z,-0.62
2022-12-13T10:56:48.171Z,-0.39
2022-12-13T10:59:49.783Z,0.05
2022-12-13T11:02:37.625Z,1.19
2022-12-13T11:05:24.682Z,2.47
2022-12-13T11:07:55.528Z,3.28
2022-12-13T11:10:30.190Z,3.47
2022-12-13T11:13:05.045Z,3.41
2022-12-13T11:15:38.372Z,3.32
2022-12-13T11:18:24.798Z,3.02
2022-12-13T11:21:00.435Z,2.47
2022-12-13T11:23:38.072Z,2.09
2022-12-13T11:26:17.492Z,1.94
2022-12-13T11:29:22.331Z,1.75
2022-12-13T11:32:46.074Z,1.50
2022-12-13T11:35:26.176Z,1.30
2022-12-13T11:38:31.445Z,1.23
2022-12-13T11:41:44.340Z,1.06
2022-12-13T11:44:23.584Z,0.80
2022-12-13T11:46:59.763Z,0.65
2022-12-13T11:49:45.978Z,0.55
2022-12-13T11:52:29.225Z,0.46
2022-12-13T11:55:18.346Z,0.31
2022-12-13T11:58:00.895Z,0.18
2022-12-13T12:01:04.452Z,0.13
2022-12-13T12:03:49.916Z,-0.02
2022-12-13T12:06:25.818Z,-0.18
2022-12-13T12:09:01.597Z,-0.31
2022-12-13T12:11:46.346Z,-0.39
2022-12-13T12:14:17.715Z,-0.45
2022-12-13T12:16:54.188Z,-0.47
2022-12-13T12:19:34.583Z,-0.47
2022-12-13T12:22:52.899Z,-0.44
2022-12-13T12:25:53.024Z,-0.38
2022-12-13T12:29:16.580Z,-0.38
2022-12-13T12:32:31.620Z,-0.40
2022-12-13T12:35:29.968Z,-0.48
2022-12-13T12:38:25.003Z,-0.60
2022-12-13T12:41:31.691Z,-0.71
2022-12-13T12:44:21.813Z,-0.79
2022-12-13T12:47:31.898Z,-0.81
2022-12-13T12:50:12.118Z,-0.79
2022-12-13T12:53:08.462Z,-0.79
2022-12-13T12:55:52.394Z,-0.79
2022-12-13T12:58:39.564Z,-0.78
2022-12-13T13:01:43.961Z,-0.76
2022-12-13T13:04:22.499Z,-0.74
2022-12-13T13:07:04.163Z,-0.71
2022-12-13T13:09:55.216Z,-0.67
2022-12-13T13:12:30.455Z,-0.65
2022-12-13T13:15:00.822Z,-0.63
2022-12-13T13:17:29.816Z,-0.64
2022-12-13T13:20:31.064Z,-0.65
2022-12-13T13:23:39.896Z,-0.74
2022-12-13T13:26:35.873Z,-0.81
2022-12-13T13:28:51.666Z,-0.84
2022-12-13T13:31:20.558Z,-0.85
2022-12-13T13:33:51.513Z,-0.85
2022-12-13T13:36:39.069Z,-0.83
2022-12-13T13:39:36.258Z,-0.78
2022-12-13T13:42:13.981Z,-0.75
2022-12-13T13:44:45.507Z,-0.71
2022-12-13T13:47:34.914Z,-0.68
2022-12-13T13:50:12.724Z,-0.65
2022-12-13T13:52:44.222Z,-0.62
2022-12-13T13:56:20.016Z,-0.61
2022-12-13T13:59:18.105Z,-0.65
2022-12-13T14:02:50.600Z,-0.67
2022-12-13T14:05:57.629Z,-0.74
2022-12-13T14:08:36.382Z,-0.83
2022-12-13T14:11:46.661Z,-0.86
2022-12-13T14:14:43.496Z,-0.88
2022-12-13T14:17:53.966Z,-0.92
2022-12-13T14:20:44.691Z,-0.96
2022-12-13T14:23:52.169Z,-0.97
2022-12-13T14:26:54.030Z,-0.98
2022-12-13T14:29:48.093Z,-1.02
2022-12-13T14:32:39.870Z,-1.00
2022-12-13T14:35:30.943Z,-0.96
2022-12-13T14:38:06.252Z,-0.96
2022-12-13T14:40:50.737Z,-0.94
2022-12-13T14:43:31.876Z,-0.90
2022-12-13T14:46:05.039Z,-0.86
2022-12-13T14:48:48.060Z,-0.83
2022-12-13T14:51:39.545Z,-0.84
2022-12-13T14:54:23.992Z,-0.86
2022-12-13T14:57:02.342Z,-0.90
2022-12-13T14:59:33.367Z,-0.94
2022-12-13T15:02:05.586Z,-1.00
2022-12-13T15:04:38.037Z,-1.01
2022-12-13T15:07:37.125Z,-1.02
2022-12-13T15:10:15.041Z,-1.05
2022-12-13T15:12:45.766Z,-1.08
2022-12-13T15:15:29.589Z,-1.11
2022-12-13T15:18:06.674Z,-1.12
2022-12-13T15:20:41.672Z,-1.13
2022-12-13T15:23:48.751Z,-1.12
2022-12-13T15:26:29.017Z,-1.18
2022-12-13T15:29:09.424Z,-1.19
2022-12-13T15:31:40.637Z,-1.17
2022-12-13T15:34:33.956Z,-1.19
2022-12-13T15:37:28.986Z,-1.24
2022-12-13T15:40:07.383Z,-1.32
2022-12-13T15:42:43.682Z,-1.33
2022-12-13T15:45:36.606Z,-1.34
2022-12-13T15:48:06.245Z,-1.36
2022-12-13T15:50:43.864Z,-1.35
2022-12-13T15:53:24.984Z,-1.38
2022-12-13T15:55:53.937Z,-1.47
2022-12-13T15:58:32.268Z,-1.47
2022-12-13T16:01:05.529Z,-1.42
2022-12-13T16:03:44.649Z,-1.39
2022-12-13T16:06:22.370Z,-1.35
2022-12-13T16:08:57.232Z,-1.35
2022-12-13T16:11:32.994Z,-1.39
2022-12-13T16:14:49.602Z,-1.40
2022-12-13T16:17:27.252Z,-1.39
2022-12-13T16:20:07.697Z,-1.39
2022-12-13T16:22:38.886Z,-1.39
2022-12-13T16:25:19.446Z,-1.37
2022-12-13T16:27:48.588Z,-1.37
2022-12-13T16:30:27.875Z,-1.37
2022-12-13T16:33:18.182Z,-1.38
2022-12-13T16:35:45.511Z,-1.38
2022-12-13T16:38:26.825Z,-1.40
2022-12-13T16:41:00.825Z,-1.44
2022-12-13T16:43:56.824Z,-1.47
2022-12-13T16:47:16.708Z,-1.50
2022-12-13T16:49:26.815Z,-1.52
2022-12-13T16:51:57.187Z,-1.58
2022-12-13T16:54:26.670Z,-1.62
2022-12-13T16:56:56.441Z,-1.60
2022-12-13T16:59:27.737Z,-1.57
2022-12-13T17:01:56.493Z,-1.57
2022-12-13T17:04:27.413Z,-1.59
2022-12-13T17:06:56.590Z,-1.63
2022-12-13T17:09:25.498Z,-1.67
2022-12-13T17:11:54.545Z,-1.70
2022-12-13T17:14:23.472Z,-1.72
2022-12-13T17:16:56.008Z,-1.79
2022-12-13T17:19:27.657Z,-1.83
2022-12-13T17:21:56.454Z,-1.84
2022-12-13T17:24:25.246Z,-1.86
2022-12-13T17:26:56.791Z,-1.87
2022-12-13T17:29:25.784Z,-1.86
2022-12-13T17:31:54.886Z,-1.91
2022-12-13T17:34:23.885Z,-1.94
2022-12-13T17:36:52.819Z,-1.95
2022-12-13T17:39:21.985Z,-1.95
2022-12-13T17:41:54.376Z,-1.94
2022-12-13T17:44:26.156Z,-1.94
2022-12-13T17:46:55.746Z,-1.96
2022-12-13T17:49:26.068Z,-1.96
2022-12-13T17:51:55.258Z,-1.95
2022-12-13T17:54:26.020Z,-1.90
2022-12-13T17:56:55.280Z,-1.85
2022-12-13T17:59:24.318Z,-1.81
2022-12-13T18:01:53.653Z,-1.78
2022-12-13T18:04:23.272Z,-1.78
2022-12-13T18:06:52.492Z,-1.78
2022-12-13T18:09:21.350Z,-1.76
2022-12-13T18:11:50.269Z,-1.78
2022-12-13T18:14:18.999Z,-1.82
2022-12-13T18:16:47.865Z,-1.84
2022-12-13T18:19:17.826Z,-1.85
2022-12-13T18:21:48.281Z,-1.86
2022-12-13T18:24:17.065Z,-1.91
2022-12-13T18:26:46.017Z,-1.98
2022-12-13T18:29:14.950Z,-2.01
2022-12-13T18:31:44.256Z,-2.01
2022-12-13T18:34:13.202Z,-2.01
2022-12-13T18:36:42.060Z,-2.01
2022-12-13T18:39:10.980Z,-2.03
2022-12-13T18:41:40.397Z,-2.09
2022-12-13T18:44:11.199Z,-2.15
2022-12-13T18:46:44.766Z,-2.24
2022-12-13T18:49:14.933Z,-2.30
2022-12-13T18:51:43.749Z,-2.35
2022-12-13T18:54:12.637Z,-2.43
2022-12-13T18:56:44.190Z,-2.47
2022-12-13T18:59:13.082Z,-2.51
2022-12-13T19:01:42.226Z,-2.56
2022-12-13T19:04:11.149Z,-2.58
2022-12-13T19:06:39.897Z,-2.60
2022-12-13T19:09:08.702Z,-2.62
2022-12-13T19:11:37.561Z,-2.63
2022-12-13T19:14:06.312Z,-2.62
2022-12-13T19:16:35.569Z,-2.60
2022-12-13T19:19:04.548Z,-2.60
2022-12-13T19:21:33.667Z,-2.62
2022-12-13T19:24:02.546Z,-2.63
2022-12-13T19:26:32.549Z,-2.71
2022-12-13T19:29:02.282Z,-2.81
2022-12-13T19:31:32.675Z,-2.84
2022-12-13T19:34:02.518Z,-2.85
2022-12-13T19:36:32.896Z,-2.86
2022-12-13T19:39:01.646Z,-2.86
2022-12-13T19:41:32.380Z,-2.87
2022-12-13T19:44:05.179Z,-2.89
2022-12-13T19:46:34.376Z,-2.91
2022-12-13T19:49:04.489Z,-2.92
2022-12-13T19:51:39.102Z,-2.94
2022-12-13T19:54:10.579Z,-2.97
2022-12-13T19:56:39.400Z,-3.00
2022-12-13T19:59:08.264Z,-3.03
2022-12-13T20:01:38.444Z,-3.05
2022-12-13T20:04:07.267Z,-3.12
2022-12-13T20:06:36.364Z,-3.26
2022-12-13T20:09:07.423Z,-3.42
2022-12-13T20:11:36.649Z,-3.55
2022-12-13T20:14:05.434Z,-3.67
2022-12-13T20:16:34.385Z,-3.80
2022-12-13T20:19:03.242Z,-3.87
2022-12-13T20:21:32.016Z,-3.88
2022-12-13T20:24:00.965Z,-3.84
2022-12-13T20:26:31.930Z,-3.78
2022-12-13T20:29:00.918Z,-3.69
2022-12-13T20:31:34.613Z,-3.62
2022-12-13T20:34:09.123Z,-3.55
2022-12-13T20:36:37.921Z,-3.48
2022-12-13T20:39:13.699Z,-3.43
2022-12-13T20:41:42.529Z,-3.39
2022-12-13T20:44:12.683Z,-3.35
2022-12-13T20:46:41.741Z,-3.30
2022-12-13T20:49:10.748Z,-3.25
2022-12-13T20:51:41.738Z,-3.21
2022-12-13T20:54:10.763Z,-3.17
2022-12-13T20:56:40.248Z,-3.13
2022-12-13T20:59:13.033Z,-3.07
2022-12-13T21:01:44.795Z,-3.00
2022-12-13T21:04:18.348Z,-2.95
2022-12-13T21:06:47.195Z,-2.90
2022-12-13T21:09:16.051Z,-2.86
2022-12-13T21:11:48.172Z,-2.82
2022-12-13T21:14:22.948Z,-2.75
2022-12-13T21:16:57.221Z,-2.70
2022-12-13T21:19:38.939Z,-2.66
2022-12-13T21:22:08.649Z,-2.67
2022-12-13T21:24:37.446Z,-2.71
2022-12-13T21:27:07.904Z,-2.72
2022-12-13T21:29:36.702Z,-2.73
2022-12-13T21:32:06.345Z,-2.73
2022-12-13T21:34:35.514Z,-2.69
2022-12-13T21:37:05.305Z,-2.65
2022-12-13T21:39:34.096Z,-2.64
2022-12-13T21:42:05.968Z,-2.67
2022-12-13T21:44:34.661Z,-2.69
2022-12-13T21:47:13.603Z,-2.76
2022-12-13T21:49:48.402Z,-2.82
2022-12-13T21:52:18.536Z,-2.84
2022-12-13T21:54:47.357Z,-2.81
2022-12-13T21:57:34.681Z,-2.82
2022-12-13T22:00:05.004Z,-2.83
2022-12-13T22:02:42.055Z,-2.87
2022-12-13T22:05:11.389Z,-2.91
2022-12-13T22:07:40.197Z,-2.93
2022-12-13T22:10:09.495Z,-2.89
2022-12-13T22:12:41.350Z,-2.85
2022-12-13T22:15:14.568Z,-2.82
2022-12-13T22:17:43.536Z,-2.81
2022-12-13T22:20:15.488Z,-2.83
2022-12-13T22:22:45.131Z,-2.85
2022-12-13T22:25:14.496Z,-2.87
2022-12-13T22:27:43.317Z,-2.86
2022-12-13T22:30:12.624Z,-2.85
2022-12-13T22:32:42.430Z,-2.84
2022-12-13T22:35:12.008Z,-2.86
2022-12-13T22:37:40.694Z,-2.90
2022-12-13T22:40:10.723Z,-2.94
2022-12-13T22:42:39.360Z,-2.93
2022-12-13T22:45:08.531Z,-2.96
2022-12-13T22:47:37.197Z,-2.95
2022-12-13T22:50:07.024Z,-2.94
2022-12-13T22:52:35.779Z,-2.91
2022-12-13T22:55:05.067Z,-2.96
2022-12-13T22:57:33.829Z,-2.96
2022-12-13T23:00:02.615Z,-2.94
2022-12-13T23:02:31.805Z,-3.01
2022-12-13T23:05:00.918Z,-3.11
2022-12-13T23:07:29.607Z,-3.21
2022-12-13T23:09:58.266Z,-3.23
2022-12-13T23:12:45.485Z,-3.25
2022-12-13T23:15:14.201Z,-3.26
2022-12-13T23:17:42.913Z,-3.21
2022-12-13T23:20:12.767Z,-3.15
2022-12-13T23:22:41.497Z,-3.11
2022-12-13T23:25:10.258Z,-3.08
2022-12-13T23:27:39.124Z,-3.04
2022-12-13T23:30:09.066Z,-3.01
2022-12-13T23:32:37.774Z,-3.00
2022-12-13T23:35:09.299Z,-2.98
2022-12-13T23:37:38.634Z,-2.99
2022-12-13T23:40:09.108Z,-3.00
2022-12-13T23:42:37.840Z,-3.06
2022-12-13T23:45:07.760Z,-3.19
2022-12-13T23:47:36.422Z,-3.27
2022-12-13T23:50:05.828Z,-3.32
2022-12-13T23:52:34.613Z,-3.37
2022-12-13T23:55:04.989Z,-3.48
2022-12-13T23:57:33.772Z,-3.69
