createdAt,value
2018-12-18T00:00:07.618Z,895.18
2018-12-18T00:01:07.592Z,895.20
2018-12-18T00:02:07.575Z,895.20
2018-12-18T00:03:07.563Z,895.15
2018-12-18T00:04:07.541Z,895.15
2018-12-18T00:05:07.524Z,895.17
2018-12-18T00:06:07.502Z,895.15
2018-12-18T00:07:07.482Z,895.11
2018-12-18T00:08:07.469Z,895.12
2018-12-18T00:09:07.445Z,895.11
2018-12-18T00:10:07.424Z,895.11
2018-12-18T00:11:07.405Z,895.12
2018-12-18T00:12:07.386Z,895.11
2018-12-18T00:13:07.371Z,895.12
2018-12-18T00:14:07.350Z,895.12
2018-12-18T00:15:07.330Z,895.12
2018-12-18T00:16:07.311Z,895.12
2018-12-18T00:17:07.293Z,895.16
2018-12-18T00:18:07.276Z,895.16
2018-12-18T00:19:07.256Z,895.16
2018-12-18T00:20:07.238Z,895.14
2018-12-18T00:21:07.222Z,895.18
2018-12-18T00:22:07.201Z,895.14
2018-12-18T00:23:07.189Z,895.11
2018-12-18T00:24:07.159Z,895.09
2018-12-18T00:25:07.140Z,895.07
2018-12-18T00:26:07.122Z,895.09
2018-12-18T00:27:07.112Z,895.11
2018-12-18T00:28:07.084Z,895.10
2018-12-18T00:29:07.067Z,895.11
2018-12-18T00:30:07.054Z,895.10
2018-12-18T00:31:07.022Z,895.12
2018-12-18T00:32:07.011Z,895.14
2018-12-18T00:33:06.991Z,895.16
2018-12-18T00:34:06.971Z,895.09
2018-12-18T00:35:06.949Z,895.13
2018-12-18T00:36:06.931Z,895.18
2018-12-18T00:37:06.919Z,895.17
2018-12-18T00:38:06.891Z,895.20
2018-12-18T00:39:06.875Z,895.18
2018-12-18T00:40:06.859Z,895.13
2018-12-18T00:41:06.833Z,895.14
2018-12-18T00:42:06.826Z,895.17
2018-12-18T00:43:06.797Z,895.19
2018-12-18T00:44:06.782Z,895.16
2018-12-18T00:45:06.763Z,895.16
2018-12-18T00:46:06.741Z,895.18
2018-12-18T00:47:06.721Z,895.17
2018-12-18T00:48:06.706Z,895.17
2018-12-18T00:49:06.685Z,895.18
2018-12-18T00:50:06.671Z,895.19
2018-12-18T00:51:06.647Z,895.24
2018-12-18T00:52:06.633Z,895.25
2018-12-18T00:53:06.612Z,895.27
2018-12-18T00:54:06.595Z,895.24
2018-12-18T00:55:06.569Z,895.27
2018-12-18T00:56:06.555Z,895.29
2018-12-18T00:57:06.538Z,895.31
2018-12-18T00:58:06.519Z,895.34
2018-12-18T00:59:06.491Z,895.38
2018-12-18T01:00:06.480Z,895.35
2018-12-18T01:01:06.460Z,895.31
2018-12-18T01:02:06.440Z,895.33
2018-12-18T01:03:06.423Z,895.34
2018-12-18T01:04:06.408Z,895.32
2018-12-18T01:05:06.386Z,895.36
2018-12-18T01:06:06.359Z,895.34
2018-12-18T01:07:06.342Z,895.34
2018-12-18T01:08:06.325Z,895.31
2018-12-18T01:09:06.305Z,895.29
2018-12-18T01:10:06.286Z,895.28
2018-12-18T01:11:06.274Z,895.29
2018-12-18T01:12:06.248Z,895.22
2018-12-18T01:13:06.227Z,895.28
2018-12-18T01:14:06.209Z,895.33
2018-12-18T01:15:06.191Z,895.32
2018-12-18T01:16:06.172Z,895.32
2018-12-18T01:17:06.149Z,895.33
2018-12-18T01:18:06.131Z,895.33
2018-12-18T01:19:06.117Z,895.35
2018-12-18T01:20:06.093Z,895.36
2018-12-18T01:21:08.988Z,895.34
2018-12-18T01:22:06.058Z,895.35
2018-12-18T01:23:06.044Z,895.38
2018-12-18T01:24:06.020Z,895.36
2018-12-18T01:25:06.000Z,895.40
2018-12-18T01:26:05.976Z,895.39
2018-12-18T01:27:05.964Z,895.40
2018-12-18T01:28:05.933Z,895.42
2018-12-18T01:29:05.919Z,895.41
2018-12-18T01:30:05.897Z,895.41
2018-12-18T01:31:05.892Z,895.42
2018-12-18T01:32:05.859Z,895.44
2018-12-18T01:33:05.858Z,895.49
2018-12-18T01:34:05.821Z,895.50
2018-12-18T01:35:05.804Z,895.48
2018-12-18T01:36:05.786Z,895.50
2018-12-18T01:37:05.780Z,895.48
2018-12-18T01:38:05.748Z,895.46
2018-12-18T01:39:05.726Z,895.46
2018-12-18T01:40:05.706Z,895.47
2018-12-18T01:41:05.686Z,895.49
2018-12-18T01:42:05.662Z,895.46
2018-12-18T01:43:05.653Z,895.48
2018-12-18T01:44:05.631Z,895.44
2018-12-18T01:45:05.618Z,895.44
2018-12-18T01:46:05.592Z,895.47
2018-12-18T01:47:05.571Z,895.44
2018-12-18T01:48:05.556Z,895.49
2018-12-18T01:49:05.531Z,895.49
2018-12-18T01:50:05.511Z,895.47
2018-12-18T01:51:05.494Z,895.45
2018-12-18T01:52:05.479Z,895.42
2018-12-18T01:53:05.461Z,895.42
2018-12-18T01:54:05.436Z,895.47
2018-12-18T01:55:05.486Z,895.50
2018-12-18T01:56:05.395Z,895.49
2018-12-18T01:57:05.377Z,895.49
2018-12-18T01:58:05.355Z,895.47
2018-12-18T01:59:05.341Z,895.46
2018-12-18T02:00:05.325Z,895.47
2018-12-18T02:01:05.300Z,895.41
2018-12-18T02:02:05.276Z,895.43
2018-12-18T02:03:05.273Z,895.41
2018-12-18T02:04:06.149Z,895.35
2018-12-18T02:05:05.220Z,895.32
2018-12-18T02:06:05.196Z,895.33
2018-12-18T02:07:05.188Z,895.28
2018-12-18T02:08:05.160Z,895.25
2018-12-18T02:09:05.149Z,895.25
2018-12-18T02:10:05.129Z,895.23
2018-12-18T02:11:05.117Z,895.25
2018-12-18T02:12:05.084Z,895.27
2018-12-18T02:13:05.066Z,895.26
2018-12-18T02:14:05.044Z,895.24
2018-12-18T02:15:05.026Z,895.25
2018-12-18T02:16:05.008Z,895.22
2018-12-18T02:17:04.989Z,895.23
2018-12-18T02:18:04.967Z,895.24
2018-12-18T02:19:04.948Z,895.24
2018-12-18T02:20:04.932Z,895.21
2018-12-18T02:21:04.911Z,895.20
2018-12-18T02:22:04.889Z,895.17
2018-12-18T02:23:04.873Z,895.12
2018-12-18T02:24:04.854Z,895.08
2018-12-18T02:25:04.838Z,895.08
2018-12-18T02:26:04.812Z,895.07
2018-12-18T02:27:04.789Z,895.07
2018-12-18T02:28:04.777Z,895.02
2018-12-18T02:29:04.752Z,895.00
2018-12-18T02:30:04.733Z,894.99
2018-12-18T02:31:04.711Z,894.96
2018-12-18T02:32:04.692Z,894.96
2018-12-18T02:33:04.681Z,894.94
2018-12-18T02:34:04.653Z,894.92
2018-12-18T02:35:04.633Z,894.96
2018-12-18T02:36:04.616Z,895.01
2018-12-18T02:37:04.595Z,894.95
2018-12-18T02:38:04.583Z,894.97
2018-12-18T02:39:04.554Z,894.91
2018-12-18T02:40:04.538Z,894.91
2018-12-18T02:41:04.521Z,894.94
2018-12-18T02:42:04.503Z,894.91
2018-12-18T02:43:04.471Z,894.90
2018-12-18T02:44:04.457Z,894.91
2018-12-18T02:45:04.441Z,894.95
2018-12-18T02:46:04.424Z,894.93
2018-12-18T02:47:04.395Z,894.92
2018-12-18T02:48:04.387Z,894.95
2018-12-18T02:49:04.358Z,894.94
2018-12-18T02:50:04.332Z,894.93
2018-12-18T02:51:04.426Z,894.92
2018-12-18T02:52:04.309Z,894.94
2018-12-18T02:53:04.276Z,894.93
2018-12-18T02:54:04.262Z,894.91
2018-12-18T02:55:04.240Z,894.95
2018-12-18T02:56:04.221Z,894.96
2018-12-18T02:57:04.204Z,894.98
2018-12-18T02:58:04.177Z,894.97
2018-12-18T02:59:04.174Z,894.95
2018-12-18T03:00:04.141Z,894.97
2018-12-18T03:01:04.121Z,894.95
2018-12-18T03:02:04.106Z,894.95
2018-12-18T03:03:04.083Z,894.94
2018-12-18T03:04:04.063Z,894.95
2018-12-18T03:05:04.047Z,894.94
2018-12-18T03:06:04.026Z,894.93
2018-12-18T03:07:04.006Z,894.91
2018-12-18T03:08:03.980Z,894.91
2018-12-18T03:09:03.962Z,894.86
2018-12-18T03:10:03.943Z,894.87
2018-12-18T03:11:03.925Z,894.90
2018-12-18T03:12:03.909Z,894.89
2018-12-18T03:13:03.889Z,894.87
2018-12-18T03:14:03.863Z,894.86
2018-12-18T03:15:03.847Z,894.86
2018-12-18T03:16:03.827Z,894.86
2018-12-18T03:17:03.806Z,894.87
2018-12-18T03:18:03.784Z,894.86
2018-12-18T03:19:03.766Z,894.87
2018-12-18T03:20:03.746Z,894.85
2018-12-18T03:21:03.727Z,894.89
2018-12-18T03:22:03.713Z,894.87
2018-12-18T03:23:03.697Z,894.85
2018-12-18T03:24:03.669Z,894.88
2018-12-18T03:25:03.659Z,894.90
2018-12-18T03:26:03.625Z,894.87
2018-12-18T03:27:03.609Z,894.92
2018-12-18T03:28:03.590Z,894.91
2018-12-18T03:29:03.571Z,894.91
2018-12-18T03:30:03.556Z,894.86
2018-12-18T03:31:03.531Z,894.90
2018-12-18T03:32:03.510Z,894.85
2018-12-18T03:33:03.497Z,894.86
2018-12-18T03:34:03.467Z,894.86
2018-12-18T03:35:03.462Z,894.86
2018-12-18T03:36:03.426Z,894.84
2018-12-18T03:37:03.418Z,894.85
2018-12-18T03:38:03.390Z,894.82
2018-12-18T03:39:03.373Z,894.79
2018-12-18T03:40:03.355Z,894.76
2018-12-18T03:41:03.334Z,894.73
2018-12-18T03:42:03.312Z,894.77
2018-12-18T03:43:03.296Z,894.78
2018-12-18T03:44:03.270Z,894.74
2018-12-18T03:45:03.262Z,894.78
2018-12-18T03:46:03.234Z,894.77
2018-12-18T03:47:03.213Z,894.81
2018-12-18T03:48:03.191Z,894.79
2018-12-18T03:49:03.172Z,894.78
2018-12-18T03:50:03.157Z,894.81
2018-12-18T03:51:03.131Z,894.82
2018-12-18T03:52:03.108Z,894.81
2018-12-18T03:53:03.093Z,894.82
2018-12-18T03:54:03.071Z,894.78
2018-12-18T03:55:03.051Z,894.76
2018-12-18T03:56:03.031Z,894.77
2018-12-18T03:57:03.008Z,894.77
2018-12-18T03:58:02.992Z,894.72
2018-12-18T03:59:02.972Z,894.73
2018-12-18T04:00:02.953Z,894.76
2018-12-18T04:01:02.935Z,894.69
2018-12-18T04:02:02.913Z,894.70
2018-12-18T04:03:02.891Z,894.61
2018-12-18T04:04:02.877Z,894.60
2018-12-18T04:05:02.856Z,894.57
2018-12-18T04:06:02.827Z,894.62
2018-12-18T04:07:02.819Z,894.60
2018-12-18T04:08:02.794Z,894.63
2018-12-18T04:09:02.770Z,894.64
2018-12-18T04:10:02.755Z,894.63
2018-12-18T04:11:02.738Z,894.62
2018-12-18T04:12:02.716Z,894.64
2018-12-18T04:13:02.686Z,894.59
2018-12-18T04:14:02.666Z,894.59
2018-12-18T04:15:02.651Z,894.55
2018-12-18T04:16:02.636Z,894.55
2018-12-18T04:17:02.611Z,894.53
2018-12-18T04:18:02.596Z,894.44
2018-12-18T04:19:02.572Z,894.43
2018-12-18T04:20:02.554Z,894.43
2018-12-18T04:21:02.539Z,894.48
2018-12-18T04:22:02.507Z,894.37
2018-12-18T04:23:02.490Z,894.38
2018-12-18T04:24:02.468Z,894.38
2018-12-18T04:25:02.455Z,894.35
2018-12-18T04:26:02.435Z,894.38
2018-12-18T04:27:02.404Z,894.42
2018-12-18T04:28:02.392Z,894.39
2018-12-18T04:29:02.368Z,894.43
2018-12-18T04:30:02.348Z,894.43
2018-12-18T04:31:02.334Z,894.39
2018-12-18T04:32:02.305Z,894.42
2018-12-18T04:33:02.289Z,894.42
2018-12-18T04:34:02.279Z,894.43
2018-12-18T04:35:02.247Z,894.37
2018-12-18T04:36:02.228Z,894.36
2018-12-18T04:37:02.207Z,894.34
2018-12-18T04:38:02.187Z,894.30
2018-12-18T04:39:02.168Z,894.30
2018-12-18T04:40:02.140Z,894.24
2018-12-18T04:41:02.132Z,894.21
2018-12-18T04:42:02.111Z,894.15
2018-12-18T04:43:02.088Z,894.09
2018-12-18T04:44:02.068Z,894.13
2018-12-18T04:45:02.050Z,894.05
2018-12-18T04:46:02.022Z,894.11
2018-12-18T04:47:02.012Z,894.06
2018-12-18T04:48:01.994Z,894.09
2018-12-18T04:49:01.961Z,894.06
2018-12-18T04:50:01.950Z,894.08
2018-12-18T04:51:01.926Z,894.02
2018-12-18T04:52:01.925Z,894.02
2018-12-18T04:53:01.880Z,893.99
2018-12-18T04:54:01.878Z,893.99
2018-12-18T04:55:01.844Z,893.98
2018-12-18T04:56:01.839Z,894.00
2018-12-18T04:57:01.801Z,893.98
2018-12-18T04:58:01.790Z,893.97
2018-12-18T04:59:01.763Z,893.95
2018-12-18T05:00:01.743Z,894.04
2018-12-18T05:01:01.723Z,894.05
2018-12-18T05:02:01.701Z,893.96
2018-12-18T05:03:01.683Z,894.04
2018-12-18T05:04:01.757Z,894.01
2018-12-18T05:05:01.646Z,894.05
2018-12-18T05:06:01.618Z,894.10
2018-12-18T05:07:01.627Z,894.07
2018-12-18T05:08:01.622Z,894.06
2018-12-18T05:09:01.561Z,894.13
2018-12-18T05:10:01.544Z,894.17
2018-12-18T05:11:01.528Z,894.13
2018-12-18T05:12:01.501Z,894.14
2018-12-18T05:13:01.482Z,894.17
2018-12-18T05:14:01.458Z,894.22
2018-12-18T05:15:01.446Z,894.25
2018-12-18T05:16:01.425Z,894.23
2018-12-18T05:17:01.417Z,894.24
2018-12-18T05:18:01.397Z,894.20
2018-12-18T05:19:01.362Z,894.27
2018-12-18T05:20:01.340Z,894.24
2018-12-18T05:21:01.318Z,894.23
2018-12-18T05:22:01.300Z,894.26
2018-12-18T05:23:01.283Z,894.24
2018-12-18T05:24:01.257Z,894.19
2018-12-18T05:25:01.236Z,894.21
2018-12-18T05:26:01.221Z,894.19
2018-12-18T05:27:01.205Z,894.14
2018-12-18T05:28:01.178Z,894.20
2018-12-18T05:29:01.187Z,894.13
2018-12-18T05:30:01.140Z,894.14
2018-12-18T05:31:01.128Z,894.16
2018-12-18T05:32:01.102Z,894.15
2018-12-18T05:33:01.077Z,894.13
2018-12-18T05:34:01.068Z,894.13
2018-12-18T05:35:01.036Z,894.12
2018-12-18T05:36:01.025Z,894.11
2018-12-18T05:37:00.992Z,894.06
2018-12-18T05:38:00.978Z,894.05
2018-12-18T05:39:00.956Z,894.11
2018-12-18T05:40:00.941Z,894.11
2018-12-18T05:41:00.931Z,894.09
2018-12-18T05:42:00.897Z,894.11
2018-12-18T05:43:00.873Z,894.16
2018-12-18T05:44:00.872Z,894.13
2018-12-18T05:45:00.849Z,894.17
2018-12-18T05:46:00.811Z,894.18
2018-12-18T05:47:00.796Z,894.12
2018-12-18T05:48:00.776Z,894.18
2018-12-18T05:49:00.754Z,894.25
2018-12-18T05:50:00.738Z,894.21
2018-12-18T05:51:00.715Z,894.24
2018-12-18T05:52:00.693Z,894.30
2018-12-18T05:53:00.679Z,894.30
2018-12-18T05:54:00.655Z,894.27
2018-12-18T05:55:00.638Z,894.29
2018-12-18T05:56:00.611Z,894.36
2018-12-18T05:57:00.593Z,894.36
2018-12-18T05:58:00.572Z,894.37
2018-12-18T05:59:00.547Z,894.36
2018-12-18T06:00:00.541Z,894.30
2018-12-18T06:01:00.510Z,894.32
2018-12-18T06:02:00.492Z,894.38
2018-12-18T06:03:00.493Z,894.32
2018-12-18T06:04:00.452Z,894.35
2018-12-18T06:05:03.341Z,894.34
2018-12-18T06:06:00.414Z,894.37
2018-12-18T06:07:00.412Z,894.39
2018-12-18T06:08:00.378Z,894.38
2018-12-18T06:09:00.353Z,894.38
2018-12-18T06:10:00.331Z,894.43
2018-12-18T06:11:00.346Z,894.42
2018-12-18T06:12:00.297Z,894.51
2018-12-18T06:13:00.266Z,894.49
2018-12-18T06:14:00.245Z,894.45
2018-12-18T06:15:00.322Z,894.48
2018-12-18T06:16:00.221Z,894.52
2018-12-18T06:17:00.182Z,894.54
2018-12-18T06:18:00.168Z,894.55
2018-12-18T06:19:00.146Z,894.50
2018-12-18T06:20:00.142Z,894.55
2018-12-18T06:21:00.106Z,894.52
2018-12-18T06:22:00.091Z,894.55
2018-12-18T06:23:00.068Z,894.53
2018-12-18T06:24:00.049Z,894.59
2018-12-18T06:25:00.025Z,894.56
2018-12-18T06:26:00.007Z,894.55
2018-12-18T06:26:59.987Z,894.59
2018-12-18T06:27:59.972Z,894.58
2018-12-18T06:28:59.948Z,894.53
2018-12-18T06:29:59.926Z,894.50
2018-12-18T06:30:59.907Z,894.54
2018-12-18T06:31:59.879Z,894.56
2018-12-18T06:32:59.876Z,894.52
2018-12-18T06:33:59.844Z,894.58
2018-12-18T06:34:59.825Z,894.55
2018-12-18T06:35:59.803Z,894.52
2018-12-18T06:36:59.787Z,894.51
2018-12-18T06:37:59.759Z,894.45
2018-12-18T06:38:59.745Z,894.49
2018-12-18T06:39:59.726Z,894.45
2018-12-18T06:40:59.704Z,894.51
2018-12-18T06:41:59.684Z,894.48
2018-12-18T06:42:59.664Z,894.45
2018-12-18T06:43:59.636Z,894.39
2018-12-18T06:44:59.624Z,894.43
2018-12-18T06:45:59.598Z,894.38
2018-12-18T06:46:59.591Z,894.34
2018-12-18T06:47:59.559Z,894.35
2018-12-18T06:48:59.538Z,894.32
2018-12-18T06:49:59.519Z,894.33
2018-12-18T06:50:59.503Z,894.36
2018-12-18T06:51:59.473Z,894.23
2018-12-18T06:52:59.451Z,894.27
2018-12-18T06:53:59.435Z,894.31
2018-12-18T06:54:59.414Z,894.31
2018-12-18T06:55:59.389Z,894.31
2018-12-18T06:56:59.379Z,894.31
2018-12-18T06:57:59.358Z,894.33
2018-12-18T06:58:59.333Z,894.32
2018-12-18T06:59:59.312Z,894.30
2018-12-18T07:00:59.292Z,894.35
2018-12-18T07:01:59.278Z,894.35
2018-12-18T07:02:59.285Z,894.41
2018-12-18T07:03:59.226Z,894.45
2018-12-18T07:04:59.207Z,894.47
2018-12-18T07:05:59.183Z,894.53
2018-12-18T07:06:59.165Z,894.54
2018-12-18T07:07:59.143Z,894.53
2018-12-18T07:08:59.125Z,894.54
2018-12-18T07:09:59.105Z,894.58
2018-12-18T07:10:59.085Z,894.58
2018-12-18T07:11:59.062Z,894.59
2018-12-18T07:12:59.042Z,894.63
2018-12-18T07:13:59.027Z,894.63
2018-12-18T07:14:59.061Z,894.69
2018-12-18T07:15:58.984Z,894.70
2018-12-18T07:16:58.963Z,894.71
2018-12-18T07:17:58.934Z,894.70
2018-12-18T07:18:58.922Z,894.71
2018-12-18T07:19:58.896Z,894.69
2018-12-18T07:20:58.877Z,894.70
2018-12-18T07:21:58.855Z,894.68
2018-12-18T07:22:58.836Z,894.69
2018-12-18T07:23:58.822Z,894.68
2018-12-18T07:24:58.791Z,894.76
2018-12-18T07:25:58.774Z,894.71
2018-12-18T07:26:58.752Z,894.79
2018-12-18T07:27:58.732Z,894.82
2018-12-18T07:28:58.715Z,894.81
2018-12-18T07:29:58.693Z,894.79
2018-12-18T07:30:58.671Z,894.77
2018-12-18T07:31:58.648Z,894.80
2018-12-18T07:32:58.638Z,894.77
2018-12-18T07:33:58.621Z,894.78
2018-12-18T07:34:58.583Z,894.79
2018-12-18T07:35:58.566Z,894.80
2018-12-18T07:36:58.546Z,894.80
2018-12-18T07:37:58.530Z,894.79
2018-12-18T07:38:58.512Z,894.80
2018-12-18T07:39:58.486Z,894.80
2018-12-18T07:40:58.462Z,894.76
2018-12-18T07:41:58.450Z,894.76
2018-12-18T07:42:58.424Z,894.77
2018-12-18T07:43:58.407Z,894.75
2018-12-18T07:44:58.385Z,894.70
2018-12-18T07:45:58.363Z,894.68
2018-12-18T07:46:58.764Z,894.66
2018-12-18T07:47:58.335Z,894.65
2018-12-18T07:48:58.299Z,894.63
2018-12-18T07:49:58.278Z,894.63
2018-12-18T07:50:58.258Z,894.64
2018-12-18T07:51:58.237Z,894.62
2018-12-18T07:52:58.220Z,894.61
2018-12-18T07:53:58.194Z,894.62
2018-12-18T07:54:58.195Z,894.63
2018-12-18T07:56:00.390Z,894.62
2018-12-18T07:56:58.136Z,894.62
2018-12-18T07:57:58.108Z,894.65
2018-12-18T07:58:59.140Z,894.63
2018-12-18T07:59:58.075Z,894.61
2018-12-18T08:00:58.055Z,894.61
2018-12-18T08:01:58.025Z,894.60
2018-12-18T08:02:58.017Z,894.56
2018-12-18T08:03:57.992Z,894.58
2018-12-18T08:04:57.975Z,894.53
2018-12-18T08:05:57.949Z,894.52
2018-12-18T08:06:57.950Z,894.49
2018-12-18T08:07:57.974Z,894.45
2018-12-18T08:08:57.893Z,894.45
2018-12-18T08:09:57.871Z,894.40
2018-12-18T08:10:57.847Z,894.38
2018-12-18T08:11:57.827Z,894.30
2018-12-18T08:12:57.808Z,894.29
2018-12-18T08:13:57.789Z,894.31
2018-12-18T08:14:57.768Z,894.27
2018-12-18T08:15:57.746Z,894.22
2018-12-18T08:16:57.726Z,894.16
2018-12-18T08:17:57.705Z,894.10
2018-12-18T08:18:57.681Z,894.12
2018-12-18T08:19:57.663Z,894.07
2018-12-18T08:20:57.648Z,894.06
2018-12-18T08:21:57.626Z,894.04
2018-12-18T08:22:57.606Z,894.01
2018-12-18T08:23:57.583Z,893.96
2018-12-18T08:24:57.568Z,893.91
2018-12-18T08:25:57.541Z,893.90
2018-12-18T08:26:57.523Z,893.91
2018-12-18T08:27:57.503Z,893.93
2018-12-18T08:28:57.487Z,893.88
2018-12-18T08:29:57.456Z,893.87
2018-12-18T08:30:57.441Z,893.88
2018-12-18T08:31:57.420Z,893.84
2018-12-18T08:32:57.397Z,893.77
2018-12-18T08:33:57.378Z,893.71
2018-12-18T08:34:57.360Z,893.69
2018-12-18T08:35:57.336Z,893.69
2018-12-18T08:36:57.325Z,893.65
2018-12-18T08:37:57.293Z,893.69
2018-12-18T08:38:57.283Z,893.66
2018-12-18T08:39:57.253Z,893.63
2018-12-18T08:40:57.238Z,893.64
2018-12-18T08:41:57.216Z,893.52
2018-12-18T08:42:57.194Z,893.51
2018-12-18T08:43:57.170Z,893.48
2018-12-18T08:44:57.148Z,893.52
2018-12-18T08:45:57.132Z,893.49
2018-12-18T08:46:57.116Z,893.48
2018-12-18T08:47:57.093Z,893.48
2018-12-18T08:48:57.067Z,893.47
2018-12-18T08:49:57.050Z,893.39
2018-12-18T08:50:57.090Z,893.35
2018-12-18T08:51:57.010Z,893.37
2018-12-18T08:52:56.993Z,893.36
2018-12-18T08:53:56.968Z,893.40
2018-12-18T08:54:56.951Z,893.39
2018-12-18T08:55:56.927Z,893.41
2018-12-18T08:56:56.907Z,893.41
2018-12-18T08:57:56.886Z,893.40
2018-12-18T08:58:56.861Z,893.40
2018-12-18T08:59:56.850Z,893.46
2018-12-18T09:00:56.832Z,893.48
2018-12-18T09:01:56.809Z,893.41
2018-12-18T09:02:56.783Z,893.51
2018-12-18T09:03:56.776Z,893.54
2018-12-18T09:04:56.751Z,893.55
2018-12-18T09:05:56.722Z,893.56
2018-12-18T09:06:56.703Z,893.55
2018-12-18T09:07:56.689Z,893.54
2018-12-18T09:08:56.670Z,893.59
2018-12-18T09:09:56.645Z,893.58
2018-12-18T09:10:56.628Z,893.58
2018-12-18T09:11:56.606Z,893.58
2018-12-18T09:12:56.590Z,893.58
2018-12-18T09:13:56.565Z,893.56
2018-12-18T09:14:56.548Z,893.61
2018-12-18T09:15:56.528Z,893.63
2018-12-18T09:16:57.378Z,893.61
2018-12-18T09:17:56.490Z,893.61
2018-12-18T09:18:56.476Z,893.55
2018-12-18T09:19:56.445Z,893.63
2018-12-18T09:20:56.429Z,893.63
2018-12-18T09:21:56.409Z,893.61
2018-12-18T09:22:56.395Z,893.60
2018-12-18T09:23:56.377Z,893.61
2018-12-18T09:24:56.357Z,893.60
2018-12-18T09:25:56.337Z,893.64
2018-12-18T09:26:56.323Z,893.61
2018-12-18T09:27:56.302Z,893.67
2018-12-18T09:28:56.276Z,893.66
2018-12-18T09:29:56.262Z,893.64
2018-12-18T09:30:56.256Z,893.65
2018-12-18T09:31:56.232Z,893.66
2018-12-18T09:32:56.231Z,893.70
2018-12-18T09:33:56.188Z,893.66
2018-12-18T09:34:56.182Z,893.71
2018-12-18T09:35:56.170Z,893.66
2018-12-18T09:36:56.137Z,893.71
2018-12-18T09:37:56.113Z,893.72
2018-12-18T09:38:56.099Z,893.73
2018-12-18T09:39:56.082Z,893.70
2018-12-18T09:40:56.068Z,893.68
2018-12-18T09:41:56.052Z,893.69
2018-12-18T09:42:56.027Z,893.70
2018-12-18T09:43:56.016Z,893.66
2018-12-18T09:44:55.989Z,893.67
2018-12-18T09:45:55.977Z,893.66
2018-12-18T09:46:55.958Z,893.66
2018-12-18T09:47:55.943Z,893.63
2018-12-18T09:48:55.927Z,893.62
2018-12-18T09:49:55.909Z,893.60
2018-12-18T09:50:55.897Z,893.59
2018-12-18T09:51:55.878Z,893.59
2018-12-18T09:52:55.856Z,893.60
2018-12-18T09:53:55.842Z,893.62
2018-12-18T09:54:55.830Z,893.58
2018-12-18T09:55:55.804Z,893.59
2018-12-18T09:56:55.790Z,893.58
2018-12-18T09:57:55.771Z,893.54
2018-12-18T09:58:55.766Z,893.54
2018-12-18T09:59:55.739Z,893.56
2018-12-18T10:00:55.888Z,893.52
2018-12-18T10:01:55.703Z,893.49
2018-12-18T10:02:55.688Z,893.51
2018-12-18T10:03:55.668Z,893.47
2018-12-18T10:04:55.659Z,893.48
2018-12-18T10:05:56.432Z,893.39
2018-12-18T10:06:55.630Z,893.40
2018-12-18T10:07:55.607Z,893.41
2018-12-18T10:08:55.594Z,893.36
2018-12-18T10:09:55.581Z,893.39
2018-12-18T10:10:55.566Z,893.37
2018-12-18T10:11:55.546Z,893.29
2018-12-18T10:12:55.528Z,893.25
2018-12-18T10:13:55.513Z,893.21
2018-12-18T10:14:55.502Z,893.16
2018-12-18T10:15:55.483Z,893.14
2018-12-18T10:16:55.469Z,893.14
2018-12-18T10:17:55.455Z,893.11
2018-12-18T10:18:55.433Z,893.12
2018-12-18T10:19:55.427Z,893.08
2018-12-18T10:20:55.405Z,893.10
2018-12-18T10:21:55.387Z,893.07
2018-12-18T10:22:55.379Z,893.08
2018-12-18T10:23:55.358Z,893.03
2018-12-18T10:24:55.344Z,893.06
2018-12-18T10:25:55.326Z,893.05
2018-12-18T10:26:55.312Z,893.02
2018-12-18T10:27:55.302Z,893.03
2018-12-18T10:28:55.284Z,893.02
2018-12-18T10:29:55.269Z,892.99
2018-12-18T10:30:55.256Z,893.02
2018-12-18T10:31:55.235Z,893.00
2018-12-18T10:32:55.218Z,893.02
2018-12-18T10:33:55.202Z,893.04
2018-12-18T10:34:55.187Z,893.06
2018-12-18T10:35:55.177Z,893.06
2018-12-18T10:36:55.153Z,893.06
2018-12-18T10:37:55.197Z,893.01
2018-12-18T10:38:55.129Z,893.01
2018-12-18T10:39:55.112Z,893.05
2018-12-18T10:40:55.102Z,893.03
2018-12-18T10:41:55.087Z,893.00
2018-12-18T10:42:55.062Z,892.98
2018-12-18T10:43:55.054Z,892.93
2018-12-18T10:44:55.039Z,892.90
2018-12-18T10:45:55.017Z,892.93
2018-12-18T10:46:55.003Z,892.90
2018-12-18T10:47:54.990Z,892.89
2018-12-18T10:48:54.974Z,892.89
2018-12-18T10:49:54.955Z,892.87
2018-12-18T10:50:54.944Z,892.84
2018-12-18T10:51:54.928Z,892.84
2018-12-18T10:52:54.910Z,892.84
2018-12-18T10:53:54.895Z,892.81
2018-12-18T10:54:54.883Z,892.78
2018-12-18T10:55:54.863Z,892.78
2018-12-18T10:56:54.853Z,892.76
2018-12-18T10:57:54.854Z,892.74
2018-12-18T10:58:54.828Z,892.71
2018-12-18T10:59:54.801Z,892.72
2018-12-18T11:00:54.792Z,892.69
2018-12-18T11:01:54.775Z,892.66
2018-12-18T11:02:54.759Z,892.61
2018-12-18T11:03:54.745Z,892.60
2018-12-18T11:04:54.740Z,892.67
2018-12-18T11:05:54.717Z,892.63
2018-12-18T11:06:54.710Z,892.62
2018-12-18T11:07:54.688Z,892.64
2018-12-18T11:08:54.668Z,892.62
2018-12-18T11:09:54.662Z,892.63
2018-12-18T11:10:54.644Z,892.68
2018-12-18T11:11:54.635Z,892.63
2018-12-18T11:12:54.615Z,892.67
2018-12-18T11:13:54.599Z,892.67
2018-12-18T11:14:54.595Z,892.66
2018-12-18T11:15:54.573Z,892.61
2018-12-18T11:16:54.558Z,892.63
2018-12-18T11:17:54.548Z,892.61
2018-12-18T11:18:54.529Z,892.58
2018-12-18T11:19:54.529Z,892.59
2018-12-18T11:20:54.503Z,892.53
2018-12-18T11:21:54.493Z,892.54
2018-12-18T11:22:54.482Z,892.55
2018-12-18T11:23:54.459Z,892.58
2018-12-18T11:24:54.461Z,892.56
2018-12-18T11:25:54.427Z,892.55
2018-12-18T11:26:54.415Z,892.57
2018-12-18T11:27:54.408Z,892.57
2018-12-18T11:28:54.392Z,892.57
2018-12-18T11:29:54.376Z,892.53
2018-12-18T11:30:54.360Z,892.50
2018-12-18T11:31:54.352Z,892.43
2018-12-18T11:32:54.341Z,892.42
2018-12-18T11:33:54.320Z,892.39
2018-12-18T11:34:54.307Z,892.37
2018-12-18T11:35:54.294Z,892.37
2018-12-18T11:36:54.310Z,892.39
2018-12-18T11:37:54.271Z,892.32
2018-12-18T11:38:54.251Z,892.31
2018-12-18T11:39:54.239Z,892.31
2018-12-18T11:40:54.222Z,892.32
2018-12-18T11:41:54.209Z,892.33
2018-12-18T11:42:54.195Z,892.30
2018-12-18T11:43:54.182Z,892.27
2018-12-18T11:44:54.166Z,892.23
2018-12-18T11:45:54.156Z,892.22
2018-12-18T11:46:54.153Z,892.17
2018-12-18T11:47:54.127Z,892.17
2018-12-18T11:48:54.113Z,892.15
2018-12-18T11:49:54.101Z,892.15
2018-12-18T11:50:54.087Z,892.13
2018-12-18T11:51:54.080Z,892.09
2018-12-18T11:52:54.068Z,892.10
2018-12-18T11:53:54.052Z,892.07
2018-12-18T11:54:54.124Z,892.06
2018-12-18T11:55:54.026Z,892.01
2018-12-18T11:56:54.002Z,892.05
2018-12-18T11:57:53.996Z,892.05
2018-12-18T11:58:53.995Z,892.07
2018-12-18T11:59:53.972Z,892.08
2018-12-18T12:00:53.955Z,892.10
2018-12-18T12:01:53.943Z,892.09
2018-12-18T12:02:53.924Z,892.11
2018-12-18T12:03:53.915Z,892.08
2018-12-18T12:04:53.901Z,892.06
2018-12-18T12:05:53.889Z,891.99
2018-12-18T12:06:53.871Z,891.94
2018-12-18T12:07:53.860Z,891.92
2018-12-18T12:08:53.842Z,891.86
2018-12-18T12:09:53.833Z,891.79
2018-12-18T12:10:53.818Z,891.75
2018-12-18T12:11:53.808Z,891.65
2018-12-18T12:12:53.796Z,891.57
2018-12-18T12:13:53.780Z,891.54
2018-12-18T12:14:53.766Z,891.46
2018-12-18T12:15:53.771Z,891.42
2018-12-18T12:16:53.741Z,891.35
2018-12-18T12:17:53.721Z,891.31
2018-12-18T12:18:53.735Z,891.26
2018-12-18T12:19:53.698Z,891.24
2018-12-18T12:20:53.684Z,891.20
2018-12-18T12:21:53.674Z,891.18
2018-12-18T12:22:53.653Z,891.19
2018-12-18T12:23:53.639Z,891.16
2018-12-18T12:24:53.629Z,891.10
2018-12-18T12:25:53.616Z,891.10
2018-12-18T12:26:53.615Z,891.03
2018-12-18T12:27:53.595Z,891.01