createdAt,value
2022-08-09T00:00:21.618Z,99.90
2022-08-09T00:02:51.608Z,99.90
2022-08-09T00:06:16.181Z,99.90
2022-08-09T00:08:10.232Z,99.90
2022-08-09T00:10:41.225Z,99.90
2022-08-09T00:13:17.005Z,99.90
2022-08-09T00:15:59.765Z,99.90
2022-08-09T00:18:31.421Z,99.90
2022-08-09T00:21:05.222Z,99.90
2022-08-09T00:23:57.236Z,99.90
2022-08-09T00:26:32.222Z,99.90
2022-08-09T00:29:00.761Z,99.90
2022-08-09T00:31:56.797Z,99.90
2022-08-09T00:34:15.402Z,99.90
2022-08-09T00:36:47.398Z,99.90
2022-08-09T00:39:17.054Z,99.90
2022-08-09T00:44:10.888Z,99.90
2022-08-09T00:44:48.874Z,99.90
2022-08-09T00:47:16.635Z,99.90
2022-08-09T00:49:54.509Z,99.90
2022-08-09T00:52:30.523Z,99.90
2022-08-09T00:55:01.650Z,99.90
2022-08-09T00:57:34.018Z,99.90
2022-08-09T01:00:05.261Z,99.90
2022-08-09T01:02:49.232Z,99.90
2022-08-09T01:05:46.446Z,99.90
2022-08-09T01:08:26.756Z,99.90
2022-08-09T01:11:03.887Z,99.90
2022-08-09T01:13:58.701Z,99.90
2022-08-09T01:16:30.460Z,99.90
2022-08-09T01:19:02.484Z,99.90
2022-08-09T01:21:44.673Z,99.90
2022-08-09T01:24:36.545Z,99.90
2022-08-09T01:27:07.867Z,99.90
2022-08-09T01:29:41.114Z,99.90
2022-08-09T01:32:31.751Z,99.90
2022-08-09T01:35:17.998Z,99.90
2022-08-09T01:38:08.161Z,99.90
2022-08-09T01:40:39.934Z,99.90
2022-08-09T01:43:07.530Z,99.90
2022-08-09T01:45:44.676Z,99.90
2022-08-09T01:48:15.501Z,99.90
2022-08-09T01:50:48.307Z,99.90
2022-08-09T01:53:19.305Z,99.90
2022-08-09T01:55:48.079Z,99.90
2022-08-09T01:58:15.837Z,99.90
2022-08-09T02:00:46.312Z,99.90
2022-08-09T02:03:18.806Z,99.90
2022-08-09T02:06:03.369Z,99.90
2022-08-09T02:08:40.230Z,99.90
2022-08-09T02:11:20.205Z,99.90
2022-08-09T02:14:02.204Z,99.90
2022-08-09T02:16:53.406Z,99.90
2022-08-09T02:19:23.599Z,99.90
2022-08-09T02:21:55.579Z,99.90
2022-08-09T02:24:30.081Z,99.90
2022-08-09T02:27:00.999Z,99.90
2022-08-09T02:29:31.402Z,99.90
2022-08-09T02:32:03.231Z,99.90
2022-08-09T02:34:40.527Z,99.90
2022-08-09T02:37:12.371Z,99.90
2022-08-09T02:39:44.996Z,99.90
2022-08-09T02:42:18.002Z,99.90
2022-08-09T02:44:47.737Z,99.90
2022-08-09T02:47:16.882Z,99.90
2022-08-09T02:49:55.287Z,99.90
2022-08-09T02:52:34.449Z,99.90
2022-08-09T02:55:20.182Z,99.90
2022-08-09T02:58:00.733Z,99.90
2022-08-09T03:00:39.525Z,99.90
2022-08-09T03:04:12.252Z,99.90
2022-08-09T03:06:15.219Z,99.90
2022-08-09T03:08:44.640Z,99.90
2022-08-09T03:11:14.612Z,99.90
2022-08-09T03:14:02.493Z,99.90
2022-08-09T03:16:29.986Z,99.90
2022-08-09T03:18:57.296Z,99.90
2022-08-09T03:21:39.491Z,99.90
2022-08-09T03:24:09.908Z,99.90
2022-08-09T03:26:42.644Z,99.90
2022-08-09T03:29:22.948Z,99.90
2022-08-09T03:32:00.316Z,99.90
2022-08-09T03:34:27.962Z,99.90
2022-08-09T03:36:59.707Z,99.90
2022-08-09T03:39:37.829Z,99.90
2022-08-09T03:42:07.045Z,99.90
2022-08-09T03:44:34.288Z,99.90
2022-08-09T03:47:01.462Z,99.90
2022-08-09T03:49:30.131Z,99.90
2022-08-09T03:52:04.272Z,99.90
2022-08-09T03:54:38.392Z,99.90
2022-08-09T03:57:18.038Z,99.90
2022-08-09T03:59:54.265Z,99.90
2022-08-09T04:02:27.224Z,99.90
2022-08-09T04:04:56.902Z,99.90
2022-08-09T04:07:47.309Z,99.90
2022-08-09T04:10:13.398Z,99.90
2022-08-09T04:12:44.439Z,99.90
2022-08-09T04:15:29.470Z,99.90
2022-08-09T04:17:59.834Z,99.90
2022-08-09T04:20:27.048Z,99.90
2022-08-09T04:22:56.102Z,99.90
2022-08-09T04:25:23.373Z,99.90
2022-08-09T04:27:50.499Z,99.90
2022-08-09T04:30:20.847Z,99.90
2022-08-09T04:32:51.029Z,99.90
2022-08-09T04:35:18.730Z,99.90
2022-08-09T04:37:49.964Z,99.90
2022-08-09T04:40:29.034Z,99.90
2022-08-09T04:43:03.835Z,99.90
2022-08-09T04:45:36.029Z,99.90
2022-08-09T04:48:19.651Z,99.90
2022-08-09T04:50:46.745Z,99.90
2022-08-09T04:53:17.201Z,99.90
2022-08-09T04:55:57.864Z,99.90
2022-08-09T04:58:27.304Z,99.90
2022-08-09T05:00:55.632Z,99.90
2022-08-09T05:03:40.190Z,99.90
2022-08-09T05:06:25.791Z,99.90
2022-08-09T05:09:00.279Z,99.90
2022-08-09T05:11:32.318Z,99.90
2022-08-09T05:14:06.089Z,99.90
2022-08-09T05:16:58.051Z,99.90
2022-08-09T05:19:25.499Z,99.90
2022-08-09T05:21:55.574Z,99.90
2022-08-09T05:24:24.413Z,99.90
2022-08-09T05:26:52.303Z,99.90
2022-08-09T05:29:23.913Z,99.90
2022-08-09T05:31:57.046Z,99.90
2022-08-09T05:34:30.887Z,99.90
2022-08-09T05:37:06.421Z,99.90
2022-08-09T05:39:36.005Z,99.90
2022-08-09T05:42:10.139Z,99.90
2022-08-09T05:44:45.259Z,99.90
2022-08-09T05:47:17.785Z,99.90
2022-08-09T05:50:24.324Z,99.90
2022-08-09T05:52:32.179Z,99.90
2022-08-09T05:55:06.725Z,99.90
2022-08-09T05:57:55.232Z,99.90
2022-08-09T06:00:22.502Z,99.90
2022-08-09T06:02:49.746Z,99.90
2022-08-09T06:05:30.902Z,99.90
2022-08-09T06:08:09.101Z,99.90
2022-08-09T06:10:38.288Z,99.90
2022-08-09T06:13:12.385Z,99.90
2022-08-09T06:15:47.605Z,99.90
2022-08-09T06:18:23.741Z,99.90
2022-08-09T06:20:54.631Z,99.90
2022-08-09T06:23:58.024Z,99.90
2022-08-09T06:26:12.433Z,99.90
2022-08-09T06:28:39.551Z,99.90
2022-08-09T06:31:10.836Z,99.90
2022-08-09T06:33:41.120Z,99.90
2022-08-09T06:36:12.023Z,99.90
2022-08-09T06:38:47.179Z,99.90
2022-08-09T06:41:18.905Z,99.90
2022-08-09T06:43:47.226Z,99.90
2022-08-09T06:46:39.500Z,99.90
2022-08-09T06:49:02.349Z,99.90
2022-08-09T06:51:29.530Z,99.90
2022-08-09T06:54:00.900Z,99.90
2022-08-09T06:56:31.119Z,99.70
2022-08-09T07:00:50.317Z,99.90
2022-08-09T07:01:57.813Z,99.80
2022-08-09T07:04:27.133Z,99.60
2022-08-09T07:07:00.714Z,99.90
2022-08-09T07:09:54.990Z,99.90
2022-08-09T07:12:17.986Z,99.90
2022-08-09T07:14:51.256Z,99.90
2022-08-09T07:17:22.032Z,99.90
2022-08-09T07:19:50.614Z,99.90
2022-08-09T07:22:18.451Z,99.90
2022-08-09T07:24:49.429Z,99.90
2022-08-09T07:27:26.288Z,99.90
2022-08-09T07:30:01.812Z,99.90
2022-08-09T07:32:33.046Z,99.90
2022-08-09T07:35:11.351Z,99.90
2022-08-09T07:37:43.150Z,99.90
2022-08-09T07:40:17.535Z,99.90
2022-08-09T07:42:50.140Z,99.60
2022-08-09T07:45:36.853Z,99.90
2022-08-09T07:48:05.086Z,98.80
2022-08-09T07:50:36.395Z,99.60
2022-08-09T07:53:05.091Z,98.70
2022-08-09T07:55:41.650Z,99.90
2022-08-09T07:58:21.519Z,98.60
2022-08-09T08:00:58.736Z,99.00
2022-08-09T08:03:36.933Z,99.50
2022-08-09T08:06:04.786Z,99.40
2022-08-09T08:09:00.718Z,99.00
2022-08-09T08:12:11.272Z,98.00
2022-08-09T08:14:07.629Z,96.70
2022-08-09T08:16:35.958Z,95.90
2022-08-09T08:19:06.757Z,96.00
2022-08-09T08:21:33.897Z,97.30
2022-08-09T08:24:12.064Z,97.60
2022-08-09T08:26:55.487Z,94.40
2022-08-09T08:29:27.903Z,93.90
2022-08-09T08:32:04.284Z,95.20
2022-08-09T08:34:34.651Z,95.70
2022-08-09T08:37:03.317Z,95.80
2022-08-09T08:39:32.966Z,95.50
2022-08-09T08:42:07.229Z,94.50
2022-08-09T08:44:38.168Z,95.70
2022-08-09T08:47:12.986Z,94.80
2022-08-09T08:49:48.599Z,93.60
2022-08-09T08:52:50.408Z,94.60
2022-08-09T08:55:05.567Z,92.80
2022-08-09T08:57:35.108Z,91.80
2022-08-09T09:00:08.158Z,93.90
2022-08-09T09:02:50.026Z,92.30
2022-08-09T09:05:22.704Z,94.00
2022-08-09T09:08:02.854Z,93.10
2022-08-09T09:10:30.146Z,92.30
2022-08-09T09:12:58.680Z,90.60
2022-08-09T09:15:28.254Z,89.90
2022-08-09T09:17:56.040Z,92.10
2022-08-09T09:20:23.159Z,92.50
2022-08-09T09:23:01.647Z,89.40
2022-08-09T09:26:01.238Z,86.50
2022-08-09T09:29:02.784Z,91.60
2022-08-09T09:32:03.467Z,85.50
2022-08-09T09:34:14.732Z,90.30
2022-08-09T09:36:51.247Z,87.70
2022-08-09T09:39:42.876Z,86.50
2022-08-09T09:42:22.534Z,89.30
2022-08-09T09:45:03.008Z,84.20
2022-08-09T09:47:32.926Z,89.00
2022-08-09T09:50:15.880Z,86.20
2022-08-09T09:52:56.179Z,88.20
2022-08-09T09:55:32.308Z,85.80
2022-08-09T09:58:19.238Z,83.80
2022-08-09T10:00:52.627Z,87.90
2022-08-09T10:03:39.704Z,86.30
2022-08-09T10:06:07.109Z,88.00
2022-08-09T10:08:42.695Z,88.10
2022-08-09T10:12:00.614Z,90.50
2022-08-09T10:14:30.772Z,90.10
2022-08-09T10:17:39.763Z,92.20
2022-08-09T10:19:57.216Z,90.30
2022-08-09T10:22:34.562Z,85.50
2022-08-09T10:25:10.805Z,83.50
2022-08-09T10:27:56.278Z,75.30
2022-08-09T10:34:07.934Z,69.60
2022-08-09T10:36:00.827Z,70.10
2022-08-09T10:38:55.061Z,76.60
2022-08-09T10:41:17.989Z,76.60
2022-08-09T10:43:58.771Z,79.00
2022-08-09T10:46:30.023Z,80.80
2022-08-09T10:49:20.442Z,80.60
2022-08-09T10:51:53.955Z,80.60
2022-08-09T10:54:24.534Z,82.10
2022-08-09T10:57:10.697Z,78.00
2022-08-09T10:59:53.730Z,76.80
2022-08-09T11:03:13.216Z,73.50
2022-08-09T11:05:29.997Z,70.60
2022-08-09T11:08:17.624Z,66.50
2022-08-09T11:10:53.399Z,67.70
2022-08-09T11:13:50.067Z,68.10
2022-08-09T11:16:35.771Z,70.10
2022-08-09T11:19:09.742Z,74.50
2022-08-09T11:21:55.021Z,76.20
2022-08-09T11:24:51.787Z,75.00
2022-08-09T11:28:03.823Z,78.00
2022-08-09T11:30:33.616Z,78.40
2022-08-09T11:33:04.778Z,77.80
2022-08-09T11:35:49.670Z,77.40
2022-08-09T11:38:21.979Z,82.60
2022-08-09T11:40:53.035Z,78.40
2022-08-09T11:43:28.074Z,76.50
2022-08-09T11:46:00.880Z,72.60
2022-08-09T11:48:32.155Z,70.40
2022-08-09T11:52:56.628Z,72.80
2022-08-09T11:53:58.759Z,71.70
2022-08-09T11:56:47.673Z,70.50
2022-08-09T11:59:30.715Z,71.20
2022-08-09T12:02:17.616Z,72.90
2022-08-09T12:04:58.817Z,70.40
2022-08-09T12:07:34.453Z,70.60
2022-08-09T12:10:14.185Z,69.00
2022-08-09T12:12:58.219Z,67.10
2022-08-09T12:15:49.968Z,66.40
2022-08-09T12:18:26.032Z,71.50
2022-08-09T12:20:59.219Z,71.00
2022-08-09T12:23:56.254Z,67.60
2022-08-09T12:26:19.719Z,64.70
2022-08-09T12:28:58.117Z,68.80
2022-08-09T12:31:59.049Z,68.30
2022-08-09T12:34:34.339Z,64.40
2022-08-09T12:37:22.327Z,62.00
2022-08-09T12:40:19.431Z,63.70
2022-08-09T12:42:50.461Z,65.20
2022-08-09T12:45:34.704Z,63.20
2022-08-09T12:48:10.745Z,60.40
2022-08-09T12:50:48.239Z,62.00
2022-08-09T12:53:37.714Z,61.30
2022-08-09T12:56:39.895Z,58.80
2022-08-09T12:59:06.293Z,60.50
2022-08-09T13:01:34.708Z,61.90
2022-08-09T13:04:27.502Z,66.10
2022-08-09T13:06:56.376Z,69.70
2022-08-09T13:09:30.322Z,70.70
2022-08-09T13:12:02.508Z,73.40
2022-08-09T13:14:42.232Z,75.20
2022-08-09T13:17:16.196Z,75.50
2022-08-09T13:20:08.829Z,74.40
2022-08-09T13:23:01.668Z,74.30
2022-08-09T13:25:54.417Z,73.50
2022-08-09T13:28:34.531Z,68.80
2022-08-09T13:32:16.177Z,66.40
2022-08-09T13:33:53.611Z,61.60
2022-08-09T13:36:39.815Z,60.50
2022-08-09T13:41:19.154Z,58.20
2022-08-09T13:42:02.046Z,55.20
2022-08-09T13:44:29.812Z,57.70
2022-08-09T13:47:26.887Z,53.00
2022-08-09T13:49:57.765Z,55.30
2022-08-09T13:52:29.320Z,53.20
2022-08-09T13:54:59.111Z,53.60
2022-08-09T13:57:37.040Z,54.40
2022-08-09T14:00:17.405Z,56.20
2022-08-09T14:03:04.237Z,55.70
2022-08-09T14:06:00.033Z,56.50
2022-08-09T14:08:27.125Z,55.10
2022-08-09T14:10:56.098Z,55.60
2022-08-09T14:14:15.234Z,54.20
2022-08-09T14:16:13.894Z,54.60
2022-08-09T14:18:45.248Z,53.90
2022-08-09T14:21:20.578Z,54.60
2022-08-09T14:23:54.933Z,56.10
2022-08-09T14:26:31.963Z,53.00
2022-08-09T14:29:08.196Z,51.90
2022-08-09T14:31:54.068Z,53.30
2022-08-09T14:34:31.165Z,54.50
2022-08-09T14:37:09.304Z,53.10
2022-08-09T14:39:47.212Z,51.90
2022-08-09T14:42:30.530Z,51.40
2022-08-09T14:46:55.436Z,51.80
2022-08-09T14:47:57.187Z,53.70
2022-08-09T14:50:26.916Z,52.20
2022-08-09T14:52:54.583Z,51.70
2022-08-09T14:55:21.844Z,50.00
2022-08-09T14:57:49.728Z,52.20
2022-08-09T15:00:17.593Z,53.60
2022-08-09T15:02:47.544Z,53.90
2022-08-09T15:05:20.137Z,54.50
2022-08-09T15:07:55.943Z,53.50
2022-08-09T15:10:25.310Z,54.00
2022-08-09T15:12:53.406Z,54.10
2022-08-09T15:15:21.062Z,54.80
2022-08-09T15:17:52.257Z,53.90
2022-08-09T15:21:53.592Z,52.90
2022-08-09T15:24:00.708Z,53.80
2022-08-09T15:25:55.660Z,52.80
2022-08-09T15:28:27.446Z,54.50
2022-08-09T15:31:10.051Z,53.90
2022-08-09T15:34:32.056Z,53.70
2022-08-09T15:36:28.747Z,54.20
2022-08-09T15:38:56.607Z,53.00
2022-08-09T15:41:32.102Z,54.30
2022-08-09T15:44:02.930Z,54.60
2022-08-09T15:46:34.409Z,54.40
2022-08-09T15:49:21.658Z,54.80
2022-08-09T15:52:02.829Z,54.00
2022-08-09T15:54:44.735Z,54.90
2022-08-09T15:57:34.267Z,54.60
2022-08-09T16:00:09.383Z,54.50
2022-08-09T16:02:41.837Z,55.50
2022-08-09T16:05:09.340Z,55.90
2022-08-09T16:07:39.361Z,55.10
2022-08-09T16:10:38.603Z,54.10
2022-08-09T16:13:00.688Z,53.40
2022-08-09T16:16:04.835Z,53.80
2022-08-09T16:18:15.426Z,54.70
2022-08-09T16:20:43.199Z,54.90
2022-08-09T16:23:11.757Z,54.50
2022-08-09T16:25:40.655Z,54.20
2022-08-09T16:28:08.283Z,53.90
2022-08-09T16:30:40.964Z,54.90
2022-08-09T16:33:15.757Z,56.70
2022-08-09T16:35:53.058Z,55.40
2022-08-09T16:38:25.225Z,56.20
2022-08-09T16:40:52.440Z,55.40
2022-08-09T16:43:21.025Z,55.90
2022-08-09T16:45:53.422Z,56.10
2022-08-09T16:48:50.650Z,56.40
2022-08-09T16:51:14.285Z,56.60
2022-08-09T16:54:02.250Z,55.80
2022-08-09T16:56:30.529Z,56.00
2022-08-09T16:58:59.073Z,56.10
2022-08-09T17:01:26.609Z,57.60
2022-08-09T17:03:55.346Z,58.30
2022-08-09T17:06:32.111Z,59.40
2022-08-09T17:09:17.708Z,62.10
2022-08-09T17:11:51.469Z,63.00
2022-08-09T17:14:27.902Z,65.10
2022-08-09T17:17:01.701Z,66.00
2022-08-09T17:20:05.162Z,67.80
2022-08-09T17:22:23.939Z,68.60
2022-08-09T17:24:55.171Z,69.60
2022-08-09T17:27:23.752Z,71.60
2022-08-09T17:29:51.346Z,72.60
2022-08-09T17:32:35.157Z,73.70
2022-08-09T17:35:11.370Z,74.70
2022-08-09T17:38:02.361Z,75.80
2022-08-09T17:40:32.754Z,76.80
2022-08-09T17:43:10.748Z,76.90
2022-08-09T17:46:04.145Z,78.20
2022-08-09T17:48:34.425Z,78.60
2022-08-09T17:51:08.767Z,79.80
2022-08-09T17:53:43.111Z,80.30
2022-08-09T17:56:11.124Z,81.10
2022-08-09T17:58:38.318Z,82.00
2022-08-09T18:01:15.621Z,82.10
2022-08-09T18:03:50.119Z,82.70
2022-08-09T18:06:31.068Z,83.80
2022-08-09T18:09:01.535Z,83.90
2022-08-09T18:12:04.992Z,84.80
2022-08-09T18:14:22.863Z,85.40
2022-08-09T18:16:51.034Z,86.20
2022-08-09T18:20:56.682Z,86.60
2022-08-09T18:22:12.960Z,87.10
2022-08-09T18:24:40.708Z,87.90
2022-08-09T18:27:10.204Z,88.40
2022-08-09T18:30:41.579Z,88.50
2022-08-09T18:32:29.202Z,88.30
2022-08-09T18:34:56.288Z,88.60
2022-08-09T18:37:47.541Z,88.50
2022-08-09T18:40:12.536Z,89.40
2022-08-09T18:42:39.757Z,89.50
2022-08-09T18:45:21.585Z,90.00
2022-08-09T18:47:58.736Z,90.30
2022-08-09T18:50:25.977Z,90.50
2022-08-09T18:53:00.967Z,90.70
2022-08-09T18:55:45.627Z,90.90
2022-08-09T18:58:19.922Z,91.10
2022-08-09T19:01:00.483Z,91.20
2022-08-09T19:03:28.739Z,91.40
2022-08-09T19:06:02.876Z,91.70
2022-08-09T19:08:31.560Z,91.90
2022-08-09T19:10:59.191Z,92.20
2022-08-09T19:13:49.961Z,92.70
2022-08-09T19:16:13.534Z,92.50
2022-08-09T19:18:48.399Z,93.00
2022-08-09T19:21:16.911Z,93.30
2022-08-09T19:24:33.117Z,93.70
2022-08-09T19:26:36.290Z,94.00
2022-08-09T19:29:15.417Z,93.90
2022-08-09T19:31:49.529Z,94.20
2022-08-09T19:34:21.566Z,94.50
2022-08-09T19:36:51.596Z,94.60
2022-08-09T19:39:20.873Z,95.10
2022-08-09T19:41:57.084Z,95.20
2022-08-09T19:44:24.380Z,95.70
2022-08-09T19:46:53.514Z,96.20
2022-08-09T19:50:07.709Z,96.40
2022-08-09T19:52:08.753Z,96.60
2022-08-09T19:54:35.922Z,97.30
2022-08-09T19:57:03.144Z,97.60
2022-08-09T19:59:57.387Z,97.80
2022-08-09T20:04:07.558Z,98.00
2022-08-09T20:05:10.383Z,98.20
2022-08-09T20:07:59.323Z,98.60
2022-08-09T20:10:36.400Z,98.80
2022-08-09T20:13:05.610Z,99.10
2022-08-09T20:16:36.245Z,99.30
2022-08-09T20:18:22.452Z,99.60
2022-08-09T20:20:51.275Z,99.90
2022-08-09T20:23:23.630Z,99.90
2022-08-09T20:25:52.163Z,99.90
2022-08-09T20:28:28.072Z,99.90
2022-08-09T20:31:09.286Z,99.90
2022-08-09T20:33:41.380Z,99.90
2022-08-09T20:36:11.859Z,99.90
2022-08-09T20:39:17.099Z,99.90
2022-08-09T20:41:35.291Z,99.90
2022-08-09T20:44:06.988Z,99.90
2022-08-09T20:46:43.038Z,99.90
2022-08-09T20:49:15.715Z,99.90
2022-08-09T20:51:44.309Z,99.90
2022-08-09T20:54:16.406Z,99.90
2022-08-09T20:56:46.987Z,99.90
2022-08-09T20:59:17.596Z,99.90
2022-08-09T21:01:53.729Z,99.90
2022-08-09T21:05:51.341Z,99.90
2022-08-09T21:07:11.559Z,99.90
2022-08-09T21:09:45.500Z,99.90
2022-08-09T21:15:12.487Z,99.90
2022-08-09T21:18:11.756Z,99.90
2022-08-09T21:20:30.114Z,99.90
2022-08-09T21:22:57.779Z,99.90
2022-08-09T21:25:44.441Z,99.90
2022-08-09T21:28:33.429Z,99.90
2022-08-09T21:31:01.194Z,99.90
2022-08-09T21:33:56.644Z,99.90
2022-08-09T21:36:28.208Z,99.90
2022-08-09T21:38:58.610Z,99.90
2022-08-09T21:42:04.588Z,99.90
2022-08-09T21:44:33.815Z,99.90
2022-08-09T21:47:07.877Z,99.90
2022-08-09T21:49:40.246Z,99.90
2022-08-09T21:52:16.669Z,99.90
2022-08-09T21:54:49.590Z,99.90
2022-08-09T21:57:37.432Z,99.90
2022-08-09T22:00:09.208Z,99.90
2022-08-09T22:02:37.968Z,99.90
2022-08-09T22:05:17.170Z,99.90
2022-08-09T22:07:52.297Z,99.90
2022-08-09T22:10:22.994Z,99.90
2022-08-09T22:12:52.224Z,99.90
2022-08-09T22:15:23.187Z,99.90
2022-08-09T22:18:00.488Z,99.90
2022-08-09T22:20:31.242Z,99.90
2022-08-09T22:22:58.731Z,99.90
2022-08-09T22:26:05.973Z,99.90
2022-08-09T22:28:13.136Z,99.90
2022-08-09T22:30:48.506Z,99.90
2022-08-09T22:33:17.240Z,99.90
2022-08-09T22:36:01.271Z,99.90
2022-08-09T22:38:31.441Z,99.90
2022-08-09T22:40:58.671Z,99.90
2022-08-09T22:44:03.493Z,99.90
2022-08-09T22:48:13.371Z,99.90
2022-08-09T22:49:09.845Z,99.90
2022-08-09T22:51:39.380Z,99.90
2022-08-09T22:54:10.996Z,99.90
2022-08-09T22:56:41.530Z,99.90
2022-08-09T22:59:57.246Z,99.90
2022-08-09T23:01:56.631Z,99.90
2022-08-09T23:04:25.636Z,99.90
2022-08-09T23:08:16.334Z,99.90
2022-08-09T23:10:15.724Z,99.90
2022-08-09T23:12:42.876Z,99.90
2022-08-09T23:15:10.396Z,99.90
2022-08-09T23:17:37.546Z,99.90
2022-08-09T23:20:06.998Z,99.90
2022-08-09T23:22:35.780Z,99.90
2022-08-09T23:25:04.510Z,99.90
2022-08-09T23:27:32.566Z,99.90
2022-08-09T23:29:59.913Z,99.90
2022-08-09T23:32:27.082Z,99.90
2022-08-09T23:34:54.293Z,99.90
2022-08-09T23:37:22.855Z,99.90
2022-08-09T23:39:52.842Z,99.90
2022-08-09T23:42:20.003Z,99.90
2022-08-09T23:44:47.156Z,99.90
2022-08-09T23:47:14.740Z,99.90
2022-08-09T23:49:41.899Z,99.90
2022-08-09T23:52:09.056Z,99.90
2022-08-09T23:54:36.195Z,99.90
2022-08-09T23:57:03.508Z,99.90
2022-08-09T23:59:51.683Z,99.90
