createdAt,value
2022-12-23T00:01:37.921Z,100.00
2022-12-23T00:04:05.340Z,100.00
2022-12-23T00:06:32.403Z,100.00
2022-12-23T00:09:00.523Z,100.00
2022-12-23T00:11:28.861Z,100.00
2022-12-23T00:14:20.476Z,100.00
2022-12-23T00:16:49.320Z,100.00
2022-12-23T00:19:16.436Z,100.00
2022-12-23T00:21:43.381Z,100.00
2022-12-23T00:24:12.116Z,100.00
2022-12-23T00:26:39.220Z,100.00
2022-12-23T00:29:06.229Z,100.00
2022-12-23T00:31:33.275Z,100.00
2022-12-23T00:34:00.195Z,100.00
2022-12-23T00:36:29.845Z,100.00
2022-12-23T00:39:17.567Z,100.00
2022-12-23T00:42:03.916Z,100.00
2022-12-23T00:44:31.197Z,100.00
2022-12-23T00:46:58.365Z,100.00
2022-12-23T00:49:44.191Z,100.00
2022-12-23T00:52:15.758Z,100.00
2022-12-23T00:54:43.320Z,100.00
2022-12-23T00:57:10.479Z,100.00
2022-12-23T00:59:37.701Z,100.00
2022-12-23T01:02:23.511Z,100.00
2022-12-23T01:05:12.046Z,100.00
2022-12-23T01:07:39.044Z,100.00
2022-12-23T01:10:06.369Z,100.00
2022-12-23T01:12:33.312Z,100.00
2022-12-23T01:15:00.288Z,100.00
2022-12-23T01:17:27.336Z,100.00
2022-12-23T01:19:54.265Z,100.00
2022-12-23T01:22:21.202Z,100.00
2022-12-23T01:24:48.186Z,100.00
2022-12-23T01:27:15.122Z,100.00
2022-12-23T01:29:42.607Z,100.00
2022-12-23T01:32:09.630Z,100.00
2022-12-23T01:34:37.682Z,100.00
2022-12-23T01:37:05.395Z,100.00
2022-12-23T01:39:32.534Z,100.00
2022-12-23T01:42:41.167Z,100.00
2022-12-23T01:45:30.870Z,100.00
2022-12-23T01:48:11.366Z,100.00
2022-12-23T01:50:47.718Z,100.00
2022-12-23T01:53:34.204Z,100.00
2022-12-23T01:56:09.591Z,100.00
2022-12-23T01:58:45.577Z,100.00
2022-12-23T02:01:31.994Z,100.00
2022-12-23T02:04:04.709Z,100.00
2022-12-23T02:06:55.516Z,100.00
2022-12-23T02:09:29.548Z,100.00
2022-12-23T02:12:21.593Z,100.00
2022-12-23T02:15:48.054Z,100.00
2022-12-23T02:18:17.836Z,100.00
2022-12-23T02:21:18.567Z,100.00
2022-12-23T02:24:22.065Z,100.00
2022-12-23T02:27:17.437Z,100.00
2022-12-23T02:30:05.149Z,100.00
2022-12-23T02:32:58.051Z,100.00
2022-12-23T02:35:53.382Z,100.00
2022-12-23T02:38:33.019Z,100.00
2022-12-23T02:41:10.873Z,100.00
2022-12-23T02:43:45.180Z,100.00
2022-12-23T02:46:41.153Z,100.00
2022-12-23T02:49:26.159Z,100.00
2022-12-23T02:51:56.515Z,100.00
2022-12-23T02:54:32.769Z,100.00
2022-12-23T02:57:03.783Z,100.00
2022-12-23T02:59:39.656Z,100.00
2022-12-23T03:02:06.821Z,100.00
2022-12-23T03:04:33.851Z,100.00
2022-12-23T03:07:07.448Z,100.00
2022-12-23T03:10:03.179Z,100.00
2022-12-23T03:12:57.206Z,100.00
2022-12-23T03:15:47.433Z,100.00
2022-12-23T03:18:37.835Z,100.00
2022-12-23T03:21:18.083Z,100.00
2022-12-23T03:24:02.456Z,100.00
2022-12-23T03:26:45.423Z,100.00
2022-12-23T03:29:39.624Z,100.00
2022-12-23T03:32:08.622Z,100.00
2022-12-23T03:34:41.460Z,100.00
2022-12-23T03:37:12.375Z,100.00
2022-12-23T03:39:47.224Z,100.00
2022-12-23T03:42:45.225Z,100.00
2022-12-23T03:45:38.541Z,100.00
2022-12-23T03:48:22.007Z,100.00
2022-12-23T03:50:56.188Z,100.00
2022-12-23T03:53:31.554Z,100.00
2022-12-23T03:56:20.768Z,100.00
2022-12-23T03:58:53.921Z,100.00
2022-12-23T04:01:55.842Z,100.00
2022-12-23T04:04:37.855Z,100.00
2022-12-23T04:07:24.217Z,100.00
2022-12-23T04:09:56.391Z,100.00
2022-12-23T04:12:25.584Z,100.00
2022-12-23T04:14:52.676Z,100.00
2022-12-23T04:17:20.317Z,100.00
2022-12-23T04:19:54.269Z,100.00
2022-12-23T04:22:21.471Z,100.00
2022-12-23T04:24:48.451Z,100.00
2022-12-23T04:27:16.941Z,100.00
2022-12-23T04:29:47.424Z,100.00
2022-12-23T04:32:14.480Z,100.00
2022-12-23T04:34:41.451Z,100.00
2022-12-23T04:37:08.463Z,100.00
2022-12-23T04:39:44.434Z,100.00
2022-12-23T04:42:11.355Z,100.00
2022-12-23T04:44:38.372Z,100.00
2022-12-23T04:47:05.487Z,100.00
2022-12-23T04:49:35.445Z,100.00
2022-12-23T04:52:50.300Z,100.00
2022-12-23T04:55:17.650Z,100.00
2022-12-23T04:57:44.706Z,100.00
2022-12-23T05:00:12.365Z,100.00
2022-12-23T05:02:39.525Z,100.00
2022-12-23T05:05:06.893Z,100.00
2022-12-23T05:07:33.914Z,100.00
2022-12-23T05:10:02.357Z,100.00
2022-12-23T05:12:45.112Z,100.00
2022-12-23T05:15:12.533Z,100.00
2022-12-23T05:17:39.604Z,100.00
2022-12-23T05:20:07.879Z,100.00
2022-12-23T05:22:35.088Z,100.00
2022-12-23T05:25:02.323Z,100.00
2022-12-23T05:27:29.312Z,100.00
2022-12-23T05:29:56.277Z,100.00
2022-12-23T05:32:23.292Z,100.00
2022-12-23T05:34:53.545Z,100.00
2022-12-23T05:37:20.548Z,100.00
2022-12-23T05:39:47.843Z,100.00
2022-12-23T05:42:19.410Z,100.00
2022-12-23T05:44:46.615Z,100.00
2022-12-23T05:47:13.645Z,100.00
2022-12-23T05:49:40.590Z,100.00
2022-12-23T05:52:07.749Z,100.00
2022-12-23T05:54:34.897Z,100.00
2022-12-23T05:57:01.865Z,100.00
2022-12-23T05:59:31.266Z,100.00
2022-12-23T06:01:59.026Z,100.00
2022-12-23T06:04:26.333Z,100.00
2022-12-23T06:06:53.683Z,100.00
2022-12-23T06:09:20.838Z,100.00
2022-12-23T06:11:47.926Z,100.00
2022-12-23T06:14:15.091Z,100.00
2022-12-23T06:16:42.314Z,100.00
2022-12-23T06:19:09.602Z,100.00
2022-12-23T06:21:36.606Z,100.00
2022-12-23T06:24:03.837Z,100.00
2022-12-23T06:26:30.836Z,100.00
2022-12-23T06:28:58.021Z,100.00
2022-12-23T06:31:25.044Z,100.00
2022-12-23T06:33:52.032Z,100.00
2022-12-23T06:36:19.136Z,100.00
2022-12-23T06:38:46.136Z,100.00
2022-12-23T06:41:13.513Z,100.00
2022-12-23T06:43:40.481Z,100.00
2022-12-23T06:46:07.638Z,100.00
2022-12-23T06:48:34.859Z,100.00
2022-12-23T06:51:01.904Z,100.00
2022-12-23T06:53:28.864Z,100.00
2022-12-23T06:56:03.684Z,100.00
2022-12-23T06:58:31.007Z,100.00
2022-12-23T07:00:58.145Z,100.00
2022-12-23T07:03:25.502Z,100.00
2022-12-23T07:05:52.633Z,100.00
2022-12-23T07:08:20.462Z,100.00
2022-12-23T07:10:47.599Z,100.00
2022-12-23T07:13:14.773Z,100.00
2022-12-23T07:15:41.826Z,100.00
2022-12-23T07:18:08.937Z,100.00
2022-12-23T07:20:36.113Z,100.00
2022-12-23T07:23:03.178Z,100.00
2022-12-23T07:25:30.215Z,100.00
2022-12-23T07:27:57.418Z,100.00
2022-12-23T07:30:24.510Z,100.00
2022-12-23T07:32:51.730Z,100.00
2022-12-23T07:35:19.002Z,100.00
2022-12-23T07:37:46.343Z,100.00
2022-12-23T07:40:13.675Z,100.00
2022-12-23T07:42:46.039Z,100.00
2022-12-23T07:45:13.911Z,100.00
2022-12-23T07:47:40.871Z,100.00
2022-12-23T07:50:08.859Z,100.00
2022-12-23T07:52:35.882Z,100.00
2022-12-23T07:55:02.812Z,100.00
2022-12-23T07:57:29.919Z,100.00
2022-12-23T07:59:57.099Z,100.00
2022-12-23T08:02:25.504Z,100.00
2022-12-23T08:04:52.806Z,100.00
2022-12-23T08:07:19.826Z,100.00
2022-12-23T08:09:49.825Z,100.00
2022-12-23T08:12:16.764Z,100.00
2022-12-23T08:14:43.782Z,100.00
2022-12-23T08:17:10.778Z,100.00
2022-12-23T08:19:37.790Z,100.00
2022-12-23T08:22:04.782Z,100.00
2022-12-23T08:24:31.843Z,100.00
2022-12-23T08:26:58.808Z,100.00
2022-12-23T08:29:28.884Z,100.00
2022-12-23T08:31:58.349Z,100.00
2022-12-23T08:34:25.508Z,100.00
2022-12-23T08:36:52.455Z,100.00
2022-12-23T08:39:19.995Z,100.00
2022-12-23T08:41:48.708Z,100.00
2022-12-23T08:44:16.997Z,100.00
2022-12-23T08:46:44.200Z,100.00
2022-12-23T08:49:11.854Z,100.00
2022-12-23T08:51:39.207Z,100.00
2022-12-23T08:54:10.767Z,100.00
2022-12-23T08:56:41.614Z,100.00
2022-12-23T08:59:19.692Z,100.00
2022-12-23T09:01:48.447Z,100.00
2022-12-23T09:04:15.690Z,100.00
2022-12-23T09:06:43.401Z,100.00
2022-12-23T09:09:13.052Z,100.00
2022-12-23T09:11:40.224Z,100.00
2022-12-23T09:14:08.749Z,100.00
2022-12-23T09:16:36.424Z,100.00
2022-12-23T09:19:04.901Z,100.00
2022-12-23T09:21:32.264Z,100.00
2022-12-23T09:23:59.328Z,100.00
2022-12-23T09:26:29.884Z,100.00
2022-12-23T09:28:57.455Z,100.00
2022-12-23T09:31:29.304Z,100.00
2022-12-23T09:34:01.308Z,100.00
2022-12-23T09:36:29.446Z,100.00
2022-12-23T09:38:58.374Z,100.00
2022-12-23T09:42:01.596Z,100.00
2022-12-23T09:45:17.187Z,100.00
2022-12-23T09:47:45.303Z,100.00
2022-12-23T09:50:34.372Z,100.00
2022-12-23T09:53:06.474Z,100.00
2022-12-23T09:55:57.973Z,100.00
2022-12-23T09:58:53.958Z,100.00
2022-12-23T10:01:32.530Z,100.00
2022-12-23T10:04:32.396Z,100.00
2022-12-23T10:07:17.197Z,100.00
2022-12-23T10:09:46.497Z,100.00
2022-12-23T10:12:40.349Z,100.00
2022-12-23T10:15:28.317Z,100.00
2022-12-23T10:18:02.393Z,100.00
2022-12-23T10:20:46.096Z,100.00
2022-12-23T10:23:25.435Z,100.00
2022-12-23T10:25:53.443Z,100.00
2022-12-23T10:28:23.303Z,100.00
2022-12-23T10:31:31.127Z,100.00
2022-12-23T10:34:58.433Z,100.00
2022-12-23T10:37:49.326Z,100.00
2022-12-23T10:40:25.682Z,100.00
2022-12-23T10:43:35.137Z,100.00
2022-12-23T10:46:51.707Z,100.00
2022-12-23T10:49:36.401Z,100.00
2022-12-23T10:52:13.306Z,100.00
2022-12-23T10:54:44.441Z,100.00
2022-12-23T10:57:16.222Z,100.00
2022-12-23T10:59:47.262Z,100.00
2022-12-23T11:02:14.614Z,100.00
2022-12-23T11:04:48.607Z,100.00
2022-12-23T11:07:46.262Z,100.00
2022-12-23T11:10:33.132Z,100.00
2022-12-23T11:13:01.072Z,100.00
2022-12-23T11:15:36.142Z,100.00
2022-12-23T11:18:12.744Z,100.00
2022-12-23T11:20:45.223Z,100.00
2022-12-23T11:23:31.535Z,100.00
2022-12-23T11:26:08.799Z,100.00
2022-12-23T11:28:48.677Z,100.00
2022-12-23T11:31:17.385Z,100.00
2022-12-23T11:33:59.117Z,100.00
2022-12-23T11:36:28.887Z,100.00
2022-12-23T11:39:06.063Z,100.00
2022-12-23T11:41:44.264Z,100.00
2022-12-23T11:44:38.462Z,100.00
2022-12-23T11:47:23.427Z,100.00
2022-12-23T11:49:54.875Z,100.00
2022-12-23T11:52:24.496Z,100.00
2022-12-23T11:54:55.720Z,100.00
2022-12-23T11:57:40.861Z,100.00
2022-12-23T12:00:24.707Z,100.00
2022-12-23T12:02:59.335Z,100.00
2022-12-23T12:05:50.799Z,100.00
2022-12-23T12:08:26.445Z,100.00
2022-12-23T12:11:02.040Z,100.00
2022-12-23T12:13:35.836Z,100.00
2022-12-23T12:16:39.251Z,100.00
2022-12-23T12:19:32.190Z,100.00
2022-12-23T12:22:09.352Z,100.00
2022-12-23T12:24:42.335Z,100.00
2022-12-23T12:27:12.239Z,100.00
2022-12-23T12:29:52.886Z,100.00
2022-12-23T12:32:36.331Z,100.00
2022-12-23T12:35:16.838Z,100.00
2022-12-23T12:38:01.764Z,100.00
2022-12-23T12:40:33.104Z,100.00
2022-12-23T12:43:23.115Z,100.00
2022-12-23T12:46:23.159Z,100.00
2022-12-23T12:49:15.875Z,100.00
2022-12-23T12:51:48.353Z,100.00
2022-12-23T12:54:24.470Z,100.00
2022-12-23T12:56:57.708Z,100.00
2022-12-23T12:59:32.882Z,100.00
2022-12-23T13:02:11.367Z,100.00
2022-12-23T13:05:17.378Z,100.00
2022-12-23T13:08:24.432Z,100.00
2022-12-23T13:11:10.079Z,100.00
2022-12-23T13:13:48.734Z,100.00
2022-12-23T13:16:45.587Z,100.00
2022-12-23T13:19:30.425Z,100.00
2022-12-23T13:22:16.449Z,100.00
2022-12-23T13:24:58.098Z,100.00
2022-12-23T13:27:49.589Z,100.00
2022-12-23T13:30:23.832Z,100.00
2022-12-23T13:33:09.609Z,100.00
2022-12-23T13:36:06.142Z,100.00
2022-12-23T13:39:04.293Z,100.00
2022-12-23T13:41:42.994Z,100.00
2022-12-23T13:44:13.630Z,100.00
2022-12-23T13:47:24.298Z,100.00
2022-12-23T13:50:07.697Z,100.00
2022-12-23T13:53:06.670Z,100.00
2022-12-23T13:56:14.161Z,100.00
2022-12-23T13:58:41.610Z,100.00
2022-12-23T14:01:08.559Z,100.00
2022-12-23T14:03:38.570Z,100.00
2022-12-23T14:06:25.100Z,100.00
2022-12-23T14:08:56.074Z,100.00
2022-12-23T14:11:29.276Z,100.00
2022-12-23T14:14:03.280Z,100.00
2022-12-23T14:17:05.636Z,100.00
2022-12-23T14:20:12.657Z,100.00
2022-12-23T14:23:00.193Z,100.00
2022-12-23T14:25:50.774Z,100.00
2022-12-23T14:29:18.674Z,100.00
2022-12-23T14:31:54.596Z,100.00
2022-12-23T14:34:22.912Z,100.00
2022-12-23T14:37:34.802Z,100.00
2022-12-23T14:41:08.306Z,100.00
2022-12-23T14:43:44.467Z,100.00
2022-12-23T14:46:43.774Z,100.00
2022-12-23T14:49:39.535Z,100.00
2022-12-23T14:52:44.475Z,100.00
2022-12-23T14:55:32.784Z,100.00
2022-12-23T14:58:18.651Z,100.00
2022-12-23T15:00:50.941Z,100.00
2022-12-23T15:03:20.607Z,100.00
2022-12-23T15:05:48.427Z,100.00
2022-12-23T15:08:27.191Z,100.00
2022-12-23T15:10:56.212Z,100.00
2022-12-23T15:13:27.507Z,100.00
2022-12-23T15:16:00.876Z,100.00
2022-12-23T15:18:29.053Z,100.00
2022-12-23T15:21:10.495Z,100.00
2022-12-23T15:23:37.421Z,100.00
2022-12-23T15:26:04.465Z,100.00
2022-12-23T15:28:39.736Z,100.00
2022-12-23T15:31:21.556Z,100.00
2022-12-23T15:34:06.180Z,100.00
2022-12-23T15:36:36.329Z,100.00
2022-12-23T15:39:18.478Z,100.00
2022-12-23T15:41:47.271Z,100.00
2022-12-23T15:44:22.262Z,100.00
2022-12-23T15:46:50.639Z,100.00
2022-12-23T15:49:20.497Z,100.00
2022-12-23T15:52:07.945Z,100.00
2022-12-23T15:54:44.598Z,100.00
2022-12-23T15:57:20.817Z,100.00
2022-12-23T15:59:48.689Z,100.00
2022-12-23T16:05:24.922Z,100.00
2022-12-23T16:07:51.973Z,100.00
2022-12-23T16:10:21.932Z,100.00
2022-12-23T16:12:52.556Z,100.00
2022-12-23T16:15:32.149Z,100.00
2022-12-23T16:18:25.921Z,100.00
2022-12-23T16:21:04.817Z,100.00
2022-12-23T16:23:35.577Z,100.00
2022-12-23T16:26:03.871Z,100.00
2022-12-23T16:28:43.643Z,100.00
2022-12-23T16:31:15.672Z,100.00
2022-12-23T16:33:45.880Z,100.00
2022-12-23T16:36:37.271Z,100.00
2022-12-23T16:39:07.058Z,100.00
2022-12-23T16:41:35.172Z,100.00
2022-12-23T16:44:03.241Z,100.00
2022-12-23T16:46:35.907Z,100.00
2022-12-23T16:49:06.566Z,100.00
2022-12-23T16:51:34.251Z,100.00
2022-12-23T16:54:02.156Z,100.00
2022-12-23T16:56:36.440Z,100.00
2022-12-23T16:59:04.716Z,100.00
2022-12-23T17:01:36.588Z,100.00
2022-12-23T17:04:05.344Z,100.00
2022-12-23T17:06:33.211Z,100.00
2022-12-23T17:09:00.346Z,100.00
2022-12-23T17:11:57.516Z,100.00
2022-12-23T17:14:25.980Z,100.00
2022-12-23T17:16:53.464Z,100.00
2022-12-23T17:19:28.047Z,100.00
2022-12-23T17:22:01.704Z,100.00
2022-12-23T17:24:28.828Z,100.00
2022-12-23T17:26:59.231Z,100.00
2022-12-23T17:29:26.414Z,100.00
2022-12-23T17:31:53.691Z,100.00
2022-12-23T17:34:24.909Z,100.00
2022-12-23T17:36:52.889Z,100.00
2022-12-23T17:39:22.099Z,100.00
2022-12-23T17:41:49.531Z,100.00
2022-12-23T17:44:18.058Z,100.00
2022-12-23T17:46:46.394Z,100.00
2022-12-23T17:49:13.529Z,100.00
2022-12-23T17:51:41.733Z,100.00
2022-12-23T17:54:23.045Z,100.00
2022-12-23T17:56:50.916Z,100.00
2022-12-23T17:59:21.528Z,100.00
2022-12-23T18:01:49.023Z,100.00
2022-12-23T18:04:16.181Z,100.00
2022-12-23T18:06:43.283Z,100.00
2022-12-23T18:09:10.324Z,100.00
2022-12-23T18:11:42.547Z,100.00
2022-12-23T18:14:19.109Z,100.00
2022-12-23T18:16:46.641Z,100.00
2022-12-23T18:19:18.980Z,100.00
2022-12-23T18:21:46.466Z,100.00
2022-12-23T18:24:13.623Z,100.00
2022-12-23T18:26:40.816Z,100.00
2022-12-23T18:29:08.115Z,100.00
2022-12-23T18:31:37.631Z,100.00
2022-12-23T18:34:04.656Z,100.00
2022-12-23T18:36:34.104Z,100.00
2022-12-23T18:39:01.485Z,100.00
2022-12-23T18:41:29.160Z,100.00
2022-12-23T18:43:56.586Z,100.00
2022-12-23T18:46:23.781Z,100.00
2022-12-23T18:48:51.827Z,100.00
2022-12-23T18:51:22.714Z,100.00
2022-12-23T18:53:50.349Z,100.00
2022-12-23T18:56:21.407Z,100.00
2022-12-23T18:58:48.990Z,100.00
2022-12-23T19:01:18.590Z,100.00
2022-12-23T19:03:47.054Z,100.00
2022-12-23T19:06:15.720Z,100.00
2022-12-23T19:08:45.474Z,100.00
2022-12-23T19:11:19.909Z,100.00
2022-12-23T19:13:47.896Z,100.00
2022-12-23T19:16:18.645Z,100.00
2022-12-23T19:18:47.262Z,100.00
2022-12-23T19:21:17.819Z,100.00
2022-12-23T19:23:46.713Z,100.00
2022-12-23T19:26:15.353Z,100.00
2022-12-23T19:28:43.029Z,100.00
2022-12-23T19:31:13.472Z,100.00
2022-12-23T19:33:42.713Z,100.00
2022-12-23T19:36:12.862Z,100.00
2022-12-23T19:38:40.796Z,100.00
2022-12-23T19:41:09.093Z,100.00
2022-12-23T19:43:38.554Z,100.00
2022-12-23T19:46:10.457Z,100.00
2022-12-23T19:48:38.238Z,100.00
2022-12-23T19:51:13.926Z,100.00
2022-12-23T19:53:42.504Z,100.00
2022-12-23T19:56:15.774Z,100.00
2022-12-23T19:58:44.917Z,100.00
2022-12-23T20:01:17.197Z,100.00
2022-12-23T20:03:46.521Z,100.00
2022-12-23T20:06:24.036Z,100.00
2022-12-23T20:08:55.037Z,100.00
2022-12-23T20:11:27.143Z,100.00
2022-12-23T20:13:55.596Z,100.00
2022-12-23T20:16:24.010Z,100.00
2022-12-23T20:18:51.380Z,100.00
2022-12-23T20:21:18.902Z,100.00
2022-12-23T20:23:46.439Z,100.00
2022-12-23T20:26:15.773Z,100.00
2022-12-23T20:28:42.809Z,100.00
2022-12-23T20:31:19.077Z,100.00
2022-12-23T20:33:47.978Z,100.00
2022-12-23T20:36:17.887Z,100.00
2022-12-23T20:38:46.640Z,100.00
2022-12-23T20:41:18.125Z,100.00
2022-12-23T20:43:56.871Z,100.00
2022-12-23T20:46:32.349Z,100.00
2022-12-23T20:48:59.288Z,100.00
2022-12-23T20:51:26.575Z,100.00
2022-12-23T20:53:59.703Z,100.00
2022-12-23T20:56:29.409Z,100.00
2022-12-23T20:59:00.342Z,100.00
2022-12-23T21:01:38.251Z,100.00
2022-12-23T21:04:18.117Z,100.00
2022-12-23T21:06:45.430Z,100.00
2022-12-23T21:09:14.970Z,100.00
2022-12-23T21:11:45.360Z,100.00
2022-12-23T21:14:14.588Z,100.00
2022-12-23T21:16:42.597Z,100.00
2022-12-23T21:19:19.458Z,100.00
2022-12-23T21:21:48.378Z,100.00
2022-12-23T21:24:16.563Z,100.00
2022-12-23T21:26:43.915Z,100.00
2022-12-23T21:29:12.371Z,100.00
2022-12-23T21:31:41.241Z,100.00
2022-12-23T21:34:09.284Z,100.00
2022-12-23T21:36:40.876Z,99.91
2022-12-23T21:39:13.382Z,100.00
2022-12-23T21:41:43.939Z,100.00
2022-12-23T21:44:16.138Z,99.33
2022-12-23T21:46:43.397Z,98.37
2022-12-23T21:49:11.451Z,99.19
2022-12-23T21:51:40.847Z,100.00
2022-12-23T21:54:10.766Z,100.00
2022-12-23T21:56:38.599Z,100.00
2022-12-23T21:59:16.644Z,100.00
2022-12-23T22:01:44.231Z,100.00
2022-12-23T22:04:12.229Z,100.00
2022-12-23T22:06:45.719Z,100.00
2022-12-23T22:09:17.733Z,100.00
2022-12-23T22:11:46.375Z,100.00
2022-12-23T22:14:17.032Z,99.77
2022-12-23T22:16:44.243Z,99.51
2022-12-23T22:19:11.999Z,99.25
2022-12-23T22:21:39.898Z,99.84
2022-12-23T22:24:08.107Z,100.00
2022-12-23T22:26:35.940Z,100.00
2022-12-23T22:29:05.860Z,100.00
2022-12-23T22:31:48.795Z,100.00
2022-12-23T22:34:22.561Z,100.00
2022-12-23T22:36:50.202Z,100.00
2022-12-23T22:39:21.615Z,100.00
2022-12-23T22:41:51.136Z,100.00
2022-12-23T22:44:19.101Z,100.00
2022-12-23T22:46:46.372Z,100.00
2022-12-23T22:49:14.837Z,100.00
2022-12-23T22:51:43.185Z,100.00
2022-12-23T22:54:10.358Z,100.00
2022-12-23T22:56:37.781Z,100.00
2022-12-23T22:59:05.032Z,100.00
2022-12-23T23:01:35.867Z,100.00
2022-12-23T23:04:04.370Z,100.00
2022-12-23T23:06:38.121Z,100.00
2022-12-23T23:09:15.555Z,100.00
2022-12-23T23:11:44.290Z,100.00
2022-12-23T23:14:12.371Z,100.00
2022-12-23T23:16:40.007Z,100.00
2022-12-23T23:19:09.200Z,100.00
2022-12-23T23:21:37.817Z,100.00
2022-12-23T23:24:05.847Z,100.00
2022-12-23T23:26:32.957Z,100.00
2022-12-23T23:28:59.985Z,100.00
2022-12-23T23:31:43.517Z,100.00
2022-12-23T23:34:12.320Z,100.00
2022-12-23T23:36:40.098Z,100.00
2022-12-23T23:39:07.269Z,100.00
2022-12-23T23:41:35.927Z,100.00
2022-12-23T23:44:02.959Z,100.00
2022-12-23T23:46:31.872Z,100.00
2022-12-23T23:48:59.072Z,100.00
2022-12-23T23:51:26.479Z,99.60
2022-12-23T23:53:53.428Z,100.00
2022-12-23T23:56:25.372Z,100.00
2022-12-23T23:58:52.948Z,100.00
