createdAt,value
2019-05-29T00:00:40.625Z,97284.25
2019-05-29T00:03:14.516Z,97278.66
2019-05-29T00:05:49.758Z,97274.55
2019-05-29T00:08:27.059Z,97276.41
2019-05-29T00:10:58.911Z,97282.20
2019-05-29T00:13:32.191Z,97279.69
2019-05-29T00:16:04.146Z,97287.61
2019-05-29T00:18:36.535Z,97289.50
2019-05-29T00:21:11.674Z,97286.34
2019-05-29T00:23:48.817Z,97284.05
2019-05-29T00:26:24.867Z,97293.11
2019-05-29T00:28:57.924Z,97288.84
2019-05-29T00:31:31.972Z,97289.66
2019-05-29T00:34:06.950Z,97287.84
2019-05-29T00:36:40.973Z,97286.93
2019-05-29T00:39:12.919Z,97300.62
2019-05-29T00:41:45.075Z,97300.84
2019-05-29T00:44:33.463Z,97303.70
2019-05-29T00:46:55.598Z,97308.89
2019-05-29T00:49:28.568Z,97308.08
2019-05-29T00:52:01.636Z,97317.36
2019-05-29T00:54:37.902Z,97324.41
2019-05-29T00:57:11.175Z,97318.35
2019-05-29T00:59:45.827Z,97317.08
2019-05-29T01:02:23.799Z,97326.63
2019-05-29T01:04:55.897Z,97322.16
2019-05-29T01:07:29.238Z,97333.00
2019-05-29T01:10:01.138Z,97331.58
2019-05-29T01:12:36.089Z,97334.85
2019-05-29T01:15:13.230Z,97332.90
2019-05-29T01:17:47.767Z,97337.17
2019-05-29T01:20:23.355Z,97344.00
2019-05-29T01:22:57.218Z,97344.54
2019-05-29T01:25:31.731Z,97337.82
2019-05-29T01:28:03.934Z,97344.09
2019-05-29T01:30:37.648Z,97338.39
2019-05-29T01:33:10.330Z,97345.37
2019-05-29T01:35:42.937Z,97344.86
2019-05-29T01:38:17.227Z,97347.00
2019-05-29T01:40:49.892Z,97347.95
2019-05-29T01:43:23.563Z,97350.63
2019-05-29T01:45:55.716Z,97348.32
2019-05-29T01:48:27.795Z,97345.09
2019-05-29T01:51:03.276Z,97350.59
2019-05-29T01:53:36.551Z,97352.31
2019-05-29T01:56:08.585Z,97354.23
2019-05-29T01:58:41.429Z,97358.91
2019-05-29T02:01:15.827Z,97358.67
2019-05-29T02:03:50.012Z,97356.77
2019-05-29T02:06:24.029Z,97362.96
2019-05-29T02:08:59.881Z,97355.63
2019-05-29T02:11:33.794Z,97366.48
2019-05-29T02:14:07.930Z,97375.36
2019-05-29T02:16:42.225Z,97374.03
2019-05-29T02:19:15.711Z,97385.58
2019-05-29T02:21:51.151Z,97395.98
2019-05-29T02:24:25.454Z,97396.84
2019-05-29T02:26:57.675Z,97393.52
2019-05-29T02:29:30.770Z,97399.72
2019-05-29T02:32:03.066Z,97400.53
2019-05-29T02:34:40.125Z,97403.73
2019-05-29T02:37:13.358Z,97408.17
2019-05-29T02:39:45.642Z,97427.54
2019-05-29T02:42:18.801Z,97414.95
2019-05-29T02:44:52.472Z,97424.97
2019-05-29T02:47:27.987Z,97433.66
2019-05-29T02:50:00.769Z,97434.20
2019-05-29T02:52:32.975Z,97435.20
2019-05-29T02:55:09.238Z,97436.18
2019-05-29T02:57:41.359Z,97442.69
2019-05-29T03:00:15.152Z,97436.02
2019-05-29T03:02:48.469Z,97433.84
2019-05-29T03:05:23.844Z,97438.70
2019-05-29T03:07:58.760Z,97438.33
2019-05-29T03:10:30.905Z,97448.56
2019-05-29T03:13:04.847Z,97449.61
2019-05-29T03:15:36.872Z,97448.83
2019-05-29T03:18:10.586Z,97454.28
2019-05-29T03:20:43.066Z,97453.98
2019-05-29T03:23:16.952Z,97460.31
2019-05-29T03:25:52.579Z,97466.34
2019-05-29T03:28:27.577Z,97468.11
2019-05-29T03:31:01.133Z,97467.57
2019-05-29T03:33:44.990Z,97474.05
2019-05-29T03:36:12.232Z,97473.39
2019-05-29T03:38:44.047Z,97475.47
2019-05-29T03:41:17.097Z,97479.91
2019-05-29T03:43:52.760Z,97481.80
2019-05-29T03:46:31.647Z,97486.27
2019-05-29T03:48:59.265Z,97493.30
2019-05-29T03:51:34.480Z,97497.73
2019-05-29T03:54:06.994Z,97507.27
2019-05-29T03:56:39.927Z,97506.14
2019-05-29T03:59:12.969Z,97515.84
2019-05-29T04:01:44.691Z,97523.23
2019-05-29T04:04:16.467Z,97524.89
2019-05-29T04:06:49.555Z,97529.80
2019-05-29T04:09:22.826Z,97534.13
2019-05-29T04:11:56.871Z,97533.75
2019-05-29T04:14:31.641Z,97548.96
2019-05-29T04:17:08.980Z,97552.03
2019-05-29T04:19:43.473Z,97545.47
2019-05-29T04:22:18.282Z,97563.38
2019-05-29T04:24:54.146Z,97569.97
2019-05-29T04:27:30.619Z,97573.44
2019-05-29T04:30:07.647Z,97581.06
2019-05-29T04:32:40.855Z,97583.84
2019-05-29T04:35:16.379Z,97599.70
2019-05-29T04:37:49.103Z,97603.89
2019-05-29T04:40:20.755Z,97594.05
2019-05-29T04:42:55.477Z,97604.14
2019-05-29T04:45:28.963Z,97609.84
2019-05-29T04:48:03.926Z,97622.66
2019-05-29T04:50:38.655Z,97617.73
2019-05-29T04:53:12.832Z,97635.98
2019-05-29T04:55:45.689Z,97619.68
2019-05-29T04:58:18.958Z,97630.28
2019-05-29T05:00:58.958Z,97649.61
2019-05-29T05:03:28.969Z,97651.79
2019-05-29T05:06:01.031Z,97647.14
2019-05-29T05:08:35.430Z,97665.09
2019-05-29T05:11:10.744Z,97659.64
2019-05-29T05:13:46.711Z,97665.31
2019-05-29T05:16:18.481Z,97680.28
2019-05-29T05:18:50.831Z,97686.30
2019-05-29T05:21:23.097Z,97675.70
2019-05-29T05:23:57.866Z,97684.95
2019-05-29T05:26:32.453Z,97688.77
2019-05-29T05:29:08.471Z,97700.44
2019-05-29T05:31:40.776Z,97702.38
2019-05-29T05:34:14.791Z,97705.09
2019-05-29T05:36:47.921Z,97698.55
2019-05-29T05:39:20.669Z,97714.88
2019-05-29T05:41:52.606Z,97722.22
2019-05-29T05:44:27.754Z,97733.37
2019-05-29T05:47:00.727Z,97730.08
2019-05-29T05:49:33.271Z,97731.44
2019-05-29T05:52:05.076Z,97747.20
2019-05-29T05:54:39.491Z,97752.92
2019-05-29T05:57:12.431Z,97752.11
2019-05-29T05:59:45.924Z,97765.13
2019-05-29T06:02:18.104Z,97751.27
2019-05-29T06:04:50.674Z,97766.23
2019-05-29T06:07:23.936Z,97770.28
2019-05-29T06:09:56.922Z,97773.58
2019-05-29T06:12:28.799Z,97776.54
2019-05-29T06:15:02.212Z,97778.47
2019-05-29T06:17:34.462Z,97780.08
2019-05-29T06:20:08.902Z,97780.37
2019-05-29T06:22:45.585Z,97813.99
2019-05-29T06:25:19.459Z,97808.55
2019-05-29T06:27:51.962Z,97829.98
2019-05-29T06:30:26.643Z,97815.17
2019-05-29T06:33:00.307Z,97844.50
2019-05-29T06:35:34.529Z,97845.86
2019-05-29T06:38:07.889Z,97841.96
2019-05-29T06:40:42.177Z,97855.80
2019-05-29T06:43:25.451Z,97837.63
2019-05-29T06:45:59.310Z,97850.95
2019-05-29T06:48:52.069Z,97846.95
2019-05-29T06:51:09.300Z,97867.12
2019-05-29T06:53:41.844Z,97877.87
2019-05-29T06:56:15.226Z,97864.32
2019-05-29T06:58:48.879Z,97872.96
2019-05-29T07:01:22.528Z,97879.14
2019-05-29T07:04:11.146Z,97877.47
2019-05-29T07:06:34.916Z,97890.55
2019-05-29T07:09:08.352Z,97888.41
2019-05-29T07:11:41.327Z,97897.39
2019-05-29T07:14:13.983Z,97901.25
2019-05-29T07:16:55.570Z,97894.45
2019-05-29T07:19:34.164Z,97896.13
2019-05-29T07:21:55.162Z,97902.28
2019-05-29T07:24:28.009Z,97905.28
2019-05-29T07:27:02.216Z,97927.52
2019-05-29T07:29:33.954Z,97911.47
2019-05-29T07:32:06.774Z,97906.66
2019-05-29T07:34:52.605Z,97919.73
2019-05-29T07:37:14.909Z,97928.16
2019-05-29T07:39:47.738Z,97931.45
2019-05-29T07:42:21.186Z,97926.52
2019-05-29T07:44:58.193Z,97947.41
2019-05-29T07:47:31.400Z,97953.63
2019-05-29T07:50:03.240Z,97950.10
2019-05-29T07:52:35.295Z,97947.74
2019-05-29T07:55:10.152Z,97954.61
2019-05-29T07:57:42.836Z,97957.36
2019-05-29T08:00:17.805Z,97958.55
2019-05-29T08:02:51.102Z,97961.25
2019-05-29T08:05:23.479Z,97963.81
2019-05-29T08:07:56.382Z,97965.36
2019-05-29T08:10:28.216Z,97980.41
2019-05-29T08:13:00.422Z,97977.70
2019-05-29T08:15:33.019Z,97988.05
2019-05-29T08:18:05.899Z,97986.16
2019-05-29T08:20:39.851Z,97989.73
2019-05-29T08:23:12.199Z,97994.36
2019-05-29T08:25:45.345Z,97978.64
2019-05-29T08:28:17.446Z,97995.47
2019-05-29T08:30:56.062Z,98000.62
2019-05-29T08:33:26.164Z,98000.36
2019-05-29T08:36:00.345Z,98004.69
2019-05-29T08:38:32.240Z,98008.02
2019-05-29T08:41:05.988Z,98019.13
2019-05-29T08:43:39.102Z,98029.75
2019-05-29T08:46:10.830Z,98014.70
2019-05-29T08:48:43.766Z,98024.00
2019-05-29T08:51:16.782Z,98045.94
2019-05-29T08:53:51.868Z,98000.55
2019-05-29T08:56:24.063Z,98036.73
2019-05-29T08:58:57.343Z,98049.21
2019-05-29T09:01:30.840Z,98054.60
2019-05-29T09:04:07.584Z,98037.25
2019-05-29T09:06:39.448Z,98057.85
2019-05-29T09:09:12.600Z,98061.51
2019-05-29T09:11:47.856Z,98091.39
2019-05-29T09:14:21.768Z,98069.05
2019-05-29T09:16:55.328Z,98070.67
2019-05-29T09:19:27.897Z,98055.98
2019-05-29T09:22:01.244Z,98095.89
2019-05-29T09:24:35.697Z,98063.97
2019-05-29T09:27:08.360Z,98086.80
2019-05-29T09:29:41.276Z,98090.67
2019-05-29T09:32:16.616Z,98092.59
2019-05-29T09:34:49.164Z,98101.57
2019-05-29T09:37:22.708Z,98100.72
2019-05-29T09:39:55.898Z,98104.26
2019-05-29T09:42:29.269Z,98106.90
2019-05-29T09:45:01.335Z,98117.22
2019-05-29T09:47:33.142Z,98134.33
2019-05-29T09:50:05.951Z,98135.23
2019-05-29T09:52:40.021Z,98123.21
2019-05-29T09:55:13.725Z,98144.11
2019-05-29T09:57:45.657Z,98137.58
2019-05-29T10:00:20.911Z,98149.92
2019-05-29T10:02:55.566Z,98153.93
2019-05-29T10:05:28.021Z,98162.13
2019-05-29T10:08:00.088Z,98158.06
2019-05-29T10:10:33.186Z,98154.69
2019-05-29T10:13:06.457Z,98158.02
2019-05-29T10:15:39.558Z,98146.73
2019-05-29T10:18:30.408Z,98145.91
2019-05-29T10:20:46.452Z,98142.02
2019-05-29T10:23:21.394Z,98141.72
2019-05-29T10:25:56.435Z,98148.02
2019-05-29T10:28:48.383Z,98164.40
2019-05-29T10:31:05.363Z,98157.16
2019-05-29T10:33:38.042Z,98148.77
2019-05-29T10:36:10.053Z,98173.41
2019-05-29T10:38:44.343Z,98164.14
2019-05-29T10:41:18.797Z,98171.87
2019-05-29T10:43:51.475Z,98170.35
2019-05-29T10:46:25.680Z,98168.67
2019-05-29T10:48:58.742Z,98181.28
2019-05-29T10:51:31.874Z,98178.47
2019-05-29T10:54:06.343Z,98175.52
2019-05-29T10:56:38.119Z,98177.50
2019-05-29T10:59:13.689Z,98179.66
2019-05-29T11:01:47.081Z,98199.72
2019-05-29T11:04:19.178Z,98198.36
2019-05-29T11:06:52.514Z,98195.37
2019-05-29T11:09:25.178Z,98193.20
2019-05-29T11:11:57.781Z,98196.69
2019-05-29T11:14:31.752Z,98200.22
2019-05-29T11:17:04.519Z,98182.34
2019-05-29T11:19:37.189Z,98182.34
2019-05-29T11:22:25.333Z,98212.63
2019-05-29T11:24:44.373Z,98198.25
2019-05-29T11:27:16.006Z,98223.50
2019-05-29T11:29:48.767Z,98214.20
2019-05-29T11:32:20.739Z,98219.42
2019-05-29T11:34:55.659Z,98221.16
2019-05-29T11:37:28.394Z,98223.58
2019-05-29T11:40:01.393Z,98225.41
2019-05-29T11:42:33.615Z,98228.49
2019-05-29T11:45:08.573Z,98223.27
2019-05-29T11:47:42.457Z,98224.45
2019-05-29T11:50:19.592Z,98230.18
2019-05-29T11:52:50.316Z,98236.12
2019-05-29T11:55:24.512Z,98238.50
2019-05-29T11:58:00.100Z,98233.52
2019-05-29T12:00:33.506Z,98248.88
2019-05-29T12:03:07.461Z,98248.45
2019-05-29T12:05:41.404Z,98254.30
2019-05-29T12:08:13.746Z,98237.95
2019-05-29T12:10:47.952Z,98257.80
2019-05-29T12:13:19.753Z,98253.88
2019-05-29T12:15:55.792Z,98246.73
2019-05-29T12:18:29.685Z,98253.33
2019-05-29T12:21:02.895Z,98257.83
2019-05-29T12:23:36.432Z,98266.89
2019-05-29T12:26:21.755Z,98273.41
2019-05-29T12:28:43.363Z,98268.00
2019-05-29T12:31:15.663Z,98273.77
2019-05-29T12:33:48.903Z,98264.67
2019-05-29T12:36:23.325Z,98258.64
2019-05-29T12:38:57.976Z,98260.35
2019-05-29T12:41:31.638Z,98242.62
2019-05-29T12:44:06.234Z,98257.80
2019-05-29T12:46:39.995Z,98262.83
2019-05-29T12:49:12.650Z,98269.93
2019-05-29T12:51:46.056Z,98270.69
2019-05-29T12:54:18.236Z,98259.00
2019-05-29T12:56:51.499Z,98274.62
2019-05-29T12:59:23.605Z,98254.91
2019-05-29T13:01:56.489Z,98286.13
2019-05-29T13:04:28.368Z,98281.45
2019-05-29T13:07:00.536Z,98277.27
2019-05-29T13:09:33.861Z,98288.34
2019-05-29T13:12:10.053Z,98289.32
2019-05-29T13:14:41.811Z,98289.73
2019-05-29T13:17:14.202Z,98280.33
2019-05-29T13:19:46.191Z,98295.34
2019-05-29T13:22:18.377Z,98283.20
2019-05-29T13:24:52.858Z,98307.38
2019-05-29T13:27:26.373Z,98301.64
2019-05-29T13:30:01.718Z,98293.28
2019-05-29T13:32:35.473Z,98285.80
2019-05-29T13:35:08.073Z,98311.88
2019-05-29T13:37:41.293Z,98326.36
2019-05-29T13:40:15.331Z,98309.02
2019-05-29T13:42:48.815Z,98336.02
2019-05-29T13:45:22.146Z,98325.31
2019-05-29T13:47:55.129Z,98327.04
2019-05-29T13:50:30.040Z,98348.23
2019-05-29T13:53:03.637Z,98348.23
2019-05-29T13:55:37.674Z,98353.05
2019-05-29T13:58:09.591Z,98344.66
2019-05-29T14:00:42.730Z,98338.41
2019-05-29T14:03:15.131Z,98325.10
2019-05-29T14:05:48.657Z,98334.61
2019-05-29T14:08:20.813Z,98352.49
2019-05-29T14:10:52.498Z,98335.16
2019-05-29T14:13:24.396Z,98341.45
2019-05-29T14:15:56.664Z,98351.40
2019-05-29T14:18:28.619Z,98340.56
2019-05-29T14:21:00.934Z,98341.80
2019-05-29T14:23:35.186Z,98340.00
2019-05-29T14:26:11.090Z,98332.47
2019-05-29T14:28:44.725Z,98349.00
2019-05-29T14:31:17.434Z,98354.55
2019-05-29T14:33:50.487Z,98353.39
2019-05-29T14:36:23.436Z,98355.45
2019-05-29T14:38:56.721Z,98344.84
2019-05-29T14:41:30.798Z,98354.55
2019-05-29T14:44:03.745Z,98345.68
2019-05-29T14:46:39.014Z,98341.94
2019-05-29T14:49:13.531Z,98337.88
2019-05-29T14:51:49.785Z,98337.88
2019-05-29T14:54:40.548Z,98348.05
2019-05-29T14:56:58.915Z,98345.39
2019-05-29T14:59:32.711Z,98350.31
2019-05-29T15:02:14.537Z,98340.42
2019-05-29T15:04:40.434Z,98346.55
2019-05-29T15:07:14.033Z,98344.17
2019-05-29T15:09:46.518Z,98347.12
2019-05-29T15:12:19.713Z,98347.41
2019-05-29T15:14:53.080Z,98359.59
2019-05-29T15:17:28.501Z,98350.86
2019-05-29T15:20:02.342Z,98342.73
2019-05-29T15:22:37.376Z,98350.47
2019-05-29T15:25:19.975Z,98358.34
2019-05-29T15:27:49.187Z,98362.81
2019-05-29T15:30:24.118Z,98358.84
2019-05-29T15:32:58.535Z,98362.58
2019-05-29T15:35:30.857Z,98371.09
2019-05-29T15:38:06.556Z,98374.87
2019-05-29T15:40:43.231Z,98380.80
2019-05-29T15:43:17.199Z,98379.44
2019-05-29T15:45:50.417Z,98380.54
2019-05-29T15:48:25.218Z,98393.73
2019-05-29T15:50:57.345Z,98396.41
2019-05-29T15:53:29.597Z,98399.20
2019-05-29T15:56:18.198Z,98397.60
2019-05-29T15:58:38.756Z,98404.66
2019-05-29T16:01:11.674Z,98410.69
2019-05-29T16:03:48.788Z,98410.92
2019-05-29T16:06:22.351Z,98412.33
2019-05-29T16:08:57.970Z,98419.91
2019-05-29T16:11:30.444Z,98419.14
2019-05-29T16:14:03.822Z,98424.23
2019-05-29T16:16:35.849Z,98430.00
2019-05-29T16:19:08.571Z,98436.40
2019-05-29T16:21:40.284Z,98439.17
2019-05-29T16:24:12.897Z,98442.79
2019-05-29T16:26:46.247Z,98442.82
2019-05-29T16:29:20.169Z,98446.94
2019-05-29T16:31:53.242Z,98445.35
2019-05-29T16:34:26.630Z,98447.25
2019-05-29T16:36:58.634Z,98446.72
2019-05-29T16:39:43.236Z,98457.94
2019-05-29T16:42:24.481Z,98456.34
2019-05-29T16:45:01.707Z,98460.44
2019-05-29T16:47:45.675Z,98454.39
2019-05-29T16:50:23.832Z,98453.08
2019-05-29T16:52:56.455Z,98454.45
2019-05-29T16:55:28.139Z,98448.18
2019-05-29T16:58:04.212Z,98444.66
2019-05-29T17:00:36.608Z,98447.09
2019-05-29T17:03:09.325Z,98458.55
2019-05-29T17:05:42.717Z,98460.16
2019-05-29T17:08:16.029Z,98461.80
2019-05-29T17:10:53.885Z,98460.19
2019-05-29T17:13:27.467Z,98463.98
2019-05-29T17:16:00.066Z,98458.00
2019-05-29T17:18:33.679Z,98460.19
2019-05-29T17:21:06.117Z,98456.66
2019-05-29T17:23:41.525Z,98453.39
2019-05-29T17:26:14.679Z,98452.85
2019-05-29T17:28:47.782Z,98446.56
2019-05-29T17:31:21.224Z,98454.98
2019-05-29T17:33:56.617Z,98459.25
2019-05-29T17:36:31.576Z,98462.30
2019-05-29T17:39:07.448Z,98463.90
2019-05-29T17:41:40.794Z,98471.54
2019-05-29T17:44:15.433Z,98467.98
2019-05-29T17:46:47.860Z,98475.22
2019-05-29T17:49:22.571Z,98478.81
2019-05-29T17:51:53.551Z,98480.75
2019-05-29T17:54:27.767Z,98478.23
2019-05-29T17:57:03.035Z,98482.55
2019-05-29T17:59:35.337Z,98482.73
2019-05-29T18:02:07.020Z,98490.17
2019-05-29T18:04:39.498Z,98488.81
2019-05-29T18:07:13.825Z,98493.45
2019-05-29T18:09:45.925Z,98509.27
2019-05-29T18:12:19.053Z,98520.72
2019-05-29T18:14:53.984Z,98513.11
2019-05-29T18:17:27.752Z,98522.87
2019-05-29T18:20:00.520Z,98523.44
2019-05-29T18:22:33.938Z,98531.08
2019-05-29T18:25:10.496Z,98532.20
2019-05-29T18:27:44.609Z,98530.56
2019-05-29T18:30:20.211Z,98540.92
2019-05-29T18:32:53.056Z,98541.47
2019-05-29T18:35:27.022Z,98541.76
2019-05-29T18:38:00.570Z,98546.09
2019-05-29T18:40:32.602Z,98552.64
2019-05-29T18:43:07.099Z,98551.79
2019-05-29T18:45:41.331Z,98561.55
2019-05-29T18:48:14.623Z,98562.09
2019-05-29T18:50:46.322Z,98562.92
2019-05-29T18:53:20.715Z,98566.20
2019-05-29T18:55:52.798Z,98569.44
2019-05-29T18:58:24.611Z,98568.87
2019-05-29T19:00:58.682Z,98575.13
2019-05-29T19:03:32.591Z,98575.92
2019-05-29T19:06:05.322Z,98579.99
2019-05-29T19:08:38.877Z,98577.80
2019-05-29T19:11:10.812Z,98575.08
2019-05-29T19:13:45.610Z,98576.68
2019-05-29T19:16:18.970Z,98582.35
2019-05-29T19:18:51.901Z,98586.75
2019-05-29T19:21:24.558Z,98583.20
2019-05-29T19:23:56.555Z,98580.16
2019-05-29T19:26:33.773Z,98585.61
2019-05-29T19:29:04.344Z,98583.12
2019-05-29T19:31:37.038Z,98587.61
2019-05-29T19:34:09.441Z,98592.28
2019-05-29T19:36:43.912Z,98594.70
2019-05-29T19:39:19.146Z,98596.24
2019-05-29T19:41:51.843Z,98593.48
2019-05-29T19:44:24.138Z,98588.20
2019-05-29T19:46:58.900Z,98590.90
2019-05-29T19:49:31.160Z,98591.73
2019-05-29T19:52:04.633Z,98595.49
2019-05-29T19:54:39.014Z,98590.52
2019-05-29T19:57:11.454Z,98603.23
2019-05-29T19:59:47.639Z,98607.06
2019-05-29T20:02:24.382Z,98609.30
2019-05-29T20:05:01.649Z,98616.11
2019-05-29T20:07:37.557Z,98621.29
2019-05-29T20:10:12.969Z,98615.02
2019-05-29T20:12:46.701Z,98620.28
2019-05-29T20:15:20.605Z,98625.20
2019-05-29T20:17:57.004Z,98625.20
2019-05-29T20:20:30.348Z,98620.33
2019-05-29T20:23:04.580Z,98618.56
2019-05-29T20:25:37.027Z,98628.00
2019-05-29T20:28:11.387Z,98628.50
2019-05-29T20:30:45.596Z,98626.94
2019-05-29T20:33:20.498Z,98624.89
2019-05-29T20:35:52.710Z,98624.89
2019-05-29T20:38:26.675Z,98625.45
2019-05-29T20:40:59.378Z,98635.45
2019-05-29T20:43:31.630Z,98630.84
2019-05-29T20:46:05.873Z,98638.97
2019-05-29T20:48:39.634Z,98639.30
2019-05-29T20:51:11.293Z,98640.06
2019-05-29T20:53:46.517Z,98642.52
2019-05-29T20:56:19.606Z,98641.66
2019-05-29T20:58:53.378Z,98644.70
2019-05-29T21:01:25.891Z,98647.98
2019-05-29T21:04:00.515Z,98647.75
2019-05-29T21:06:34.508Z,98649.11
2019-05-29T21:09:09.598Z,98654.05
2019-05-29T21:11:43.999Z,98662.53
2019-05-29T21:14:19.600Z,98661.89
2019-05-29T21:16:52.989Z,98664.70
2019-05-29T21:19:25.962Z,98671.02
2019-05-29T21:21:59.005Z,98671.70
2019-05-29T21:24:34.546Z,98681.31
2019-05-29T21:27:09.016Z,98682.44
2019-05-29T21:29:45.531Z,98680.78
2019-05-29T21:32:20.319Z,98674.53
2019-05-29T21:34:53.394Z,98671.02
2019-05-29T21:37:26.776Z,98673.47
2019-05-29T21:40:00.419Z,98672.64
2019-05-29T21:42:32.249Z,98676.40
2019-05-29T21:45:06.978Z,98671.05
2019-05-29T21:47:41.509Z,98671.50
2019-05-29T21:50:15.371Z,98678.04
2019-05-29T21:52:47.673Z,98675.79
2019-05-29T21:55:22.554Z,98684.19
2019-05-29T21:57:57.336Z,98676.83
2019-05-29T22:00:40.081Z,98690.66
2019-05-29T22:03:13.994Z,98680.78
2019-05-29T22:05:49.137Z,98681.05
2019-05-29T22:08:22.577Z,98674.39
2019-05-29T22:10:55.579Z,98679.23
2019-05-29T22:13:27.394Z,98676.98
2019-05-29T22:16:01.082Z,98689.45
2019-05-29T22:18:36.540Z,98686.70
2019-05-29T22:21:11.568Z,98680.40
2019-05-29T22:23:43.705Z,98678.34
2019-05-29T22:26:15.327Z,98667.92
2019-05-29T22:28:48.725Z,98666.30
2019-05-29T22:31:21.372Z,98670.84
2019-05-29T22:33:55.418Z,98668.28
2019-05-29T22:36:28.632Z,98670.73
2019-05-29T22:39:01.834Z,98668.91
2019-05-29T22:41:35.685Z,98675.67
2019-05-29T22:44:07.554Z,98675.14
2019-05-29T22:46:41.446Z,98681.75
2019-05-29T22:49:14.487Z,98671.56
2019-05-29T22:51:47.521Z,98673.05
2019-05-29T22:54:22.400Z,98666.84
2019-05-29T22:56:57.996Z,98674.28
2019-05-29T22:59:33.048Z,98678.50
2019-05-29T23:02:05.089Z,98676.54
2019-05-29T23:04:37.978Z,98677.94
2019-05-29T23:07:14.187Z,98675.71
2019-05-29T23:09:49.444Z,98670.50
2019-05-29T23:12:23.910Z,98673.72
2019-05-29T23:14:56.358Z,98677.03
2019-05-29T23:17:30.773Z,98677.86
2019-05-29T23:20:04.159Z,98672.09
2019-05-29T23:22:39.642Z,98678.02
2019-05-29T23:25:11.800Z,98669.94
2019-05-29T23:27:46.121Z,98669.34
2019-05-29T23:30:19.664Z,98672.88
2019-05-29T23:32:57.190Z,98678.32
2019-05-29T23:35:28.721Z,98681.53
2019-05-29T23:38:03.354Z,98681.00
2019-05-29T23:40:35.789Z,98678.78
2019-05-29T23:43:07.744Z,98671.16
2019-05-29T23:45:40.218Z,98676.22
2019-05-29T23:48:13.333Z,98679.53
2019-05-29T23:50:47.070Z,98674.97
2019-05-29T23:53:19.238Z,98677.88
2019-05-29T23:55:51.905Z,98678.03
2019-05-29T23:58:25.127Z,98679.12
