createdAt,value
2022-09-14T00:01:44.341Z,1.00
2022-09-14T00:04:15.244Z,1.00
2022-09-14T00:06:46.379Z,1.00
2022-09-14T00:09:17.902Z,1.00
2022-09-14T00:11:46.544Z,1.00
2022-09-14T00:14:15.344Z,1.00
2022-09-14T00:16:45.127Z,1.00
2022-09-14T00:19:20.397Z,1.00
2022-09-14T00:21:53.440Z,1.00
2022-09-14T00:24:22.573Z,1.00
2022-09-14T00:26:51.260Z,1.00
2022-09-14T00:29:20.716Z,1.00
2022-09-14T00:31:48.856Z,1.00
2022-09-14T00:34:18.931Z,1.00
2022-09-14T00:36:51.532Z,1.00
2022-09-14T00:39:24.616Z,1.00
2022-09-14T00:41:53.329Z,1.00
2022-09-14T00:45:01.761Z,1.00
2022-09-14T00:47:32.776Z,1.00
2022-09-14T00:50:04.456Z,1.00
2022-09-14T00:52:38.022Z,1.00
2022-09-14T00:55:10.149Z,1.00
2022-09-14T00:57:42.728Z,1.00
2022-09-14T01:00:14.593Z,1.00
2022-09-14T01:02:42.574Z,1.00
2022-09-14T01:05:12.887Z,1.00
2022-09-14T01:08:21.420Z,1.00
2022-09-14T01:11:12.698Z,1.00
2022-09-14T01:13:52.499Z,1.00
2022-09-14T01:16:30.437Z,1.00
2022-09-14T01:19:03.225Z,1.00
2022-09-14T01:21:35.658Z,1.00
2022-09-14T01:24:15.867Z,1.00
2022-09-14T01:27:24.484Z,1.00
2022-09-14T01:30:04.393Z,1.00
2022-09-14T01:32:40.183Z,1.00
2022-09-14T01:35:16.151Z,1.00
2022-09-14T01:37:48.538Z,1.00
2022-09-14T01:40:27.192Z,1.00
2022-09-14T01:43:03.082Z,1.00
2022-09-14T01:45:32.909Z,1.00
2022-09-14T01:48:07.520Z,1.00
2022-09-14T01:50:42.500Z,1.00
2022-09-14T01:53:15.938Z,1.00
2022-09-14T01:55:49.250Z,1.00
2022-09-14T01:58:26.107Z,1.00
2022-09-14T02:00:57.135Z,1.00
2022-09-14T02:03:30.214Z,1.00
2022-09-14T02:06:06.365Z,1.00
2022-09-14T02:08:35.584Z,1.00
2022-09-14T02:11:03.807Z,1.00
2022-09-14T02:13:33.684Z,1.00
2022-09-14T02:18:31.473Z,1.00
2022-09-14T02:21:04.951Z,1.00
2022-09-14T02:23:33.149Z,1.00
2022-09-14T02:26:01.784Z,1.00
2022-09-14T02:28:29.919Z,1.00
2022-09-14T02:31:10.057Z,1.00
2022-09-14T02:33:46.775Z,1.00
2022-09-14T02:36:29.617Z,1.00
2022-09-14T02:39:03.751Z,1.00
2022-09-14T02:41:42.110Z,1.00
2022-09-14T02:44:26.161Z,1.00
2022-09-14T02:47:04.854Z,1.00
2022-09-14T02:49:45.135Z,1.00
2022-09-14T02:52:19.563Z,1.00
2022-09-14T02:54:59.244Z,1.00
2022-09-14T02:57:27.729Z,1.00
2022-09-14T02:59:56.509Z,1.00
2022-09-14T03:02:26.283Z,1.00
2022-09-14T03:04:54.437Z,1.00
2022-09-14T03:07:22.456Z,1.00
2022-09-14T03:09:50.508Z,1.00
2022-09-14T03:12:18.640Z,1.00
2022-09-14T03:14:46.714Z,1.00
2022-09-14T03:17:14.789Z,1.00
2022-09-14T03:19:44.192Z,1.00
2022-09-14T03:22:12.229Z,1.00
2022-09-14T03:24:40.307Z,1.00
2022-09-14T03:27:08.396Z,1.00
2022-09-14T03:29:36.488Z,1.00
2022-09-14T03:32:04.645Z,1.00
2022-09-14T03:34:32.778Z,1.00
2022-09-14T03:37:02.247Z,1.00
2022-09-14T03:39:30.468Z,1.00
2022-09-14T03:41:58.517Z,1.00
2022-09-14T03:44:26.701Z,1.00
2022-09-14T03:46:54.848Z,1.00
2022-09-14T03:49:22.923Z,1.00
2022-09-14T03:51:51.137Z,1.00
2022-09-14T03:54:20.561Z,1.00
2022-09-14T03:56:48.599Z,1.00
2022-09-14T03:59:16.697Z,1.00
2022-09-14T04:01:44.753Z,1.00
2022-09-14T04:04:13.478Z,1.00
2022-09-14T04:06:42.429Z,1.00
2022-09-14T04:09:10.760Z,1.00
2022-09-14T04:11:40.151Z,1.00
2022-09-14T04:14:08.435Z,1.00
2022-09-14T04:16:36.847Z,1.00
2022-09-14T04:19:05.137Z,1.00
2022-09-14T04:21:34.026Z,1.00
2022-09-14T04:26:46.529Z,1.00
2022-09-14T04:29:15.245Z,1.00
2022-09-14T04:31:43.381Z,1.00
2022-09-14T04:34:14.526Z,1.00
2022-09-14T04:36:42.964Z,1.00
2022-09-14T04:39:15.232Z,1.00
2022-09-14T04:41:44.775Z,1.00
2022-09-14T04:44:13.608Z,1.00
2022-09-14T04:46:46.572Z,1.00
2022-09-14T04:49:16.586Z,1.00
2022-09-14T04:51:44.785Z,1.00
2022-09-14T04:54:16.945Z,1.00
2022-09-14T04:56:46.824Z,1.00
2022-09-14T04:59:16.293Z,1.00
2022-09-14T05:01:48.033Z,1.00
2022-09-14T05:04:16.975Z,1.00
2022-09-14T05:06:45.737Z,1.00
2022-09-14T05:09:17.437Z,1.00
2022-09-14T05:11:47.423Z,1.00
2022-09-14T05:14:15.995Z,1.00
2022-09-14T05:16:45.512Z,1.00
2022-09-14T05:19:19.357Z,1.00
2022-09-14T05:21:48.141Z,1.00
2022-09-14T05:24:18.507Z,1.00
2022-09-14T05:26:48.572Z,1.00
2022-09-14T05:29:19.741Z,1.00
2022-09-14T05:31:48.409Z,1.00
2022-09-14T05:34:17.097Z,1.00
2022-09-14T05:36:45.108Z,1.00
2022-09-14T05:39:13.685Z,1.00
2022-09-14T05:41:41.825Z,1.00
2022-09-14T05:44:11.179Z,1.00
2022-09-14T05:46:39.280Z,1.00
2022-09-14T05:49:07.611Z,1.00
2022-09-14T05:51:35.838Z,1.00
2022-09-14T05:54:09.364Z,1.00
2022-09-14T05:56:37.522Z,1.00
2022-09-14T05:59:05.826Z,1.00
2022-09-14T06:01:35.343Z,1.00
2022-09-14T06:04:04.590Z,1.00
2022-09-14T06:06:33.876Z,1.00
2022-09-14T06:09:02.809Z,1.00
2022-09-14T06:11:37.307Z,1.00
2022-09-14T06:14:07.469Z,1.00
2022-09-14T06:16:36.822Z,1.00
2022-09-14T06:19:05.504Z,1.00
2022-09-14T06:21:36.077Z,1.00
2022-09-14T06:24:05.444Z,1.00
2022-09-14T06:26:34.187Z,1.00
2022-09-14T06:29:02.425Z,1.00
2022-09-14T06:31:30.537Z,1.00
2022-09-14T06:34:00.017Z,1.00
2022-09-14T06:36:29.812Z,1.00
2022-09-14T06:39:00.001Z,1.00
2022-09-14T06:41:30.599Z,1.00
2022-09-14T06:44:01.554Z,1.00
2022-09-14T06:46:33.067Z,1.00
2022-09-14T06:49:06.338Z,1.00
2022-09-14T06:51:38.819Z,1.00
2022-09-14T06:54:09.294Z,1.00
2022-09-14T06:56:40.804Z,1.00
2022-09-14T06:59:15.097Z,1.00
2022-09-14T07:01:45.294Z,1.00
2022-09-14T07:04:15.025Z,1.00
2022-09-14T07:06:49.389Z,1.00
2022-09-14T07:09:19.368Z,1.00
2022-09-14T07:11:47.619Z,1.00
2022-09-14T07:14:16.751Z,1.00
2022-09-14T07:16:44.773Z,1.00
2022-09-14T07:19:16.055Z,1.00
2022-09-14T07:21:44.409Z,1.00
2022-09-14T07:24:14.853Z,1.00
2022-09-14T07:26:43.565Z,1.00
2022-09-14T07:29:14.473Z,1.00
2022-09-14T07:31:45.461Z,1.00
2022-09-14T07:34:15.380Z,1.00
2022-09-14T07:36:44.273Z,1.00
2022-09-14T07:39:14.965Z,1.00
2022-09-14T07:41:44.342Z,1.00
2022-09-14T07:44:16.804Z,1.00
2022-09-14T07:46:46.925Z,1.00
2022-09-14T07:49:17.660Z,1.00
2022-09-14T07:51:46.318Z,1.00
2022-09-14T07:54:17.405Z,1.00
2022-09-14T07:56:45.817Z,1.00
2022-09-14T08:02:06.086Z,1.00
2022-09-14T08:04:38.579Z,1.00
2022-09-14T08:07:07.839Z,1.00
2022-09-14T08:09:36.166Z,1.00
2022-09-14T08:12:05.524Z,1.00
2022-09-14T08:14:33.725Z,1.00
2022-09-14T08:17:02.296Z,1.00
2022-09-14T08:19:30.398Z,1.00
2022-09-14T08:21:59.736Z,1.00
2022-09-14T08:24:27.949Z,1.00
2022-09-14T08:26:56.119Z,1.00
2022-09-14T08:29:24.203Z,1.00
2022-09-14T08:31:53.133Z,1.00
2022-09-14T08:34:21.608Z,1.00
2022-09-14T08:36:50.146Z,1.00
2022-09-14T08:39:20.049Z,1.00
2022-09-14T08:41:54.365Z,1.00
2022-09-14T08:44:28.254Z,1.00
2022-09-14T08:47:02.518Z,1.00
2022-09-14T08:49:44.327Z,1.00
2022-09-14T08:52:23.077Z,1.00
2022-09-14T08:54:56.443Z,1.00
2022-09-14T08:57:34.562Z,1.00
2022-09-14T09:00:10.284Z,1.00
2022-09-14T09:02:56.847Z,1.00
2022-09-14T09:05:37.059Z,1.00
2022-09-14T09:08:17.323Z,1.00
2022-09-14T09:10:48.779Z,1.00
2022-09-14T09:13:24.632Z,1.00
2022-09-14T09:15:56.230Z,1.00
2022-09-14T09:18:35.891Z,1.00
2022-09-14T09:21:10.880Z,1.00
2022-09-14T09:23:39.524Z,1.00
2022-09-14T09:26:17.120Z,1.00
2022-09-14T09:28:50.427Z,1.00
2022-09-14T09:31:21.291Z,1.00
2022-09-14T09:34:15.549Z,1.00
2022-09-14T09:36:48.079Z,1.00
2022-09-14T09:39:17.012Z,1.00
2022-09-14T09:41:52.586Z,1.00
2022-09-14T09:44:20.718Z,1.00
2022-09-14T09:46:53.867Z,1.00
2022-09-14T09:49:25.971Z,1.00
2022-09-14T09:51:54.597Z,1.00
2022-09-14T09:54:30.768Z,1.00
2022-09-14T09:57:03.663Z,1.00
2022-09-14T09:59:36.356Z,1.00
2022-09-14T10:02:27.269Z,1.00
2022-09-14T10:05:02.908Z,1.00
2022-09-14T10:07:34.355Z,1.00
2022-09-14T10:10:07.056Z,1.00
2022-09-14T10:12:38.753Z,1.00
2022-09-14T10:15:22.556Z,1.00
2022-09-14T10:18:07.299Z,1.00
2022-09-14T10:20:36.787Z,1.00
2022-09-14T10:23:27.089Z,1.00
2022-09-14T10:26:26.723Z,1.00
2022-09-14T10:29:16.212Z,1.00
2022-09-14T10:31:47.169Z,1.00
2022-09-14T10:34:20.466Z,1.00
2022-09-14T10:37:00.993Z,1.00
2022-09-14T10:39:40.775Z,1.00
2022-09-14T10:42:19.321Z,1.00
2022-09-14T10:45:08.591Z,1.00
2022-09-14T10:48:02.426Z,1.00
2022-09-14T10:50:45.726Z,1.00
2022-09-14T10:53:28.629Z,1.00
2022-09-14T10:56:03.836Z,1.00
2022-09-14T10:58:47.653Z,1.00
2022-09-14T11:01:33.357Z,1.00
2022-09-14T11:04:25.136Z,1.00
2022-09-14T11:07:03.274Z,1.00
2022-09-14T11:09:39.551Z,1.00
2022-09-14T11:12:16.261Z,1.00
2022-09-14T11:15:02.453Z,1.00
2022-09-14T11:18:02.832Z,1.00
2022-09-14T11:20:44.205Z,1.00
2022-09-14T11:23:28.515Z,1.00
2022-09-14T11:26:00.925Z,1.00
2022-09-14T11:28:35.093Z,1.00
2022-09-14T11:31:08.142Z,1.00
2022-09-14T11:33:44.420Z,1.00
2022-09-14T11:36:20.310Z,1.00
2022-09-14T11:38:54.251Z,1.00
2022-09-14T11:41:31.651Z,1.00
2022-09-14T11:44:05.567Z,1.00
2022-09-14T11:46:39.325Z,1.00
2022-09-14T11:49:18.736Z,1.00
2022-09-14T11:51:55.008Z,1.00
2022-09-14T11:54:24.857Z,1.00
2022-09-14T11:56:58.866Z,1.00
2022-09-14T11:59:50.317Z,1.00
2022-09-14T12:03:13.568Z,1.00
2022-09-14T12:05:44.904Z,1.00
2022-09-14T12:08:37.252Z,1.00
2022-09-14T12:11:35.832Z,1.00
2022-09-14T12:14:31.791Z,1.00
2022-09-14T12:17:38.772Z,1.00
2022-09-14T12:20:41.856Z,1.00
2022-09-14T12:23:24.261Z,1.00
2022-09-14T12:26:39.394Z,1.00
2022-09-14T12:29:36.359Z,1.00
2022-09-14T12:32:43.325Z,1.00
2022-09-14T12:35:47.479Z,1.00
2022-09-14T12:39:01.074Z,1.00
2022-09-14T12:42:03.770Z,1.00
2022-09-14T12:44:42.804Z,1.00
2022-09-14T12:47:59.997Z,1.00
2022-09-14T12:50:34.928Z,1.00
2022-09-14T12:53:26.712Z,1.00
2022-09-14T12:56:05.803Z,1.00
2022-09-14T12:58:59.830Z,1.00
2022-09-14T13:01:44.963Z,1.00
2022-09-14T13:04:17.869Z,1.00
2022-09-14T13:06:48.252Z,1.00
2022-09-14T13:09:21.734Z,1.00
2022-09-14T13:11:58.450Z,1.00
2022-09-14T13:14:30.655Z,1.00
2022-09-14T13:17:03.272Z,1.00
2022-09-14T13:19:33.886Z,1.00
2022-09-14T13:22:03.900Z,1.00
2022-09-14T13:24:47.187Z,1.00
2022-09-14T13:27:23.717Z,1.00
2022-09-14T13:30:01.932Z,1.00
2022-09-14T13:32:30.297Z,1.00
2022-09-14T13:34:59.051Z,1.00
2022-09-14T13:37:27.170Z,1.00
2022-09-14T13:39:58.466Z,1.00
2022-09-14T13:42:28.570Z,1.00
2022-09-14T13:44:56.899Z,1.00
2022-09-14T13:47:26.878Z,1.00
2022-09-14T13:49:55.952Z,1.00
2022-09-14T13:55:29.428Z,1.00
2022-09-14T13:58:20.985Z,1.00
2022-09-14T14:00:57.135Z,7.20
2022-09-14T14:03:33.867Z,18.80
2022-09-14T14:06:20.332Z,4.90
2022-09-14T14:08:57.124Z,27.90
2022-09-14T14:11:32.291Z,36.10
2022-09-14T14:14:14.703Z,49.90
2022-09-14T14:16:43.151Z,63.40
2022-09-14T14:19:30.899Z,72.30
2022-09-14T14:22:20.645Z,81.20
2022-09-14T14:27:43.985Z,91.10
2022-09-14T14:30:18.733Z,58.00
2022-09-14T14:32:51.820Z,25.20
2022-09-14T14:35:22.801Z,89.40
2022-09-14T14:37:53.901Z,82.60
2022-09-14T14:40:23.200Z,80.00
2022-09-14T14:42:52.816Z,78.60
2022-09-14T14:45:26.455Z,44.50
2022-09-14T14:47:56.577Z,21.90
2022-09-14T14:50:28.036Z,62.80
2022-09-14T14:52:56.856Z,94.10
2022-09-14T14:55:27.505Z,96.20
2022-09-14T14:57:59.684Z,61.50
2022-09-14T15:00:33.147Z,99.10
2022-09-14T15:03:01.793Z,98.80
2022-09-14T15:05:31.049Z,58.90
2022-09-14T15:07:59.775Z,62.00
2022-09-14T15:10:30.617Z,64.30
2022-09-14T15:12:58.800Z,66.60
2022-09-14T15:15:29.754Z,60.40
2022-09-14T15:17:58.444Z,66.40
2022-09-14T15:20:27.094Z,52.40
2022-09-14T15:22:55.242Z,43.70
2022-09-14T15:25:23.388Z,36.00
2022-09-14T15:27:51.427Z,37.10
2022-09-14T15:30:19.766Z,34.40
2022-09-14T15:32:49.258Z,34.10
2022-09-14T15:35:17.548Z,28.80
2022-09-14T15:37:47.267Z,26.20
2022-09-14T15:40:15.714Z,20.10
2022-09-14T15:42:43.994Z,24.50
2022-09-14T15:45:12.728Z,27.00
2022-09-14T15:47:43.570Z,34.30
2022-09-14T15:50:12.961Z,47.20
2022-09-14T15:52:41.247Z,30.60
2022-09-14T15:55:11.720Z,57.30
2022-09-14T15:57:40.881Z,60.00
2022-09-14T16:00:12.448Z,37.00
2022-09-14T16:02:44.234Z,68.80
2022-09-14T16:05:16.097Z,71.40
2022-09-14T16:07:44.049Z,13.80
2022-09-14T16:10:12.213Z,67.90
2022-09-14T16:12:40.258Z,33.10
2022-09-14T16:15:10.413Z,8.40
2022-09-14T16:17:38.521Z,70.70
2022-09-14T16:20:10.061Z,78.20
2022-09-14T16:22:39.468Z,42.40
2022-09-14T16:25:07.972Z,31.10
2022-09-14T16:27:36.028Z,89.50
2022-09-14T16:30:04.655Z,91.70
2022-09-14T16:32:32.704Z,93.50
2022-09-14T16:35:02.778Z,93.20
2022-09-14T16:37:33.975Z,99.90
2022-09-14T16:40:04.716Z,76.90
2022-09-14T16:42:32.824Z,84.10
2022-09-14T16:45:00.949Z,93.70
2022-09-14T16:47:29.559Z,99.90
2022-09-14T16:49:57.666Z,99.90
2022-09-14T16:52:26.004Z,99.90
2022-09-14T16:54:56.178Z,99.90
2022-09-14T16:57:27.074Z,99.90
2022-09-14T16:59:55.098Z,99.90
2022-09-14T17:02:23.287Z,99.90
2022-09-14T17:07:21.763Z,99.90
2022-09-14T17:12:18.374Z,99.90
2022-09-14T17:14:48.055Z,99.90
2022-09-14T17:17:16.254Z,99.90
2022-09-14T17:19:44.306Z,99.90
2022-09-14T17:22:13.059Z,99.90
2022-09-14T17:24:41.211Z,99.90
2022-09-14T17:27:10.994Z,99.90
2022-09-14T17:29:40.758Z,99.90
2022-09-14T17:32:14.639Z,92.70
2022-09-14T17:34:43.135Z,99.90
2022-09-14T17:37:11.231Z,99.90
2022-09-14T17:39:39.398Z,99.90
2022-09-14T17:42:07.860Z,99.90
2022-09-14T17:44:36.733Z,99.90
2022-09-14T17:47:05.193Z,99.90
2022-09-14T17:49:35.103Z,99.90
2022-09-14T17:52:03.529Z,99.90
2022-09-14T17:54:31.626Z,99.90
2022-09-14T17:56:59.781Z,99.90
2022-09-14T17:59:28.011Z,99.90
2022-09-14T18:01:56.105Z,99.90
2022-09-14T18:06:53.983Z,99.90
2022-09-14T18:09:25.163Z,99.90
2022-09-14T18:11:57.083Z,99.90
2022-09-14T18:14:25.811Z,99.90
2022-09-14T18:16:54.075Z,99.90
2022-09-14T18:21:52.866Z,99.90
2022-09-14T18:24:22.612Z,99.90
2022-09-14T18:26:50.873Z,99.90
2022-09-14T18:29:21.678Z,99.90
2022-09-14T18:31:49.881Z,99.90
2022-09-14T18:34:18.326Z,99.90
2022-09-14T18:36:46.808Z,99.90
2022-09-14T18:39:15.807Z,99.90
2022-09-14T18:41:45.258Z,99.90
2022-09-14T18:44:13.277Z,99.90
2022-09-14T18:46:41.418Z,99.90
2022-09-14T18:49:10.646Z,99.90
2022-09-14T18:51:38.787Z,99.90
2022-09-14T18:54:08.622Z,99.90
2022-09-14T18:56:38.327Z,99.90
2022-09-14T18:59:13.828Z,99.90
2022-09-14T19:01:42.821Z,99.90
2022-09-14T19:04:12.387Z,99.90
2022-09-14T19:06:41.794Z,99.90
2022-09-14T19:09:10.843Z,99.90
2022-09-14T19:11:39.026Z,99.90
2022-09-14T19:14:11.279Z,99.90
2022-09-14T19:16:41.297Z,99.90
2022-09-14T19:19:12.717Z,99.90
2022-09-14T19:21:40.799Z,99.90
2022-09-14T19:24:13.990Z,99.90
2022-09-14T19:26:45.574Z,99.90
2022-09-14T19:29:17.615Z,99.90
2022-09-14T19:31:45.910Z,99.90
2022-09-14T19:34:13.993Z,99.90
2022-09-14T19:36:42.125Z,99.90
2022-09-14T19:39:10.459Z,99.90
2022-09-14T19:41:39.157Z,99.90
2022-09-14T19:44:07.871Z,99.90
2022-09-14T19:46:39.415Z,99.90
2022-09-14T19:49:08.516Z,99.90
2022-09-14T19:51:36.700Z,99.90
2022-09-14T19:54:04.948Z,99.90
2022-09-14T19:56:33.579Z,99.90
2022-09-14T19:59:04.213Z,99.90
2022-09-14T20:01:34.066Z,99.90
2022-09-14T20:04:05.215Z,99.90
2022-09-14T20:06:36.461Z,99.90
2022-09-14T20:09:07.700Z,99.90
2022-09-14T20:11:38.138Z,99.90
2022-09-14T20:14:11.967Z,99.90
2022-09-14T20:16:43.324Z,99.90
2022-09-14T20:19:15.714Z,99.90
2022-09-14T20:21:45.322Z,99.90
2022-09-14T20:24:17.190Z,99.90
2022-09-14T20:26:46.482Z,99.90
2022-09-14T20:29:16.175Z,99.90
2022-09-14T20:31:44.916Z,99.90
2022-09-14T20:34:16.240Z,99.90
2022-09-14T20:36:44.555Z,99.90
2022-09-14T20:39:12.707Z,99.90
2022-09-14T20:41:41.643Z,99.90
2022-09-14T20:44:10.287Z,99.90
2022-09-14T20:46:42.376Z,99.90
2022-09-14T20:49:15.349Z,99.90
2022-09-14T20:51:44.007Z,99.90
2022-09-14T20:54:14.106Z,99.90
2022-09-14T20:56:43.058Z,99.90
2022-09-14T20:59:13.967Z,99.90
2022-09-14T21:01:45.499Z,99.90
2022-09-14T21:04:17.854Z,99.90
2022-09-14T21:06:49.002Z,99.90
2022-09-14T21:09:18.952Z,99.90
2022-09-14T21:11:48.319Z,99.90
2022-09-14T21:14:19.552Z,99.90
2022-09-14T21:16:50.602Z,99.90
2022-09-14T21:19:23.435Z,99.90
2022-09-14T21:21:53.738Z,99.90
2022-09-14T21:24:23.838Z,99.90
2022-09-14T21:26:52.104Z,99.90
2022-09-14T21:29:23.650Z,99.90
2022-09-14T21:31:52.667Z,99.90
2022-09-14T21:34:22.306Z,99.90
2022-09-14T21:36:52.761Z,99.90
2022-09-14T21:39:23.953Z,99.90
2022-09-14T21:41:58.022Z,99.90
2022-09-14T21:44:30.782Z,99.90
2022-09-14T21:46:58.947Z,99.90
2022-09-14T21:49:28.908Z,99.90
2022-09-14T21:51:57.039Z,99.90
2022-09-14T21:54:25.292Z,99.90
2022-09-14T21:56:54.171Z,99.90
2022-09-14T21:59:23.888Z,99.90
2022-09-14T22:01:52.567Z,99.90
2022-09-14T22:04:22.904Z,99.90
2022-09-14T22:06:53.442Z,99.90
2022-09-14T22:09:25.648Z,99.90
2022-09-14T22:11:53.962Z,99.90
2022-09-14T22:14:24.940Z,99.90
2022-09-14T22:16:53.809Z,99.90
2022-09-14T22:19:25.325Z,99.90
2022-09-14T22:21:55.754Z,99.90
2022-09-14T22:24:27.005Z,99.90
2022-09-14T22:26:56.046Z,99.90
2022-09-14T22:29:24.920Z,99.90
2022-09-14T22:31:53.338Z,99.90
2022-09-14T22:34:22.150Z,99.90
2022-09-14T22:36:50.187Z,99.90
2022-09-14T22:39:19.914Z,99.90
2022-09-14T22:41:48.317Z,99.90
2022-09-14T22:44:16.512Z,99.90
2022-09-14T22:46:44.842Z,99.90
2022-09-14T22:49:13.470Z,99.90
2022-09-14T22:51:41.691Z,99.90
2022-09-14T22:54:09.865Z,99.90
2022-09-14T22:56:40.479Z,99.90
2022-09-14T22:59:10.727Z,99.90
2022-09-14T23:01:42.047Z,99.90
2022-09-14T23:04:12.605Z,99.90
2022-09-14T23:06:44.804Z,99.90
2022-09-14T23:09:17.495Z,99.90
2022-09-14T23:11:47.783Z,99.90
2022-09-14T23:14:17.281Z,99.90
2022-09-14T23:16:45.960Z,99.90
2022-09-14T23:19:17.169Z,99.90
2022-09-14T23:21:47.794Z,99.90
2022-09-14T23:24:16.264Z,99.90
2022-09-14T23:26:45.810Z,99.90
2022-09-14T23:29:17.457Z,99.90
2022-09-14T23:31:46.623Z,99.90
2022-09-14T23:34:15.187Z,99.90
2022-09-14T23:39:11.878Z,99.90
2022-09-14T23:41:40.741Z,99.90
2022-09-14T23:44:12.470Z,99.90
2022-09-14T23:46:40.541Z,99.90
2022-09-14T23:49:09.082Z,99.90
2022-09-14T23:51:37.494Z,99.90
2022-09-14T23:54:06.533Z,99.90
2022-09-14T23:56:34.933Z,99.90
2022-09-14T23:59:03.081Z,99.90
