createdAt,value
2023-04-02T00:00:13.669Z,99.80
2023-04-02T00:02:58.796Z,99.80
2023-04-02T00:05:31.387Z,99.80
2023-04-02T00:07:59.055Z,99.90
2023-04-02T00:10:48.898Z,99.90
2023-04-02T00:13:18.433Z,99.90
2023-04-02T00:15:50.089Z,99.90
2023-04-02T00:18:18.337Z,99.90
2023-04-02T00:20:47.153Z,99.90
2023-04-02T00:23:14.032Z,99.90
2023-04-02T00:25:43.105Z,99.90
2023-04-02T00:28:17.986Z,99.90
2023-04-02T00:30:52.773Z,99.90
2023-04-02T00:33:21.048Z,99.90
2023-04-02T00:35:48.784Z,99.90
2023-04-02T00:38:19.453Z,99.90
2023-04-02T00:40:45.993Z,99.90
2023-04-02T00:43:16.532Z,99.90
2023-04-02T00:45:50.618Z,99.90
2023-04-02T00:48:35.234Z,99.90
2023-04-02T00:51:14.431Z,99.90
2023-04-02T00:53:42.364Z,99.90
2023-04-02T00:56:14.619Z,99.90
2023-04-02T00:58:42.395Z,99.90
2023-04-02T01:01:19.027Z,99.90
2023-04-02T01:03:58.087Z,99.90
2023-04-02T01:06:29.531Z,99.90
2023-04-02T01:08:58.767Z,99.90
2023-04-02T01:11:44.068Z,99.90
2023-04-02T01:14:24.578Z,99.90
2023-04-02T01:17:08.495Z,99.90
2023-04-02T01:19:44.900Z,99.90
2023-04-02T01:22:20.414Z,99.90
2023-04-02T01:24:47.232Z,99.90
2023-04-02T01:27:16.784Z,99.90
2023-04-02T01:29:48.484Z,99.90
2023-04-02T01:32:16.899Z,99.90
2023-04-02T01:34:45.601Z,99.90
2023-04-02T01:37:23.281Z,99.90
2023-04-02T01:40:12.877Z,99.90
2023-04-02T01:42:44.405Z,99.90
2023-04-02T01:45:15.372Z,99.90
2023-04-02T01:47:43.223Z,99.90
2023-04-02T01:50:32.531Z,99.90
2023-04-02T01:53:09.642Z,99.90
2023-04-02T01:55:50.590Z,99.90
2023-04-02T01:58:23.986Z,99.90
2023-04-02T02:00:56.917Z,99.90
2023-04-02T02:03:23.545Z,99.90
2023-04-02T02:05:50.510Z,99.90
2023-04-02T02:08:21.927Z,99.90
2023-04-02T02:10:49.300Z,99.90
2023-04-02T02:13:16.134Z,99.90
2023-04-02T02:15:43.701Z,99.90
2023-04-02T02:18:11.319Z,99.90
2023-04-02T02:20:37.835Z,99.90
2023-04-02T02:23:04.630Z,99.90
2023-04-02T02:25:33.178Z,99.90
2023-04-02T02:28:00.320Z,99.90
2023-04-02T02:30:29.646Z,99.90
2023-04-02T02:33:28.861Z,99.90
2023-04-02T02:35:57.756Z,99.90
2023-04-02T02:38:38.149Z,99.90
2023-04-02T02:41:07.606Z,99.90
2023-04-02T02:43:34.872Z,99.90
2023-04-02T02:46:04.290Z,99.90
2023-04-02T02:48:36.022Z,99.90
2023-04-02T02:51:06.415Z,99.90
2023-04-02T02:53:33.020Z,99.90
2023-04-02T02:56:01.181Z,99.90
2023-04-02T02:58:29.832Z,99.90
2023-04-02T03:00:56.324Z,99.90
2023-04-02T03:03:24.336Z,99.90
2023-04-02T03:05:56.490Z,99.90
2023-04-02T03:08:28.269Z,99.90
2023-04-02T03:11:06.966Z,99.90
2023-04-02T03:13:38.842Z,99.90
2023-04-02T03:16:09.306Z,99.90
2023-04-02T03:18:56.127Z,99.90
2023-04-02T03:21:34.894Z,99.60
2023-04-02T03:24:03.650Z,99.90
2023-04-02T03:26:33.890Z,99.80
2023-04-02T03:29:13.441Z,99.50
2023-04-02T03:31:41.947Z,99.40
2023-04-02T03:34:13.655Z,98.90
2023-04-02T03:36:48.712Z,99.30
2023-04-02T03:39:18.172Z,99.10
2023-04-02T03:41:47.691Z,99.10
2023-04-02T03:44:32.963Z,99.60
2023-04-02T03:47:03.441Z,99.20
2023-04-02T03:49:48.256Z,99.30
2023-04-02T03:52:19.270Z,99.50
2023-04-02T03:54:53.145Z,99.70
2023-04-02T03:57:25.287Z,99.90
2023-04-02T03:59:56.329Z,99.90
2023-04-02T04:02:55.064Z,99.90
2023-04-02T04:05:28.479Z,99.90
2023-04-02T04:07:56.437Z,99.90
2023-04-02T04:10:25.612Z,99.50
2023-04-02T04:12:54.346Z,99.50
2023-04-02T04:15:24.829Z,99.30
2023-04-02T04:18:03.164Z,99.20
2023-04-02T04:20:34.089Z,99.10
2023-04-02T04:23:30.426Z,99.20
2023-04-02T04:25:57.840Z,99.00
2023-04-02T04:28:47.287Z,99.10
2023-04-02T04:31:25.312Z,99.10
2023-04-02T04:34:02.863Z,98.90
2023-04-02T04:36:32.014Z,98.90
2023-04-02T04:39:00.166Z,98.80
2023-04-02T04:41:29.521Z,99.10
2023-04-02T04:44:00.827Z,98.50
2023-04-02T04:46:31.444Z,98.60
2023-04-02T04:49:02.425Z,98.50
2023-04-02T04:51:36.630Z,98.50
2023-04-02T04:54:03.110Z,98.40
2023-04-02T04:56:31.241Z,98.60
2023-04-02T04:59:01.701Z,98.60
2023-04-02T05:01:28.437Z,98.80
2023-04-02T05:03:59.241Z,98.90
2023-04-02T05:06:34.058Z,98.70
2023-04-02T05:09:03.440Z,98.80
2023-04-02T05:11:33.090Z,98.70
2023-04-02T05:14:01.872Z,98.30
2023-04-02T05:17:00.909Z,98.40
2023-04-02T05:19:53.520Z,98.30
2023-04-02T05:22:25.962Z,98.40
2023-04-02T05:24:55.304Z,98.60
2023-04-02T05:27:29.161Z,98.40
2023-04-02T05:30:12.345Z,98.60
2023-04-02T05:32:43.351Z,97.90
2023-04-02T05:35:19.722Z,98.10
2023-04-02T05:37:46.740Z,98.30
2023-04-02T05:40:21.571Z,98.30
2023-04-02T05:42:49.381Z,98.10
2023-04-02T05:45:29.057Z,98.20
2023-04-02T05:48:01.729Z,98.20
2023-04-02T05:50:30.615Z,97.90
2023-04-02T05:53:06.506Z,98.10
2023-04-02T05:55:40.802Z,98.10
2023-04-02T05:58:34.744Z,97.90
2023-04-02T06:01:26.105Z,97.70
2023-04-02T06:03:59.556Z,97.60
2023-04-02T06:06:31.822Z,97.90
2023-04-02T06:09:00.873Z,97.90
2023-04-02T06:11:32.541Z,97.80
2023-04-02T06:13:59.437Z,98.00
2023-04-02T06:16:28.211Z,98.10
2023-04-02T06:18:54.927Z,98.00
2023-04-02T06:21:21.925Z,98.10
2023-04-02T06:24:00.309Z,98.30
2023-04-02T06:26:33.497Z,97.90
2023-04-02T06:29:05.915Z,97.90
2023-04-02T06:31:35.924Z,97.40
2023-04-02T06:34:03.624Z,96.80
2023-04-02T06:36:30.301Z,96.40
2023-04-02T06:38:58.788Z,96.00
2023-04-02T06:41:25.649Z,95.10
2023-04-02T06:44:01.839Z,94.40
2023-04-02T06:46:32.294Z,93.80
2023-04-02T06:49:01.768Z,92.20
2023-04-02T06:51:28.530Z,92.10
2023-04-02T06:53:56.083Z,91.80
2023-04-02T06:56:41.642Z,91.70
2023-04-02T06:59:08.558Z,91.30
2023-04-02T07:01:36.946Z,91.70
2023-04-02T07:04:03.466Z,90.40
2023-04-02T07:06:30.201Z,88.00
2023-04-02T07:08:56.669Z,85.80
2023-04-02T07:11:23.272Z,83.70
2023-04-02T07:13:50.476Z,82.90
2023-04-02T07:16:18.883Z,83.60
2023-04-02T07:18:45.942Z,85.60
2023-04-02T07:21:12.468Z,87.30
2023-04-02T07:23:39.072Z,87.70
2023-04-02T07:26:06.573Z,86.80
2023-04-02T07:28:33.569Z,87.10
2023-04-02T07:31:00.441Z,85.20
2023-04-02T07:33:28.911Z,81.70
2023-04-02T07:35:56.489Z,82.20
2023-04-02T07:38:23.236Z,83.00
2023-04-02T07:40:49.867Z,81.50
2023-04-02T07:43:16.327Z,80.90
2023-04-02T07:45:42.811Z,82.20
2023-04-02T07:48:10.797Z,81.40
2023-04-02T07:50:37.278Z,83.90
2023-04-02T07:53:04.127Z,80.40
2023-04-02T07:55:30.648Z,75.10
2023-04-02T07:57:58.584Z,68.50
2023-04-02T08:00:25.710Z,64.80
2023-04-02T08:02:53.156Z,61.50
2023-04-02T08:05:20.065Z,64.20
2023-04-02T08:07:53.797Z,68.80
2023-04-02T08:10:20.551Z,68.70
2023-04-02T08:12:47.114Z,70.20
2023-04-02T08:15:15.375Z,73.30
2023-04-02T08:17:43.021Z,71.00
2023-04-02T08:20:14.315Z,71.50
2023-04-02T08:22:40.939Z,73.10
2023-04-02T08:25:07.823Z,73.70
2023-04-02T08:27:34.275Z,76.40
2023-04-02T08:30:00.777Z,74.10
2023-04-02T08:32:28.883Z,69.90
2023-04-02T08:34:55.534Z,61.50
2023-04-02T08:37:21.994Z,62.00
2023-04-02T08:39:48.464Z,64.70
2023-04-02T08:42:26.540Z,65.70
2023-04-02T08:45:17.174Z,68.50
2023-04-02T08:47:51.306Z,69.80
2023-04-02T08:50:30.354Z,66.00
2023-04-02T08:52:57.384Z,63.40
2023-04-02T08:55:42.842Z,66.40
2023-04-02T08:58:09.302Z,68.70
2023-04-02T09:00:40.687Z,70.10
2023-04-02T09:03:15.822Z,70.10
2023-04-02T09:05:43.088Z,64.60
2023-04-02T09:08:15.969Z,66.10
2023-04-02T09:10:45.433Z,67.40
2023-04-02T09:13:17.937Z,69.90
2023-04-02T09:15:44.604Z,72.30
2023-04-02T09:18:15.967Z,74.20
2023-04-02T09:20:42.636Z,74.40
2023-04-02T09:23:15.971Z,73.20
2023-04-02T09:25:57.379Z,71.40
2023-04-02T09:28:29.729Z,69.60
2023-04-02T09:30:56.170Z,69.40
2023-04-02T09:33:40.490Z,69.10
2023-04-02T09:36:10.230Z,68.70
2023-04-02T09:38:36.919Z,66.70
2023-04-02T09:41:04.652Z,66.00
2023-04-02T09:43:35.714Z,67.70
2023-04-02T09:46:02.212Z,70.80
2023-04-02T09:48:30.387Z,70.10
2023-04-02T09:51:04.129Z,67.20
2023-04-02T09:53:33.448Z,64.70
2023-04-02T09:56:07.529Z,65.00
2023-04-02T09:58:33.988Z,67.90
2023-04-02T10:01:01.023Z,69.70
2023-04-02T10:03:28.791Z,71.10
2023-04-02T10:06:14.733Z,71.80
2023-04-02T10:08:42.910Z,71.50
2023-04-02T10:11:21.590Z,70.90
2023-04-02T10:13:57.092Z,70.70
2023-04-02T10:16:27.129Z,69.60
2023-04-02T10:18:57.034Z,67.70
2023-04-02T10:21:25.277Z,66.80
2023-04-02T10:23:51.787Z,67.30
2023-04-02T10:26:32.364Z,67.20
2023-04-02T10:29:21.403Z,69.90
2023-04-02T10:32:11.482Z,69.10
2023-04-02T10:34:56.791Z,68.40
2023-04-02T10:37:42.177Z,70.50
2023-04-02T10:40:17.890Z,71.00
2023-04-02T10:42:44.330Z,73.20
2023-04-02T10:45:19.707Z,75.80
2023-04-02T10:47:50.272Z,73.10
2023-04-02T10:50:33.900Z,72.80
2023-04-02T10:53:03.538Z,72.50
2023-04-02T10:55:40.710Z,70.90
2023-04-02T10:58:13.495Z,70.30
2023-04-02T11:00:41.337Z,69.70
2023-04-02T11:03:13.277Z,70.10
2023-04-02T11:05:45.903Z,70.70
2023-04-02T11:08:31.097Z,68.50
2023-04-02T11:11:07.908Z,68.20
2023-04-02T11:13:49.877Z,69.60
2023-04-02T11:16:16.544Z,70.30
2023-04-02T11:18:44.733Z,69.70
2023-04-02T11:21:29.750Z,69.50
2023-04-02T11:24:02.914Z,70.20
2023-04-02T11:26:41.203Z,70.20
2023-04-02T11:29:14.777Z,70.50
2023-04-02T11:31:41.839Z,70.90
2023-04-02T11:34:27.196Z,71.70
2023-04-02T11:36:53.951Z,71.80
2023-04-02T11:39:39.485Z,70.50
2023-04-02T11:42:21.880Z,69.60
2023-04-02T11:44:48.380Z,70.30
2023-04-02T11:47:18.817Z,69.60
2023-04-02T11:50:01.312Z,69.90
2023-04-02T11:52:32.420Z,72.50
2023-04-02T11:55:17.867Z,74.50
2023-04-02T11:57:47.353Z,74.80
2023-04-02T12:00:18.158Z,75.40
2023-04-02T12:03:14.174Z,73.10
2023-04-02T12:05:46.576Z,72.50
2023-04-02T12:08:28.136Z,73.10
2023-04-02T12:11:02.254Z,74.30
2023-04-02T12:13:41.167Z,76.20
2023-04-02T12:16:08.962Z,75.30
2023-04-02T12:18:35.714Z,74.70
2023-04-02T12:21:02.494Z,75.10
2023-04-02T12:23:33.367Z,75.90
2023-04-02T12:26:01.133Z,75.20
2023-04-02T12:28:33.667Z,75.50
2023-04-02T12:31:08.989Z,76.90
2023-04-02T12:33:37.480Z,75.90
2023-04-02T12:36:17.095Z,77.30
2023-04-02T12:38:44.979Z,78.00
2023-04-02T12:41:23.926Z,77.30
2023-04-02T12:43:57.350Z,76.90
2023-04-02T12:46:25.916Z,76.80
2023-04-02T12:48:53.532Z,76.20
2023-04-02T12:51:20.102Z,76.00
2023-04-02T12:53:51.412Z,75.60
2023-04-02T12:56:19.306Z,76.60
2023-04-02T12:58:51.524Z,77.10
2023-04-02T13:01:23.673Z,76.10
2023-04-02T13:04:00.276Z,74.50
2023-04-02T13:06:27.047Z,75.30
2023-04-02T13:08:54.272Z,74.60
2023-04-02T13:11:22.556Z,74.70
2023-04-02T13:13:49.974Z,75.60
2023-04-02T13:16:19.257Z,74.60
2023-04-02T13:18:47.397Z,74.00
2023-04-02T13:21:17.076Z,74.40
2023-04-02T13:23:43.837Z,74.40
2023-04-02T13:26:27.012Z,72.80
2023-04-02T13:28:57.495Z,71.70
2023-04-02T13:31:24.144Z,73.30
2023-04-02T13:33:50.880Z,71.10
2023-04-02T13:36:17.372Z,72.70
2023-04-02T13:38:43.830Z,73.50
2023-04-02T13:41:30.988Z,74.40
2023-04-02T13:43:59.934Z,75.50
2023-04-02T13:46:31.085Z,76.90
2023-04-02T13:48:58.058Z,75.80
2023-04-02T13:51:34.282Z,73.90
2023-04-02T13:54:00.850Z,72.70
2023-04-02T13:56:27.771Z,75.30
2023-04-02T13:58:54.291Z,71.00
2023-04-02T14:01:22.002Z,70.80
2023-04-02T14:03:48.666Z,71.60
2023-04-02T14:06:24.289Z,72.70
2023-04-02T14:08:50.904Z,72.20
2023-04-02T14:11:36.432Z,71.90
2023-04-02T14:14:10.601Z,72.80
2023-04-02T14:16:56.122Z,75.30
2023-04-02T14:19:22.615Z,76.00
2023-04-02T14:22:03.961Z,76.00
2023-04-02T14:24:30.596Z,74.80
2023-04-02T14:27:19.229Z,73.00
2023-04-02T14:29:46.114Z,74.90
2023-04-02T14:32:18.814Z,75.10
2023-04-02T14:34:48.521Z,74.10
2023-04-02T14:37:27.310Z,75.60
2023-04-02T14:39:53.761Z,75.60
2023-04-02T14:42:29.862Z,75.30
2023-04-02T14:45:09.237Z,74.50
2023-04-02T14:47:50.333Z,76.10
2023-04-02T14:50:19.436Z,76.50
2023-04-02T14:52:47.254Z,77.30
2023-04-02T14:55:22.560Z,77.90
2023-04-02T14:57:51.833Z,75.40
2023-04-02T15:00:37.602Z,79.00
2023-04-02T15:03:11.824Z,78.10
2023-04-02T15:05:41.291Z,78.30
2023-04-02T15:08:28.084Z,77.40
2023-04-02T15:11:09.916Z,77.70
2023-04-02T15:13:38.252Z,80.30
2023-04-02T15:16:04.732Z,78.50
2023-04-02T15:18:31.332Z,80.60
2023-04-02T15:21:14.267Z,79.00
2023-04-02T15:23:46.854Z,80.40
2023-04-02T15:26:23.222Z,81.90
2023-04-02T15:29:03.490Z,81.40
2023-04-02T15:31:30.464Z,77.90
2023-04-02T15:34:09.256Z,82.70
2023-04-02T15:36:35.885Z,82.50
2023-04-02T15:39:21.175Z,79.10
2023-04-02T15:42:02.411Z,80.40
2023-04-02T15:44:29.091Z,78.30
2023-04-02T15:47:07.173Z,79.50
2023-04-02T15:49:41.764Z,80.60
2023-04-02T15:52:27.219Z,80.40
2023-04-02T15:55:12.462Z,81.10
2023-04-02T15:57:54.749Z,80.80
2023-04-02T16:00:26.484Z,81.40
2023-04-02T16:03:12.172Z,81.10
2023-04-02T16:05:41.945Z,80.30
2023-04-02T16:08:19.675Z,81.30
2023-04-02T16:10:46.327Z,80.80
2023-04-02T16:13:29.134Z,80.90
2023-04-02T16:16:02.148Z,81.40
2023-04-02T16:18:34.514Z,80.60
2023-04-02T16:21:02.786Z,80.60
2023-04-02T16:23:36.884Z,82.20
2023-04-02T16:26:10.480Z,82.10
2023-04-02T16:28:41.908Z,82.10
2023-04-02T16:31:13.557Z,84.20
2023-04-02T16:33:48.051Z,80.60
2023-04-02T16:36:17.321Z,82.50
2023-04-02T16:38:48.246Z,81.50
2023-04-02T16:41:17.454Z,82.10
2023-04-02T16:44:02.355Z,81.40
2023-04-02T16:46:46.879Z,80.80
2023-04-02T16:49:42.451Z,81.70
2023-04-02T16:52:20.375Z,82.30
2023-04-02T16:55:03.780Z,82.80
2023-04-02T16:57:30.505Z,83.90
2023-04-02T17:00:02.780Z,84.20
2023-04-02T17:02:39.769Z,82.20
2023-04-02T17:05:15.413Z,84.90
2023-04-02T17:07:51.273Z,82.50
2023-04-02T17:10:17.839Z,83.10
2023-04-02T17:12:45.974Z,83.30
2023-04-02T17:15:27.649Z,82.60
2023-04-02T17:17:59.927Z,83.80
2023-04-02T17:20:26.760Z,82.00
2023-04-02T17:22:54.037Z,82.50
2023-04-02T17:25:25.809Z,81.30
2023-04-02T17:27:53.918Z,81.20
2023-04-02T17:30:35.955Z,82.90
2023-04-02T17:33:05.486Z,81.90
2023-04-02T17:35:36.946Z,82.70
2023-04-02T17:38:19.692Z,83.10
2023-04-02T17:40:50.326Z,82.40
2023-04-02T17:43:37.295Z,82.40
2023-04-02T17:46:11.174Z,83.30
2023-04-02T17:48:44.593Z,85.40
2023-04-02T17:51:14.116Z,86.10
2023-04-02T17:53:43.656Z,87.70
2023-04-02T17:56:22.438Z,87.20
2023-04-02T17:58:51.961Z,88.60
2023-04-02T18:01:37.521Z,89.40
2023-04-02T18:04:13.006Z,89.70
2023-04-02T18:06:43.315Z,90.40
2023-04-02T18:09:15.906Z,90.50
2023-04-02T18:11:54.659Z,90.20
2023-04-02T18:14:30.310Z,90.10
2023-04-02T18:17:01.743Z,90.00
2023-04-02T18:19:37.526Z,90.60
2023-04-02T18:22:12.515Z,90.90
2023-04-02T18:24:51.043Z,91.60
2023-04-02T18:27:24.705Z,91.90
2023-04-02T18:29:59.142Z,92.00
2023-04-02T18:32:37.636Z,92.10
2023-04-02T18:35:04.110Z,93.40
2023-04-02T18:37:34.505Z,93.90
2023-04-02T18:40:19.415Z,94.50
2023-04-02T18:42:59.396Z,94.90
2023-04-02T18:45:44.372Z,95.50
2023-04-02T18:48:10.872Z,96.10
2023-04-02T18:50:39.193Z,95.90
2023-04-02T18:53:19.225Z,95.90
2023-04-02T18:55:51.563Z,96.20
2023-04-02T18:58:25.388Z,96.30
2023-04-02T19:00:52.039Z,96.40
2023-04-02T19:03:21.067Z,96.20
2023-04-02T19:05:53.827Z,96.70
2023-04-02T19:08:22.247Z,96.90
2023-04-02T19:10:52.483Z,96.50
2023-04-02T19:13:19.848Z,96.60
2023-04-02T19:15:49.391Z,96.50
2023-04-02T19:18:15.853Z,96.90
2023-04-02T19:20:50.657Z,96.70
2023-04-02T19:23:20.253Z,96.90
2023-04-02T19:26:06.077Z,96.30
2023-04-02T19:28:36.346Z,96.50
2023-04-02T19:31:02.806Z,96.50
2023-04-02T19:33:33.612Z,96.20
2023-04-02T19:36:18.917Z,96.30
2023-04-02T19:38:48.438Z,96.70
2023-04-02T19:41:21.118Z,96.70
2023-04-02T19:43:47.698Z,96.80
2023-04-02T19:46:14.368Z,97.00
2023-04-02T19:48:40.867Z,97.80
2023-04-02T19:51:07.384Z,96.90
2023-04-02T19:53:35.130Z,97.70
2023-04-02T19:56:02.049Z,97.50
2023-04-02T19:58:32.664Z,97.50
2023-04-02T20:00:59.665Z,97.40
2023-04-02T20:03:26.452Z,97.40
2023-04-02T20:05:53.445Z,97.40
2023-04-02T20:08:20.117Z,97.20
2023-04-02T20:10:46.618Z,97.40
2023-04-02T20:13:13.071Z,97.40
2023-04-02T20:15:39.892Z,97.80
2023-04-02T20:18:06.511Z,97.60
2023-04-02T20:20:33.402Z,97.60
2023-04-02T20:23:00.544Z,98.10
2023-04-02T20:25:27.028Z,98.70
2023-04-02T20:27:53.610Z,99.40
2023-04-02T20:30:20.444Z,99.90
2023-04-02T20:32:47.042Z,99.90
2023-04-02T20:35:13.715Z,99.90
2023-04-02T20:37:41.715Z,99.90
2023-04-02T20:40:08.731Z,99.90
2023-04-02T20:42:35.289Z,99.90
2023-04-02T20:45:02.064Z,99.90
2023-04-02T20:47:28.639Z,99.90
2023-04-02T20:49:55.144Z,99.90
2023-04-02T20:52:21.943Z,99.90
2023-04-02T20:54:49.278Z,99.90
2023-04-02T20:57:15.832Z,99.90
2023-04-02T20:59:42.374Z,99.90
2023-04-02T21:02:10.604Z,99.90
2023-04-02T21:04:37.102Z,99.90
2023-04-02T21:07:03.568Z,99.90
2023-04-02T21:09:30.548Z,99.90
2023-04-02T21:11:57.028Z,99.90
2023-04-02T21:14:23.929Z,99.90
2023-04-02T21:16:50.518Z,99.90
2023-04-02T21:19:16.986Z,99.90
2023-04-02T21:21:44.846Z,99.90
2023-04-02T21:24:11.501Z,99.90
2023-04-02T21:26:39.347Z,99.90
2023-04-02T21:29:05.960Z,99.90
2023-04-02T21:31:37.107Z,99.90
2023-04-02T21:34:04.064Z,99.90
2023-04-02T21:36:39.231Z,99.90
2023-04-02T21:39:15.587Z,99.90
2023-04-02T21:41:43.341Z,99.90
2023-04-02T21:44:12.700Z,99.90
2023-04-02T21:46:39.788Z,99.90
2023-04-02T21:49:07.889Z,99.90
2023-04-02T21:51:35.583Z,99.90
2023-04-02T21:54:02.104Z,99.90
2023-04-02T21:56:29.669Z,99.90
2023-04-02T21:58:57.058Z,99.90
2023-04-02T22:01:27.706Z,99.90
2023-04-02T22:03:55.361Z,99.90
2023-04-02T22:06:22.545Z,99.90
2023-04-02T22:08:53.351Z,99.90
2023-04-02T22:11:21.436Z,99.90
2023-04-02T22:13:48.318Z,99.90
2023-04-02T22:16:16.010Z,99.90
2023-04-02T22:18:42.606Z,99.90
2023-04-02T22:21:09.803Z,99.90
2023-04-02T22:23:37.181Z,99.90
2023-04-02T22:26:05.216Z,99.90
2023-04-02T22:28:31.683Z,99.90
2023-04-02T22:31:03.346Z,99.90
2023-04-02T22:33:32.196Z,99.90
2023-04-02T22:35:58.872Z,99.90
2023-04-02T22:38:25.590Z,99.90
2023-04-02T22:40:52.039Z,99.90
2023-04-02T22:43:18.559Z,99.90
2023-04-02T22:45:45.519Z,99.90
2023-04-02T22:48:12.017Z,99.90
2023-04-02T22:50:38.621Z,99.90
2023-04-02T22:53:05.853Z,99.90
2023-04-02T22:55:32.397Z,99.90
2023-04-02T22:57:58.862Z,99.90
2023-04-02T23:00:25.333Z,99.90
2023-04-02T23:02:51.954Z,99.90
2023-04-02T23:05:18.486Z,99.90
2023-04-02T23:07:45.326Z,99.90
2023-04-02T23:10:11.908Z,99.90
2023-04-02T23:12:38.429Z,99.90
2023-04-02T23:15:05.716Z,99.90
2023-04-02T23:17:32.231Z,99.90
2023-04-02T23:19:58.743Z,99.90
2023-04-02T23:22:25.364Z,99.90
2023-04-02T23:24:54.416Z,99.90
2023-04-02T23:27:21.902Z,99.90
2023-04-02T23:29:48.790Z,99.90
2023-04-02T23:32:16.114Z,99.90
2023-04-02T23:34:43.070Z,99.90
2023-04-02T23:37:09.572Z,99.90
2023-04-02T23:39:36.537Z,99.90
2023-04-02T23:42:03.689Z,99.90
2023-04-02T23:44:30.238Z,99.90
2023-04-02T23:46:56.779Z,99.90
2023-04-02T23:49:23.312Z,99.90
2023-04-02T23:51:49.844Z,99.90
2023-04-02T23:54:16.489Z,99.90
2023-04-02T23:56:42.964Z,99.90
2023-04-02T23:59:09.453Z,99.90
