createdAt,value
2023-10-12T02:35:06.296Z,18.30
2023-10-12T05:11:07.825Z,18.60
2023-10-12T05:19:27.990Z,18.60
2023-10-12T05:22:26.636Z,18.60
2023-10-12T05:25:06.279Z,18.50
2023-10-12T06:02:31.188Z,18.00
2023-10-12T06:04:58.356Z,18.00
2023-10-12T06:07:25.401Z,17.90
2023-10-12T06:09:54.806Z,17.80
2023-10-12T06:12:25.861Z,17.80
2023-10-12T06:14:56.199Z,17.70
2023-10-12T06:17:31.677Z,17.70
2023-10-12T06:20:12.663Z,17.70
2023-10-12T06:22:40.100Z,17.60
2023-10-12T06:25:11.573Z,17.60
2023-10-12T06:27:38.703Z,17.60
2023-10-12T06:30:18.466Z,17.60
2023-10-12T06:32:48.278Z,17.50
2023-10-12T06:35:24.948Z,17.50
2023-10-12T06:37:58.049Z,17.50
2023-10-12T06:40:26.649Z,17.50
2023-10-12T06:43:11.600Z,17.50
2023-10-12T06:45:50.026Z,17.60
2023-10-12T06:48:30.349Z,17.60
2023-10-12T06:51:07.492Z,17.60
2023-10-12T06:53:38.265Z,17.50
2023-10-12T06:56:16.563Z,17.50
2023-10-12T06:59:08.180Z,17.50
2023-10-12T07:01:40.898Z,17.50
2023-10-12T07:04:14.691Z,17.50
2023-10-12T07:06:49.582Z,17.50
2023-10-12T07:09:16.731Z,17.50
2023-10-12T07:11:44.046Z,17.50
2023-10-12T07:14:13.694Z,17.50
2023-10-12T07:16:53.536Z,17.40
2023-10-12T07:19:23.605Z,17.50
2023-10-12T07:21:54.611Z,17.50
2023-10-12T07:24:23.604Z,17.50
2023-10-12T07:26:50.862Z,17.50
2023-10-12T07:29:21.119Z,17.50
2023-10-12T07:31:51.290Z,17.50
2023-10-12T07:34:21.326Z,17.50
2023-10-12T07:36:54.680Z,17.50
2023-10-12T07:39:23.639Z,17.50
2023-10-12T07:42:01.928Z,17.50
2023-10-12T07:44:30.331Z,17.50
2023-10-12T07:47:01.500Z,17.50
2023-10-12T07:49:36.081Z,17.50
2023-10-12T07:52:03.010Z,17.50
2023-10-12T07:54:48.738Z,17.50
2023-10-12T07:57:16.540Z,17.50
2023-10-12T07:59:58.488Z,17.50
2023-10-12T08:02:45.495Z,17.50
2023-10-12T08:05:34.851Z,17.50
2023-10-12T08:08:01.759Z,17.50
2023-10-12T08:10:42.266Z,17.50
2023-10-12T08:13:25.520Z,17.50
2023-10-12T08:15:58.206Z,17.50
2023-10-12T08:18:52.227Z,17.50
2023-10-12T08:21:31.862Z,17.50
2023-10-12T08:24:18.820Z,17.50
2023-10-12T08:26:45.958Z,17.50
2023-10-12T08:29:23.964Z,17.50
2023-10-12T08:32:05.961Z,17.50
2023-10-12T08:34:39.075Z,17.50
2023-10-12T08:37:08.281Z,17.50
2023-10-12T08:39:46.687Z,17.50
2023-10-12T08:42:23.928Z,17.50
2023-10-12T08:44:52.390Z,17.60
2023-10-12T08:47:32.466Z,17.60
2023-10-12T08:50:00.746Z,17.60
2023-10-12T08:52:29.879Z,17.70
2023-10-12T08:55:04.895Z,17.70
2023-10-12T08:58:02.811Z,17.70
2023-10-12T09:00:37.424Z,17.80
2023-10-12T09:03:15.290Z,17.90
2023-10-12T09:05:42.690Z,17.90
2023-10-12T09:08:13.195Z,18.00
2023-10-12T09:10:50.575Z,18.00
2023-10-12T09:13:18.988Z,18.10
2023-10-12T09:15:50.425Z,18.10
2023-10-12T09:18:18.322Z,18.10
2023-10-12T09:20:58.669Z,18.20
2023-10-12T09:23:30.187Z,18.20
2023-10-12T09:26:08.509Z,18.20
2023-10-12T09:28:48.459Z,18.20
2023-10-12T09:31:43.475Z,18.20
2023-10-12T09:34:12.087Z,18.10
2023-10-12T09:36:46.679Z,18.10
2023-10-12T09:39:15.798Z,18.10
2023-10-12T09:42:11.119Z,18.10
2023-10-12T09:44:41.224Z,18.20
2023-10-12T09:47:30.089Z,18.20
2023-10-12T09:50:02.662Z,18.20
2023-10-12T09:52:47.891Z,18.20
2023-10-12T09:55:26.349Z,18.20
2023-10-12T09:57:54.121Z,18.10
2023-10-12T10:00:40.112Z,18.10
2023-10-12T10:03:10.347Z,18.00
2023-10-12T10:05:57.170Z,18.00
2023-10-12T10:08:30.498Z,18.00
2023-10-12T10:10:58.880Z,18.10
2023-10-12T10:13:54.286Z,18.10
2023-10-12T10:16:21.844Z,18.10
2023-10-12T10:19:14.457Z,18.10
2023-10-12T10:21:53.676Z,18.10
2023-10-12T10:24:25.169Z,18.20
2023-10-12T10:27:11.926Z,18.20
2023-10-12T10:29:57.838Z,18.20
2023-10-12T10:35:14.781Z,18.30
2023-10-12T10:37:59.670Z,18.30
2023-10-12T10:40:45.411Z,18.30
2023-10-12T10:43:16.803Z,18.40
2023-10-12T10:45:55.382Z,18.40
2023-10-12T10:48:51.577Z,18.50
2023-10-12T10:51:19.885Z,18.50
2023-10-12T10:53:56.995Z,18.60
2023-10-12T10:56:36.756Z,18.70
2023-10-12T10:59:08.138Z,18.70
2023-10-12T11:01:35.464Z,18.70
2023-10-12T11:04:02.869Z,18.70
2023-10-12T11:06:30.261Z,18.70
2023-10-12T11:09:06.897Z,18.80
2023-10-12T11:11:52.396Z,18.80
2023-10-12T11:14:23.221Z,18.80
2023-10-12T11:16:52.270Z,18.90
2023-10-12T11:19:25.059Z,19.00
2023-10-12T11:22:00.162Z,19.10
2023-10-12T11:24:28.188Z,19.00
2023-10-12T11:26:59.474Z,19.00
2023-10-12T11:29:26.969Z,19.00
2023-10-12T11:32:11.294Z,19.00
2023-10-12T11:34:52.117Z,19.00
2023-10-12T11:37:19.419Z,19.00
2023-10-12T11:39:48.086Z,18.90
2023-10-12T11:42:16.761Z,18.90
2023-10-12T11:44:48.438Z,18.80
2023-10-12T11:47:18.554Z,18.80
2023-10-12T11:49:58.443Z,18.80
2023-10-12T11:52:33.773Z,18.90
2023-10-12T11:55:25.693Z,18.90
2023-10-12T11:57:59.734Z,18.90
2023-10-12T12:00:40.586Z,19.00
2023-10-12T12:03:09.947Z,19.00
2023-10-12T12:05:41.231Z,19.10
2023-10-12T12:08:19.591Z,19.10
2023-10-12T12:10:55.178Z,19.20
2023-10-12T12:13:22.550Z,19.20
2023-10-12T12:15:52.349Z,19.20
2023-10-12T12:18:20.913Z,19.20
2023-10-12T12:20:49.533Z,19.10
2023-10-12T12:23:17.424Z,19.20
2023-10-12T12:25:45.409Z,19.20
2023-10-12T12:28:17.308Z,19.20
2023-10-12T12:33:18.464Z,19.30
2023-10-12T12:35:49.317Z,19.30
2023-10-12T12:38:23.740Z,19.20
2023-10-12T12:40:50.900Z,19.30
2023-10-12T12:43:17.836Z,19.30
2023-10-12T12:45:50.843Z,19.30
2023-10-12T12:48:17.957Z,19.30
2023-10-12T12:50:45.445Z,19.30
2023-10-12T12:53:12.992Z,19.20
2023-10-12T12:55:40.382Z,19.30
2023-10-12T12:58:08.295Z,19.30
2023-10-12T13:00:35.980Z,19.30
2023-10-12T13:03:03.257Z,19.20
2023-10-12T13:05:30.219Z,19.20
2023-10-12T13:07:59.091Z,19.20
2023-10-12T13:10:27.767Z,19.20
2023-10-12T13:12:58.513Z,19.20
2023-10-12T13:15:25.445Z,19.20
2023-10-12T13:17:52.667Z,19.20
2023-10-12T13:20:23.151Z,19.20
2023-10-12T13:22:50.881Z,19.10
2023-10-12T13:25:21.294Z,19.10
2023-10-12T13:27:53.071Z,19.10
2023-10-12T13:30:22.038Z,19.00
2023-10-12T13:32:53.981Z,19.00
2023-10-12T13:35:42.980Z,18.90
2023-10-12T13:38:11.262Z,18.90
2023-10-12T13:40:42.421Z,18.80
2023-10-12T13:43:32.553Z,18.80
2023-10-12T13:46:03.502Z,18.80
2023-10-12T13:48:30.547Z,18.80
2023-10-12T13:51:20.640Z,18.80
2023-10-12T13:53:48.142Z,18.70
2023-10-12T13:56:15.251Z,18.70
2023-10-12T13:58:45.948Z,18.70
2023-10-12T14:01:16.450Z,18.70
2023-10-12T14:03:55.481Z,18.80
2023-10-12T14:06:25.217Z,19.00
2023-10-12T14:08:52.462Z,19.20
2023-10-12T14:11:20.388Z,19.30
2023-10-12T14:13:48.381Z,19.40
2023-10-12T14:16:16.148Z,19.40
2023-10-12T14:18:43.914Z,19.50
2023-10-12T14:21:12.472Z,19.50
2023-10-12T14:23:44.430Z,19.50
2023-10-12T14:26:12.212Z,19.50
2023-10-12T14:28:42.585Z,19.50
2023-10-12T14:31:09.867Z,19.40
2023-10-12T14:33:36.923Z,19.40
2023-10-12T14:36:07.164Z,19.40
2023-10-12T14:38:36.060Z,19.40
2023-10-12T14:41:07.210Z,19.40
2023-10-12T14:43:34.317Z,19.40
2023-10-12T14:46:04.244Z,19.40
2023-10-12T14:48:31.702Z,19.40
2023-10-12T14:51:02.609Z,19.40
2023-10-12T14:53:29.760Z,19.40
2023-10-12T14:55:57.090Z,19.40
2023-10-12T14:58:27.660Z,19.40
2023-10-12T15:00:54.848Z,19.40
2023-10-12T15:03:24.678Z,19.40
2023-10-12T15:05:54.409Z,19.40
2023-10-12T15:08:22.913Z,19.40
2023-10-12T15:10:50.052Z,19.40
2023-10-12T15:13:18.324Z,19.40
2023-10-12T15:15:50.014Z,19.40
2023-10-12T15:18:19.062Z,19.40
2023-10-12T15:20:46.468Z,19.40
2023-10-12T15:23:13.463Z,19.40
2023-10-12T15:25:40.510Z,19.40
2023-10-12T15:28:07.819Z,19.40
2023-10-12T15:30:35.629Z,19.40
2023-10-12T15:33:05.453Z,19.40
2023-10-12T15:35:32.501Z,19.40
2023-10-12T15:38:01.824Z,19.30
2023-10-12T15:40:28.947Z,19.40
2023-10-12T15:43:05.768Z,19.40
2023-10-12T15:45:33.860Z,19.40
2023-10-12T15:48:04.970Z,19.40
2023-10-12T15:50:32.660Z,19.40
2023-10-12T15:53:02.517Z,19.40
2023-10-12T15:55:29.404Z,19.40
2023-10-12T15:57:56.276Z,19.40
2023-10-12T16:00:24.178Z,19.40
2023-10-12T16:02:55.868Z,19.40
2023-10-12T16:05:24.982Z,19.30
2023-10-12T16:07:53.388Z,19.30
2023-10-12T16:10:20.289Z,19.30
2023-10-12T16:12:50.776Z,19.40
2023-10-12T16:15:18.556Z,19.30
2023-10-12T16:17:49.796Z,19.30
2023-10-12T16:20:17.697Z,19.30
2023-10-12T16:22:45.916Z,19.30
2023-10-12T16:25:13.981Z,19.30
2023-10-12T16:27:41.303Z,19.30
2023-10-12T16:30:18.497Z,19.30
2023-10-12T16:32:50.625Z,19.30
2023-10-12T16:35:24.553Z,19.30
2023-10-12T16:37:53.496Z,19.30
2023-10-12T16:40:20.414Z,19.40
2023-10-12T16:42:48.146Z,19.30
2023-10-12T16:45:16.140Z,19.30
2023-10-12T16:47:43.706Z,19.30
2023-10-12T16:50:11.362Z,19.30
2023-10-12T16:52:39.621Z,19.30
2023-10-12T16:55:07.640Z,19.30
2023-10-12T16:57:34.667Z,19.30
2023-10-12T17:00:03.278Z,19.30
2023-10-12T17:02:34.298Z,19.30
2023-10-12T17:05:03.222Z,19.40
2023-10-12T17:07:31.617Z,19.40
2023-10-12T17:10:04.907Z,19.40
2023-10-12T17:12:33.894Z,19.40
2023-10-12T17:15:06.816Z,19.40
2023-10-12T17:17:34.043Z,19.40
2023-10-12T17:20:12.013Z,19.30
2023-10-12T17:22:39.475Z,19.30
2023-10-12T17:25:10.280Z,19.30
2023-10-12T17:27:37.536Z,19.40
2023-10-12T17:30:08.081Z,19.40
2023-10-12T17:32:35.134Z,19.40
2023-10-12T17:35:06.194Z,19.40
2023-10-12T17:37:36.397Z,19.40
2023-10-12T17:40:10.185Z,19.40
2023-10-12T17:42:37.664Z,19.40
2023-10-12T17:45:11.273Z,19.50
2023-10-12T17:47:39.893Z,19.50
2023-10-12T17:50:16.796Z,19.50
2023-10-12T17:52:47.284Z,19.50
2023-10-12T17:55:18.494Z,19.50
2023-10-12T17:57:46.720Z,19.50
2023-10-12T18:00:22.297Z,19.50
2023-10-12T18:02:52.555Z,19.50
2023-10-12T18:05:20.279Z,19.50
2023-10-12T18:07:49.461Z,19.50
2023-10-12T18:10:19.457Z,19.50
2023-10-12T18:12:46.634Z,19.60
2023-10-12T18:15:19.906Z,19.60
2023-10-12T18:17:47.529Z,19.60
2023-10-12T18:20:21.286Z,19.60
2023-10-12T18:22:48.328Z,19.60
2023-10-12T18:25:15.607Z,19.60
2023-10-12T18:27:44.632Z,19.70
2023-10-12T18:30:13.929Z,19.70
2023-10-12T18:32:43.375Z,19.70
2023-10-12T18:35:12.553Z,19.70
2023-10-12T18:37:40.793Z,19.70
2023-10-12T18:40:14.552Z,19.60
2023-10-12T18:42:42.264Z,19.70
2023-10-12T18:45:10.025Z,19.70
2023-10-12T18:47:38.551Z,19.70
2023-10-12T18:50:12.013Z,19.70
2023-10-12T18:52:39.798Z,19.70
2023-10-12T18:55:10.544Z,19.70
2023-10-12T18:57:43.050Z,19.70
2023-10-12T19:00:21.328Z,19.70
2023-10-12T19:02:51.657Z,19.70
2023-10-12T19:05:19.548Z,19.70
2023-10-12T19:07:46.625Z,19.70
2023-10-12T19:10:15.402Z,19.70
2023-10-12T19:12:42.891Z,19.80
2023-10-12T19:15:11.315Z,19.70
2023-10-12T19:17:45.615Z,19.70
2023-10-12T19:20:12.882Z,19.70
2023-10-12T19:22:45.969Z,19.80
2023-10-12T19:25:13.661Z,19.80
2023-10-12T19:27:41.162Z,19.70
2023-10-12T19:30:15.791Z,19.80
2023-10-12T19:32:42.727Z,19.70
2023-10-12T19:35:12.942Z,19.70
2023-10-12T19:37:39.980Z,19.70
2023-10-12T19:40:17.327Z,19.70
2023-10-12T19:42:45.969Z,19.70
2023-10-12T19:45:12.875Z,19.70
2023-10-12T19:47:40.450Z,19.70
2023-10-12T19:50:12.865Z,19.70
2023-10-12T19:52:39.709Z,19.70
2023-10-12T19:55:06.925Z,19.80
2023-10-12T19:57:35.233Z,19.80
2023-10-12T20:00:25.156Z,19.80
2023-10-12T20:02:56.720Z,19.70
2023-10-12T20:05:26.792Z,19.70
2023-10-12T20:07:53.733Z,19.70
2023-10-12T20:10:21.734Z,19.70
2023-10-12T20:12:48.728Z,19.70
2023-10-12T20:15:16.446Z,19.80
2023-10-12T20:17:43.801Z,19.80
2023-10-12T20:20:21.019Z,19.80
2023-10-12T20:22:48.038Z,19.80
2023-10-12T20:25:15.073Z,19.80
2023-10-12T20:27:42.214Z,19.80
2023-10-12T20:30:11.769Z,19.80
2023-10-12T20:32:39.446Z,19.80
2023-10-12T20:35:12.526Z,19.80
2023-10-12T20:37:39.862Z,19.80
2023-10-12T20:40:12.536Z,19.80
2023-10-12T20:42:39.669Z,19.80
2023-10-12T20:45:13.199Z,19.80
2023-10-12T20:47:44.318Z,19.80
2023-10-12T20:50:16.607Z,19.80
2023-10-12T20:52:43.742Z,19.80
2023-10-12T20:55:14.412Z,19.80
2023-10-12T20:57:45.168Z,19.80
2023-10-12T21:00:19.443Z,19.80
2023-10-12T21:02:47.964Z,19.80
2023-10-12T21:05:24.113Z,19.80
2023-10-12T21:07:53.382Z,19.80
2023-10-12T21:10:20.680Z,19.80
2023-10-12T21:12:47.579Z,19.70
2023-10-12T21:15:20.861Z,19.70
2023-10-12T21:17:57.460Z,19.70
2023-10-12T21:20:34.194Z,19.70
2023-10-12T21:23:05.601Z,19.70
2023-10-12T21:25:33.989Z,19.70
2023-10-12T21:28:04.010Z,19.70
2023-10-12T21:30:37.605Z,19.70
2023-10-12T21:33:15.166Z,19.70
2023-10-12T21:35:49.370Z,19.70
2023-10-12T21:38:16.370Z,19.60
2023-10-12T21:40:45.275Z,19.60
2023-10-12T21:43:13.458Z,19.60
2023-10-12T21:45:50.424Z,19.70
2023-10-12T21:48:18.827Z,19.60
2023-10-12T21:50:49.211Z,19.60
2023-10-12T21:53:16.587Z,19.70
2023-10-12T21:55:45.294Z,19.70
2023-10-12T21:58:12.673Z,19.70
