createdAt,value
2016-08-31T00:00:33.840Z,0
2016-08-31T00:01:33.106Z,0
2016-08-31T00:02:34.983Z,0
2016-08-31T00:03:32.669Z,0
2016-08-31T00:04:31.268Z,0
2016-08-31T00:05:32.883Z,0
2016-08-31T00:06:32.689Z,0
2016-08-31T00:07:33.405Z,0
2016-08-31T00:08:33.409Z,0
2016-08-31T00:09:32.930Z,0
2016-08-31T00:10:34.586Z,0
2016-08-31T00:11:32.721Z,0
2016-08-31T00:12:33.640Z,0
2016-08-31T00:13:32.039Z,0
2016-08-31T00:14:33.461Z,0
2016-08-31T00:15:32.757Z,0
2016-08-31T00:16:32.764Z,0
2016-08-31T00:17:33.484Z,0
2016-08-31T00:18:32.783Z,0
2016-08-31T00:19:32.636Z,0
2016-08-31T00:20:34.208Z,0
2016-08-31T00:21:32.803Z,0
2016-08-31T00:22:33.524Z,0
2016-08-31T00:23:32.110Z,0
2016-08-31T00:24:33.530Z,0
2016-08-31T00:25:33.541Z,0
2016-08-31T00:26:32.855Z,0
2016-08-31T00:27:32.148Z,0
2016-08-31T00:28:34.319Z,0
2016-08-31T00:29:32.858Z,0
2016-08-31T00:30:32.163Z,0
2016-08-31T00:31:33.581Z,0
2016-08-31T00:32:34.558Z,0
2016-08-31T00:33:32.894Z,0
2016-08-31T00:34:34.523Z,0
2016-08-31T00:35:32.212Z,0
2016-08-31T00:36:33.624Z,0
2016-08-31T00:37:32.919Z,0
2016-08-31T00:38:33.638Z,0
2016-08-31T00:39:32.939Z,0
2016-08-31T00:40:32.952Z,0
2016-08-31T00:41:33.204Z,0
2016-08-31T00:42:32.249Z,0
2016-08-31T00:43:33.671Z,0
2016-08-31T00:44:31.557Z,0
2016-08-31T00:45:35.341Z,0
2016-08-31T00:46:34.403Z,0
2016-08-31T00:47:34.461Z,0
2016-08-31T00:48:32.999Z,0
2016-08-31T00:49:33.019Z,0
2016-08-31T00:50:34.427Z,0
2016-08-31T00:51:33.017Z,0
2016-08-31T00:52:33.476Z,0
2016-08-31T00:53:33.033Z,0
2016-08-31T00:54:33.341Z,0
2016-08-31T00:55:33.759Z,0
2016-08-31T00:56:33.770Z,0
2016-08-31T00:57:33.793Z,0
2016-08-31T00:58:33.076Z,0
2016-08-31T00:59:34.496Z,0
2016-08-31T01:00:34.506Z,0
2016-08-31T01:01:33.811Z,0
2016-08-31T01:02:33.103Z,0
2016-08-31T01:03:34.966Z,0
2016-08-31T01:04:32.410Z,0
2016-08-31T01:05:34.582Z,0
2016-08-31T01:06:33.176Z,0
2016-08-31T01:07:33.564Z,0
2016-08-31T01:08:32.441Z,0
2016-08-31T01:09:33.203Z,0
2016-08-31T01:10:33.216Z,0
2016-08-31T01:11:33.875Z,0
2016-08-31T01:12:33.177Z,0
2016-08-31T01:13:33.183Z,0
2016-08-31T01:14:35.316Z,0
2016-08-31T01:15:33.912Z,0
2016-08-31T01:16:34.498Z,0
2016-08-31T01:17:32.504Z,0
2016-08-31T01:18:34.078Z,0
2016-08-31T01:19:31.814Z,0
2016-08-31T01:20:33.950Z,0
2016-08-31T01:21:33.240Z,0
2016-08-31T01:22:31.827Z,0
2016-08-31T01:23:33.962Z,0
2016-08-31T01:24:34.682Z,0
2016-08-31T01:25:33.983Z,0
2016-08-31T01:26:33.983Z,0
2016-08-31T01:27:35.485Z,0
2016-08-31T01:28:33.999Z,0
2016-08-31T01:29:34.447Z,0
2016-08-31T01:30:34.010Z,0
2016-08-31T01:31:34.721Z,0
2016-08-31T01:32:32.601Z,0
2016-08-31T01:33:33.320Z,0
2016-08-31T01:34:33.321Z,0
2016-08-31T01:35:32.620Z,0
2016-08-31T01:36:33.551Z,0
2016-08-31T01:37:34.050Z,0
2016-08-31T01:38:36.039Z,0
2016-08-31T01:39:34.063Z,0
2016-08-31T01:40:34.239Z,0
2016-08-31T01:41:32.667Z,0
2016-08-31T01:42:31.971Z,0
2016-08-31T01:43:32.739Z,0
2016-08-31T01:44:33.390Z,0
2016-08-31T01:45:34.102Z,0
2016-08-31T01:46:34.111Z,0
2016-08-31T01:47:33.910Z,0
2016-08-31T01:48:34.883Z,0
2016-08-31T01:49:32.814Z,0
2016-08-31T01:50:34.132Z,0
2016-08-31T01:51:35.257Z,0
2016-08-31T01:52:33.438Z,0
2016-08-31T01:53:33.446Z,0
2016-08-31T01:54:34.166Z,0
2016-08-31T01:56:02.510Z,0
2016-08-31T01:57:33.474Z,0
2016-08-31T01:58:35.652Z,0
2016-08-31T01:59:33.490Z,0
2016-08-31T02:00:34.202Z,0
2016-08-31T02:01:34.226Z,0
2016-08-31T02:02:35.150Z,0
2016-08-31T02:03:33.526Z,0
2016-08-31T02:04:34.237Z,0
2016-08-31T02:05:33.548Z,0
2016-08-31T02:06:34.292Z,0
2016-08-31T02:07:33.540Z,0
2016-08-31T02:08:33.627Z,0
2016-08-31T02:09:33.563Z,0
2016-08-31T02:10:33.619Z,0
2016-08-31T02:11:34.822Z,0
2016-08-31T02:12:33.632Z,0
2016-08-31T02:13:33.788Z,0
2016-08-31T02:14:35.003Z,0
2016-08-31T02:15:32.947Z,0
2016-08-31T02:16:34.312Z,0
2016-08-31T02:17:33.615Z,0
2016-08-31T02:18:33.620Z,0
2016-08-31T02:19:33.628Z,0
2016-08-31T02:20:33.637Z,0
2016-08-31T02:21:35.059Z,0
2016-08-31T02:22:32.944Z,0
2016-08-31T02:23:34.365Z,0
2016-08-31T02:24:34.208Z,0
2016-08-31T02:25:33.917Z,0
2016-08-31T02:26:33.683Z,0
2016-08-31T02:27:32.992Z,0
2016-08-31T02:28:34.395Z,0
2016-08-31T02:29:33.697Z,0
2016-08-31T02:30:34.409Z,0
2016-08-31T02:31:34.416Z,0
2016-08-31T02:32:33.717Z,0
2016-08-31T02:33:35.579Z,0
2016-08-31T02:34:33.027Z,0
2016-08-31T02:35:33.041Z,0
2016-08-31T02:36:33.742Z,0
2016-08-31T02:37:32.341Z,0
2016-08-31T02:38:34.462Z,0
2016-08-31T02:39:33.768Z,0
2016-08-31T02:40:34.476Z,0
2016-08-31T02:41:32.363Z,0
2016-08-31T02:42:36.179Z,0
2016-08-31T02:43:33.796Z,0
2016-08-31T02:44:33.248Z,0
2016-08-31T02:45:34.521Z,0
2016-08-31T02:46:33.815Z,0
2016-08-31T02:47:33.883Z,0
2016-08-31T02:48:33.128Z,0
2016-08-31T02:49:34.548Z,0
2016-08-31T02:50:35.263Z,0
2016-08-31T02:51:33.902Z,0
2016-08-31T02:52:33.155Z,0
2016-08-31T02:53:34.580Z,0
2016-08-31T02:54:34.575Z,0
2016-08-31T02:55:35.564Z,0
2016-08-31T02:56:33.889Z,0
2016-08-31T02:57:35.410Z,0
2016-08-31T02:58:34.610Z,0
2016-08-31T02:59:34.618Z,0
2016-08-31T03:00:33.924Z,0
2016-08-31T03:01:33.929Z,0
2016-08-31T03:02:34.637Z,0
2016-08-31T03:03:34.652Z,0
2016-08-31T03:04:35.107Z,0
2016-08-31T03:05:33.953Z,0
2016-08-31T03:06:34.683Z,0
2016-08-31T03:07:34.677Z,0
2016-08-31T03:08:35.822Z,0
2016-08-31T03:09:33.989Z,0
2016-08-31T03:10:33.339Z,0
2016-08-31T03:11:34.002Z,0
2016-08-31T03:12:33.308Z,0
2016-08-31T03:13:34.725Z,0
2016-08-31T03:14:34.028Z,0
2016-08-31T03:15:33.475Z,0
2016-08-31T03:16:34.038Z,0
2016-08-31T03:17:34.689Z,0
2016-08-31T03:18:32.636Z,0
2016-08-31T03:19:34.763Z,0
2016-08-31T03:20:35.480Z,0
2016-08-31T03:21:34.779Z,0
2016-08-31T03:22:34.801Z,0
2016-08-31T03:23:34.847Z,0
2016-08-31T03:24:33.387Z,0
2016-08-31T03:25:34.823Z,0
2016-08-31T03:26:33.407Z,0
2016-08-31T03:27:34.825Z,0
2016-08-31T03:28:35.225Z,0
2016-08-31T03:29:34.850Z,0
2016-08-31T03:30:34.846Z,0
2016-08-31T03:31:34.857Z,0
2016-08-31T03:32:34.155Z,0
2016-08-31T03:33:34.868Z,0
2016-08-31T03:34:34.881Z,0
2016-08-31T03:35:34.884Z,0
2016-08-31T03:36:33.471Z,0
2016-08-31T03:37:33.981Z,0
2016-08-31T03:38:33.492Z,0
2016-08-31T03:39:35.822Z,0
2016-08-31T03:40:34.925Z,0
2016-08-31T03:41:33.524Z,0
2016-08-31T03:42:34.230Z,0
2016-08-31T03:43:34.237Z,0
2016-08-31T03:44:34.951Z,0
2016-08-31T03:45:33.555Z,0
2016-08-31T03:46:33.555Z,0
2016-08-31T03:47:35.679Z,0
2016-08-31T03:48:34.985Z,0
2016-08-31T03:49:34.285Z,0
2016-08-31T03:50:33.579Z,0
2016-08-31T03:51:35.023Z,0
2016-08-31T03:52:35.013Z,0
2016-08-31T03:53:34.358Z,0
2016-08-31T03:54:34.327Z,0
2016-08-31T03:55:32.913Z,0
2016-08-31T03:56:35.033Z,0
2016-08-31T03:57:34.347Z,0
2016-08-31T03:58:34.349Z,0
2016-08-31T03:59:35.511Z,0
2016-08-31T04:00:34.364Z,0
2016-08-31T04:01:34.525Z,0
2016-08-31T04:02:35.080Z,0
2016-08-31T04:03:35.093Z,0
2016-08-31T04:04:33.689Z,0
2016-08-31T04:05:33.692Z,0
2016-08-31T04:06:33.009Z,0
2016-08-31T04:07:35.133Z,0
2016-08-31T04:08:34.470Z,0
2016-08-31T04:09:35.191Z,0
2016-08-31T04:10:35.700Z,0
2016-08-31T04:11:33.090Z,0
2016-08-31T04:12:34.712Z,0
2016-08-31T04:13:35.880Z,0
2016-08-31T04:14:35.175Z,0
2016-08-31T04:15:33.779Z,0
2016-08-31T04:16:34.525Z,0
2016-08-31T04:17:34.539Z,0
2016-08-31T04:18:35.915Z,0
2016-08-31T04:19:33.793Z,0
2016-08-31T04:20:33.818Z,0
2016-08-31T04:21:36.339Z,0
2016-08-31T04:22:35.233Z,0
2016-08-31T04:23:35.985Z,0
2016-08-31T04:24:35.257Z,0
2016-08-31T04:25:35.251Z,0
2016-08-31T04:26:35.270Z,0
2016-08-31T04:27:35.976Z,0
2016-08-31T04:28:34.615Z,0
2016-08-31T04:29:34.583Z,0
2016-08-31T04:30:35.394Z,0
2016-08-31T04:31:34.588Z,0
2016-08-31T04:32:36.829Z,0
2016-08-31T04:33:34.607Z,0
2016-08-31T04:34:37.027Z,0
2016-08-31T04:35:33.917Z,0
2016-08-31T04:36:34.626Z,0
2016-08-31T04:37:33.938Z,0
2016-08-31T04:38:34.647Z,0
2016-08-31T04:39:33.944Z,0
2016-08-31T04:40:33.961Z,0
2016-08-31T04:41:36.029Z,0
2016-08-31T04:42:33.976Z,0
2016-08-31T04:43:35.234Z,0
2016-08-31T04:44:35.394Z,0
2016-08-31T04:45:34.692Z,0
2016-08-31T04:46:36.124Z,0
2016-08-31T04:47:34.707Z,0
2016-08-31T04:48:36.127Z,0
2016-08-31T04:49:35.429Z,5
2016-08-31T04:50:35.440Z,5
2016-08-31T04:51:35.444Z,5
2016-08-31T04:52:35.900Z,5
2016-08-31T04:53:36.225Z,5
2016-08-31T04:54:35.660Z,5
2016-08-31T04:55:34.772Z,5
2016-08-31T04:56:34.775Z,5
2016-08-31T04:57:34.074Z,5
2016-08-31T04:58:34.082Z,5
2016-08-31T04:59:34.799Z,5
2016-08-31T05:00:36.231Z,5
2016-08-31T05:01:35.521Z,5
2016-08-31T05:02:35.527Z,10
2016-08-31T05:03:35.592Z,10
2016-08-31T05:04:34.833Z,10
2016-08-31T05:05:36.241Z,10
2016-08-31T05:06:34.847Z,10
2016-08-31T05:07:35.653Z,10
2016-08-31T05:08:34.867Z,10
2016-08-31T05:09:36.283Z,10
2016-08-31T05:10:34.176Z,10
2016-08-31T05:11:34.932Z,10
2016-08-31T05:12:34.996Z,10
2016-08-31T05:13:35.616Z,15
2016-08-31T05:14:35.219Z,15
2016-08-31T05:15:34.965Z,15
2016-08-31T05:16:34.930Z,15
2016-08-31T05:17:34.930Z,15
2016-08-31T05:18:36.054Z,15
2016-08-31T05:19:34.996Z,15
2016-08-31T05:20:34.958Z,15
2016-08-31T05:21:35.725Z,20
2016-08-31T05:22:34.257Z,20
2016-08-31T05:23:34.260Z,20
2016-08-31T05:24:36.410Z,20
2016-08-31T05:25:35.598Z,20
2016-08-31T05:26:35.705Z,25
2016-08-31T05:27:35.005Z,30
2016-08-31T05:28:35.721Z,25
2016-08-31T05:29:36.837Z,30
2016-08-31T05:30:34.319Z,30
2016-08-31T05:31:33.620Z,30
2016-08-31T05:32:35.037Z,25
2016-08-31T05:33:35.100Z,25
2016-08-31T05:34:35.758Z,25
2016-08-31T05:35:36.076Z,25
2016-08-31T05:36:35.486Z,25
2016-08-31T05:37:35.071Z,30
2016-08-31T05:38:35.954Z,30
2016-08-31T05:39:34.394Z,25
2016-08-31T05:40:35.116Z,30
2016-08-31T05:41:34.409Z,30
2016-08-31T05:42:35.825Z,30
2016-08-31T05:43:34.410Z,30
2016-08-31T05:44:35.142Z,30
2016-08-31T05:45:35.865Z,40
2016-08-31T05:46:34.437Z,40
2016-08-31T05:47:35.861Z,40
2016-08-31T05:48:36.584Z,45
2016-08-31T05:49:37.081Z,55
2016-08-31T05:50:35.892Z,60
2016-08-31T05:51:36.344Z,40
2016-08-31T05:52:35.897Z,35
2016-08-31T05:53:35.215Z,40
2016-08-31T05:54:35.209Z,45
2016-08-31T05:55:35.309Z,45
2016-08-31T05:56:35.937Z,45
2016-08-31T05:57:35.940Z,40
2016-08-31T05:58:35.245Z,35
2016-08-31T05:59:36.108Z,35
2016-08-31T06:00:36.581Z,35
2016-08-31T06:01:50.841Z,55
2016-08-31T06:02:50.145Z,70
2016-08-31T06:03:34.567Z,55
2016-08-31T06:04:35.284Z,35
2016-08-31T06:05:34.582Z,35
2016-08-31T06:06:36.003Z,35
2016-08-31T06:07:36.006Z,40
2016-08-31T06:08:35.315Z,40
2016-08-31T06:09:35.325Z,40
2016-08-31T06:10:35.344Z,40
2016-08-31T06:11:37.553Z,40
2016-08-31T06:12:35.443Z,40
2016-08-31T06:13:36.054Z,40
2016-08-31T06:14:36.084Z,40
2016-08-31T06:15:36.677Z,40
2016-08-31T06:16:36.128Z,40
2016-08-31T06:17:35.377Z,45
2016-08-31T06:18:36.095Z,55
2016-08-31T06:19:33.983Z,85
2016-08-31T06:20:36.808Z,130
2016-08-31T06:21:36.170Z,125
2016-08-31T06:22:36.572Z,60
2016-08-31T06:23:36.138Z,75
2016-08-31T06:24:35.030Z,85
2016-08-31T06:25:36.855Z,70
2016-08-31T06:26:37.002Z,105
2016-08-31T06:27:34.750Z,110
2016-08-31T06:28:34.759Z,100
2016-08-31T06:29:35.466Z,80
2016-08-31T06:30:35.483Z,125
2016-08-31T06:31:34.829Z,185
2016-08-31T06:32:36.203Z,125
2016-08-31T06:33:37.411Z,125
2016-08-31T06:34:34.808Z,140
2016-08-31T06:35:35.556Z,235
2016-08-31T06:36:35.575Z,180
2016-08-31T06:37:36.589Z,180
2016-08-31T06:38:36.304Z,390
2016-08-31T06:39:36.257Z,645
2016-08-31T06:40:36.272Z,755
2016-08-31T06:41:34.864Z,765
2016-08-31T06:42:35.591Z,745
2016-08-31T06:43:37.000Z,735
2016-08-31T06:44:36.143Z,750
2016-08-31T06:45:34.201Z,775
2016-08-31T06:46:34.903Z,815
2016-08-31T06:47:34.941Z,865
2016-08-31T06:48:37.446Z,885
2016-08-31T06:49:34.931Z,905
2016-08-31T06:50:36.363Z,900
2016-08-31T06:51:36.395Z,885
2016-08-31T06:52:36.373Z,880
2016-08-31T06:53:36.386Z,885
2016-08-31T06:54:35.752Z,890
2016-08-31T06:55:36.463Z,900
2016-08-31T06:56:35.755Z,770
2016-08-31T06:57:37.546Z,360
2016-08-31T06:58:35.743Z,80
2016-08-31T06:59:36.188Z,60
2016-08-31T07:00:35.159Z,50
2016-08-31T07:01:35.816Z,50
2016-08-31T07:02:36.493Z,50
2016-08-31T07:03:35.839Z,50
2016-08-31T07:05:37.216Z,50
2016-08-31T07:06:35.098Z,50
2016-08-31T07:07:37.233Z,50
2016-08-31T07:08:37.363Z,50
2016-08-31T07:09:35.836Z,50
2016-08-31T07:10:36.838Z,50
2016-08-31T07:11:35.851Z,50
2016-08-31T07:12:35.856Z,50
2016-08-31T07:13:35.931Z,50
2016-08-31T07:14:37.286Z,50
2016-08-31T07:15:37.352Z,50
2016-08-31T07:16:35.892Z,50
2016-08-31T07:17:36.653Z,50
2016-08-31T07:18:35.906Z,50
2016-08-31T07:19:35.226Z,50
2016-08-31T07:20:35.932Z,50
2016-08-31T07:21:36.225Z,50
2016-08-31T07:22:35.236Z,50
2016-08-31T07:23:35.641Z,50
2016-08-31T07:24:35.959Z,50
2016-08-31T07:25:36.721Z,50
2016-08-31T07:26:37.379Z,50
2016-08-31T07:27:35.982Z,50
2016-08-31T07:28:35.993Z,50
2016-08-31T07:29:36.002Z,50
2016-08-31T07:30:37.127Z,50
2016-08-31T07:31:36.014Z,50
2016-08-31T07:32:36.734Z,50
2016-08-31T07:33:36.742Z,50
2016-08-31T07:34:37.795Z,50
2016-08-31T07:35:36.747Z,50
2016-08-31T07:36:35.347Z,50
2016-08-31T07:37:36.816Z,50
2016-08-31T07:38:36.059Z,50
2016-08-31T07:39:37.504Z,50
2016-08-31T07:40:36.082Z,50
2016-08-31T07:41:36.792Z,50
2016-08-31T07:42:36.103Z,50
2016-08-31T07:43:36.123Z,50
2016-08-31T07:44:36.110Z,50
2016-08-31T07:45:37.274Z,50
2016-08-31T07:46:35.437Z,55
2016-08-31T07:47:36.145Z,55
2016-08-31T07:48:36.878Z,55
2016-08-31T07:49:36.151Z,55
2016-08-31T07:50:36.917Z,55
2016-08-31T07:51:34.805Z,55
2016-08-31T07:52:36.884Z,55
2016-08-31T07:53:36.896Z,55
2016-08-31T07:54:38.828Z,55
2016-08-31T07:55:36.202Z,55
2016-08-31T07:56:37.317Z,55
2016-08-31T07:57:35.518Z,55
2016-08-31T07:58:37.795Z,55
2016-08-31T07:59:35.526Z,55
2016-08-31T08:00:36.949Z,55
2016-08-31T08:01:36.959Z,55
2016-08-31T08:02:34.896Z,55
2016-08-31T08:03:35.789Z,60
2016-08-31T08:04:34.944Z,60
2016-08-31T08:05:37.249Z,60
2016-08-31T08:06:34.950Z,60
2016-08-31T08:07:37.214Z,60
2016-08-31T08:08:35.044Z,60
2016-08-31T08:09:35.602Z,60
2016-08-31T08:10:37.089Z,60
2016-08-31T08:11:37.977Z,60
2016-08-31T08:12:37.102Z,60
2016-08-31T08:13:37.219Z,60
2016-08-31T08:14:37.160Z,60
2016-08-31T08:15:36.445Z,60
2016-08-31T08:16:35.749Z,60
2016-08-31T08:17:37.177Z,60
2016-08-31T08:18:37.846Z,60
2016-08-31T08:19:37.798Z,60
2016-08-31T08:20:37.786Z,60
2016-08-31T08:21:37.865Z,60
2016-08-31T08:22:36.479Z,60
2016-08-31T08:23:37.834Z,60
2016-08-31T08:24:36.445Z,60
2016-08-31T08:25:35.733Z,60
2016-08-31T08:26:37.150Z,60
2016-08-31T08:27:37.164Z,60
2016-08-31T08:28:36.534Z,60
2016-08-31T08:29:37.517Z,60
2016-08-31T08:30:37.889Z,65
2016-08-31T08:31:38.302Z,65
2016-08-31T08:32:37.197Z,65
2016-08-31T08:33:37.692Z,70
2016-08-31T08:34:35.816Z,80
2016-08-31T08:35:36.416Z,90
2016-08-31T08:36:37.946Z,95
2016-08-31T08:37:37.238Z,95
2016-08-31T08:38:35.886Z,95
2016-08-31T08:39:37.419Z,95
2016-08-31T08:40:37.668Z,95
2016-08-31T08:41:36.569Z,95
2016-08-31T08:42:37.766Z,95
2016-08-31T08:43:36.583Z,95
2016-08-31T08:44:38.819Z,95
2016-08-31T08:45:37.301Z,95
2016-08-31T08:46:36.602Z,95
2016-08-31T08:47:35.204Z,95
2016-08-31T08:48:37.375Z,95
2016-08-31T08:49:37.355Z,95
2016-08-31T08:50:37.344Z,95
2016-08-31T08:51:37.242Z,95
2016-08-31T08:52:36.703Z,95
2016-08-31T08:53:37.927Z,95
2016-08-31T08:54:36.665Z,95
2016-08-31T08:55:37.381Z,95
2016-08-31T08:56:37.393Z,90
2016-08-31T08:57:37.407Z,90
2016-08-31T08:58:36.699Z,90
2016-08-31T08:59:37.459Z,90
2016-08-31T09:00:36.006Z,90
2016-08-31T09:01:36.820Z,90
2016-08-31T09:02:36.742Z,90
2016-08-31T09:03:38.148Z,90
2016-08-31T09:04:37.342Z,90
2016-08-31T09:05:36.751Z,90
2016-08-31T09:06:39.358Z,90
2016-08-31T09:07:36.062Z,90
2016-08-31T09:08:36.074Z,90
2016-08-31T09:09:37.544Z,90
2016-08-31T09:10:36.850Z,90
2016-08-31T09:11:37.505Z,90
2016-08-31T09:12:36.862Z,90
2016-08-31T09:13:37.534Z,90
2016-08-31T09:14:36.829Z,90
2016-08-31T09:15:37.728Z,90
2016-08-31T09:16:36.856Z,90
2016-08-31T09:17:37.614Z,90
2016-08-31T09:18:37.561Z,90
2016-08-31T09:19:38.279Z,90
2016-08-31T09:20:35.469Z,90
2016-08-31T09:21:36.938Z,90
2016-08-31T09:22:36.897Z,90
2016-08-31T09:23:37.605Z,90
2016-08-31T09:24:37.610Z,90
2016-08-31T09:25:36.212Z,90
2016-08-31T09:26:37.774Z,90
2016-08-31T09:27:37.641Z,90
2016-08-31T09:28:36.992Z,90
2016-08-31T09:29:37.649Z,90
2016-08-31T09:30:37.662Z,90
2016-08-31T09:31:37.673Z,95
2016-08-31T09:32:37.616Z,95
2016-08-31T09:33:36.980Z,85
2016-08-31T09:34:36.980Z,90
2016-08-31T09:35:37.754Z,90
2016-08-31T09:36:36.301Z,85
2016-08-31T09:37:38.218Z,85
2016-08-31T09:38:37.097Z,85
2016-08-31T09:39:38.825Z,85
2016-08-31T09:40:37.738Z,85
2016-08-31T09:41:35.627Z,85
2016-08-31T09:42:36.395Z,85
2016-08-31T09:43:37.055Z,85
2016-08-31T09:44:37.057Z,85
2016-08-31T09:45:36.366Z,85
2016-08-31T09:46:37.076Z,85
2016-08-31T09:47:37.086Z,85
2016-08-31T09:48:36.238Z,85
2016-08-31T09:49:37.107Z,85
2016-08-31T09:50:36.409Z,85
2016-08-31T09:51:36.419Z,85
2016-08-31T09:52:37.528Z,85
2016-08-31T09:53:37.186Z,85
2016-08-31T09:54:38.609Z,85
2016-08-31T09:55:37.917Z,85
2016-08-31T09:56:37.865Z,85
2016-08-31T09:57:37.175Z,85
2016-08-31T09:58:37.183Z,85
2016-08-31T09:59:38.095Z,85
2016-08-31T10:00:37.346Z,85
2016-08-31T10:01:38.823Z,85
2016-08-31T10:02:37.922Z,85
2016-08-31T10:03:37.268Z,85
2016-08-31T10:04:37.935Z,85
2016-08-31T10:05:38.727Z,85
2016-08-31T10:06:38.657Z,85
2016-08-31T10:07:38.039Z,85
2016-08-31T10:08:37.976Z,85
2016-08-31T10:09:36.561Z,85
2016-08-31T10:10:38.062Z,85
2016-08-31T10:11:37.343Z,85
2016-08-31T10:12:39.437Z,85
2016-08-31T10:13:37.355Z,85
2016-08-31T10:14:38.167Z,80
2016-08-31T10:15:36.819Z,80
2016-08-31T10:16:38.035Z,80
2016-08-31T10:17:38.760Z,80
2016-08-31T10:18:37.351Z,80
2016-08-31T10:19:37.420Z,80
2016-08-31T10:20:38.158Z,80
2016-08-31T10:21:38.778Z,80
2016-08-31T10:22:38.795Z,80
2016-08-31T10:23:39.142Z,80
2016-08-31T10:24:37.392Z,80
2016-08-31T10:25:38.406Z,80
2016-08-31T10:26:38.121Z,80
2016-08-31T10:27:36.967Z,80
2016-08-31T10:28:36.730Z,75
2016-08-31T10:29:38.244Z,75
2016-08-31T10:30:36.085Z,75
2016-08-31T10:31:38.869Z,75
2016-08-31T10:32:37.475Z,75
2016-08-31T10:33:38.175Z,75
2016-08-31T10:34:39.663Z,75
2016-08-31T10:35:36.794Z,75
2016-08-31T10:36:38.810Z,75
2016-08-31T10:37:38.221Z,75
2016-08-31T10:38:36.861Z,75
2016-08-31T10:39:36.111Z,75
2016-08-31T10:40:38.631Z,75
2016-08-31T10:41:37.642Z,75
2016-08-31T10:42:37.598Z,75
2016-08-31T10:43:38.310Z,75
2016-08-31T10:44:37.571Z,75
2016-08-31T10:45:39.101Z,70
2016-08-31T10:46:38.299Z,70
2016-08-31T10:47:38.553Z,70
2016-08-31T10:48:37.665Z,70
2016-08-31T10:49:39.073Z,70
2016-08-31T10:50:36.953Z,70
2016-08-31T10:51:37.689Z,70
2016-08-31T10:52:39.046Z,70
2016-08-31T10:53:36.929Z,70
2016-08-31T10:54:38.401Z,70
2016-08-31T10:55:36.321Z,80
2016-08-31T10:56:38.425Z,80
2016-08-31T10:57:37.673Z,80
2016-08-31T10:58:38.695Z,80
2016-08-31T10:59:39.102Z,80
2016-08-31T11:00:40.027Z,75
2016-08-31T11:01:38.411Z,75
2016-08-31T11:02:36.302Z,75
2016-08-31T11:03:38.427Z,75
2016-08-31T11:04:37.732Z,75
2016-08-31T11:05:39.150Z,75
2016-08-31T11:06:38.454Z,75
2016-08-31T11:07:39.367Z,75
2016-08-31T11:08:37.064Z,75
2016-08-31T11:09:38.787Z,75
2016-08-31T11:10:37.061Z,75
2016-08-31T11:11:39.306Z,75
2016-08-31T11:12:37.789Z,75
2016-08-31T11:13:38.317Z,70
2016-08-31T11:14:38.531Z,75
2016-08-31T11:15:39.221Z,70
2016-08-31T11:16:38.570Z,70
2016-08-31T11:17:37.116Z,70
2016-08-31T11:18:39.333Z,70
2016-08-31T11:19:37.152Z,70
2016-08-31T11:20:38.196Z,70
2016-08-31T11:21:38.554Z,70
2016-08-31T11:22:39.703Z,70
2016-08-31T11:23:37.162Z,70
2016-08-31T11:24:38.058Z,70
2016-08-31T11:25:39.393Z,70
2016-08-31T11:26:39.305Z,70
2016-08-31T11:27:37.182Z,70
2016-08-31T11:28:37.901Z,70
2016-08-31T11:29:37.205Z,70
2016-08-31T11:30:39.327Z,70
2016-08-31T11:31:38.872Z,70
2016-08-31T11:32:39.344Z,70
2016-08-31T11:33:39.865Z,70
2016-08-31T11:34:37.957Z,70
2016-08-31T11:35:41.206Z,70
2016-08-31T11:36:38.677Z,70
2016-08-31T11:37:37.960Z,65
2016-08-31T11:38:37.423Z,65
2016-08-31T11:39:38.083Z,65
2016-08-31T11:40:38.695Z,65
2016-08-31T11:41:37.286Z,65
2016-08-31T11:42:38.054Z,65
2016-08-31T11:43:39.493Z,65
2016-08-31T11:44:37.304Z,65
2016-08-31T11:45:39.439Z,65
2016-08-31T11:46:38.439Z,65
2016-08-31T11:47:37.328Z,65
2016-08-31T11:48:38.147Z,65
2016-08-31T11:49:38.759Z,65
2016-08-31T11:50:38.199Z,65
2016-08-31T11:51:38.775Z,65
2016-08-31T11:52:39.579Z,65
2016-08-31T11:53:38.806Z,65
2016-08-31T11:54:38.083Z,65
2016-08-31T11:55:37.439Z,65
2016-08-31T11:56:37.941Z,65
2016-08-31T11:57:38.505Z,65
2016-08-31T11:58:38.825Z,65
2016-08-31T11:59:39.794Z,65
2016-08-31T12:00:38.827Z,65
2016-08-31T12:01:37.450Z,65
2016-08-31T12:02:38.843Z,60
2016-08-31T12:03:38.152Z,60
2016-08-31T12:04:38.152Z,60
2016-08-31T12:05:38.940Z,60
2016-08-31T12:06:40.207Z,60
2016-08-31T12:07:38.883Z,60
2016-08-31T12:08:38.882Z,60
2016-08-31T12:09:37.475Z,60
2016-08-31T12:10:39.348Z,60
2016-08-31T12:11:38.247Z,60
2016-08-31T12:12:37.540Z,60
2016-08-31T12:13:38.249Z,60
2016-08-31T12:14:37.554Z,60
2016-08-31T12:15:39.632Z,60
2016-08-31T12:16:37.576Z,60
2016-08-31T12:17:39.071Z,60
2016-08-31T12:18:36.924Z,60
2016-08-31T12:19:38.326Z,60
2016-08-31T12:20:38.273Z,60
2016-08-31T12:21:38.263Z,60
2016-08-31T12:22:38.969Z,60
2016-08-31T12:23:37.572Z,60
2016-08-31T12:24:38.988Z,60
2016-08-31T12:25:36.874Z,60
2016-08-31T12:26:38.289Z,60
2016-08-31T12:27:40.591Z,60
2016-08-31T12:28:41.023Z,60
2016-08-31T12:29:38.313Z,60
2016-08-31T12:30:39.081Z,60
2016-08-31T12:31:37.635Z,60
2016-08-31T12:32:40.751Z,55
2016-08-31T12:33:38.390Z,55
2016-08-31T12:34:38.385Z,55
2016-08-31T12:35:38.355Z,55
2016-08-31T12:36:39.118Z,55
2016-08-31T12:37:38.499Z,55
2016-08-31T12:38:39.072Z,55
2016-08-31T12:39:39.183Z,55
2016-08-31T12:40:38.387Z,55
2016-08-31T12:41:38.410Z,55
2016-08-31T12:42:39.104Z,55
2016-08-31T12:43:39.556Z,55
2016-08-31T12:44:38.537Z,55
2016-08-31T12:45:38.013Z,55
2016-08-31T12:46:37.717Z,55
2016-08-31T12:47:37.734Z,55
2016-08-31T12:48:38.440Z,55
2016-08-31T12:49:38.446Z,55
2016-08-31T12:50:39.164Z,55
2016-08-31T12:51:39.190Z,55
2016-08-31T12:52:38.558Z,55
2016-08-31T12:53:39.890Z,55
2016-08-31T12:55:56.890Z,55
2016-08-31T12:56:40.421Z,55
2016-08-31T12:57:39.973Z,55
2016-08-31T12:58:38.514Z,55
2016-08-31T12:59:38.519Z,55
2016-08-31T13:00:40.205Z,55
2016-08-31T13:01:39.248Z,55
2016-08-31T13:02:39.261Z,55
2016-08-31T13:03:38.547Z,55
2016-08-31T13:04:38.610Z,55
2016-08-31T13:05:39.509Z,55
2016-08-31T13:06:40.046Z,55
2016-08-31T13:07:38.689Z,55
2016-08-31T13:08:40.005Z,55
2016-08-31T13:09:38.591Z,55
2016-08-31T13:10:37.897Z,55
2016-08-31T13:11:39.323Z,55
2016-08-31T13:12:39.569Z,55
2016-08-31T13:13:38.630Z,55
2016-08-31T13:14:39.389Z,55
2016-08-31T13:15:38.643Z,55
2016-08-31T13:16:39.718Z,55
2016-08-31T13:17:39.369Z,55
2016-08-31T13:18:41.044Z,55
2016-08-31T13:19:39.536Z,55
2016-08-31T13:20:39.440Z,55
2016-08-31T13:21:38.688Z,55
2016-08-31T13:22:39.396Z,55
2016-08-31T13:23:39.474Z,55
2016-08-31T13:24:38.007Z,55
2016-08-31T13:25:38.004Z,55
2016-08-31T13:26:52.892Z,55
2016-08-31T13:27:39.800Z,55
2016-08-31T13:28:38.032Z,55
2016-08-31T13:29:41.253Z,55
2016-08-31T13:30:39.464Z,55
2016-08-31T13:31:39.471Z,55
2016-08-31T13:32:39.481Z,55
2016-08-31T13:33:38.842Z,55
2016-08-31T13:34:39.493Z,55
2016-08-31T13:35:38.789Z,55
2016-08-31T13:36:39.503Z,55
2016-08-31T13:37:38.108Z,55
2016-08-31T13:38:40.572Z,55
2016-08-31T13:39:39.574Z,55
2016-08-31T13:40:38.873Z,55
2016-08-31T13:41:39.565Z,55
2016-08-31T13:42:39.702Z,55
2016-08-31T13:43:39.607Z,55
2016-08-31T13:44:39.555Z,55
2016-08-31T13:45:40.174Z,55
2016-08-31T13:46:39.583Z,55
2016-08-31T13:47:38.872Z,55
2016-08-31T13:48:38.188Z,55
2016-08-31T13:49:39.442Z,55
2016-08-31T13:50:40.205Z,55
2016-08-31T13:51:41.537Z,55
2016-08-31T13:52:38.961Z,55
2016-08-31T13:53:39.312Z,55
2016-08-31T13:54:38.928Z,55
2016-08-31T13:55:37.571Z,55
2016-08-31T13:56:40.352Z,55
2016-08-31T13:57:38.254Z,55
2016-08-31T13:58:39.126Z,55
2016-08-31T13:59:40.376Z,55
2016-08-31T14:00:40.839Z,55
2016-08-31T14:01:38.985Z,55
2016-08-31T14:02:38.982Z,55
2016-08-31T14:03:38.353Z,55
2016-08-31T14:04:39.934Z,55
2016-08-31T14:05:38.995Z,55
2016-08-31T14:06:39.718Z,55
2016-08-31T14:07:39.077Z,55
2016-08-31T14:08:39.723Z,55
2016-08-31T14:09:39.738Z,55
2016-08-31T14:10:39.794Z,55
2016-08-31T14:11:40.454Z,55
2016-08-31T14:12:40.524Z,50
2016-08-31T14:13:39.087Z,50
2016-08-31T14:14:39.780Z,45
2016-08-31T14:15:39.520Z,45
2016-08-31T14:16:39.086Z,45
2016-08-31T14:17:39.160Z,45
2016-08-31T14:18:40.511Z,50
2016-08-31T14:19:38.396Z,55
2016-08-31T14:20:39.818Z,55
2016-08-31T14:21:39.880Z,50
2016-08-31T14:22:39.123Z,50
2016-08-31T14:23:38.487Z,50
2016-08-31T14:24:41.478Z,55
2016-08-31T14:25:39.150Z,55
2016-08-31T14:26:40.053Z,55
2016-08-31T14:27:40.584Z,55
2016-08-31T14:28:39.947Z,55