createdAt,value
2023-03-04T00:00:16.949Z,55.50
2023-03-04T00:02:44.648Z,55.54
2023-03-04T00:05:13.657Z,55.39
2023-03-04T00:07:41.354Z,55.51
2023-03-04T00:10:10.199Z,55.40
2023-03-04T00:12:37.806Z,55.75
2023-03-04T00:15:05.944Z,55.59
2023-03-04T00:17:33.526Z,55.69
2023-03-04T00:20:01.137Z,55.62
2023-03-04T00:22:30.109Z,55.61
2023-03-04T00:24:57.736Z,55.59
2023-03-04T00:27:25.483Z,55.61
2023-03-04T00:29:53.124Z,55.82
2023-03-04T00:32:20.965Z,55.71
2023-03-04T00:34:48.723Z,55.83
2023-03-04T00:37:16.740Z,55.91
2023-03-04T00:39:45.730Z,55.97
2023-03-04T00:42:13.301Z,55.95
2023-03-04T00:44:40.936Z,55.90
2023-03-04T00:47:08.633Z,55.72
2023-03-04T00:49:38.011Z,55.90
2023-03-04T00:52:05.638Z,55.88
2023-03-04T00:54:33.276Z,55.92
2023-03-04T00:57:02.224Z,56.14
2023-03-04T00:59:30.248Z,55.96
2023-03-04T01:01:57.880Z,56.06
2023-03-04T01:04:25.477Z,56.11
2023-03-04T01:06:53.522Z,55.93
2023-03-04T01:09:21.164Z,55.95
2023-03-04T01:11:48.836Z,56.00
2023-03-04T01:14:17.758Z,56.05
2023-03-04T01:16:45.779Z,56.06
2023-03-04T01:19:13.528Z,56.08
2023-03-04T01:21:41.243Z,56.02
2023-03-04T01:24:09.362Z,56.21
2023-03-04T01:26:37.015Z,56.10
2023-03-04T01:29:04.898Z,56.08
2023-03-04T01:31:33.861Z,56.02
2023-03-04T01:34:01.631Z,55.74
2023-03-04T01:36:29.241Z,56.00
2023-03-04T01:38:56.887Z,56.06
2023-03-04T01:41:27.243Z,56.14
2023-03-04T01:43:56.810Z,56.13
2023-03-04T01:46:25.263Z,56.20
2023-03-04T01:48:54.383Z,56.10
2023-03-04T01:51:22.934Z,55.74
2023-03-04T01:53:54.833Z,56.25
2023-03-04T01:56:25.780Z,56.08
2023-03-04T01:59:11.849Z,56.19
2023-03-04T02:01:41.012Z,55.97
2023-03-04T02:04:10.599Z,56.17
2023-03-04T02:06:40.582Z,56.47
2023-03-04T02:09:08.664Z,56.09
2023-03-04T02:11:37.480Z,56.36
2023-03-04T02:14:05.945Z,56.32
2023-03-04T02:16:34.169Z,56.39
2023-03-04T02:19:02.479Z,56.32
2023-03-04T02:21:33.761Z,56.24
2023-03-04T02:24:13.493Z,56.21
2023-03-04T02:26:43.730Z,56.31
2023-03-04T02:29:12.497Z,56.24
2023-03-04T02:31:41.893Z,56.36
2023-03-04T02:34:14.030Z,56.34
2023-03-04T02:36:42.798Z,56.10
2023-03-04T02:39:15.861Z,56.09
2023-03-04T02:41:44.875Z,56.43
2023-03-04T02:44:18.548Z,56.17
2023-03-04T02:46:46.801Z,56.40
2023-03-04T02:49:14.735Z,56.29
2023-03-04T02:51:42.437Z,56.52
2023-03-04T02:54:16.774Z,56.32
2023-03-04T02:56:49.047Z,56.23
2023-03-04T02:59:16.942Z,56.34
2023-03-04T03:04:16.718Z,56.44
2023-03-04T03:06:44.371Z,56.46
2023-03-04T03:09:11.982Z,56.51
2023-03-04T03:11:39.745Z,56.60
2023-03-04T03:14:08.803Z,56.30
2023-03-04T03:16:36.465Z,56.57
2023-03-04T03:19:04.190Z,56.56
2023-03-04T03:21:31.823Z,56.48
2023-03-04T03:23:59.457Z,56.66
2023-03-04T03:26:27.227Z,56.46
2023-03-04T03:28:54.887Z,56.60
2023-03-04T03:31:23.906Z,56.56
2023-03-04T03:33:51.624Z,56.49
2023-03-04T03:36:19.229Z,56.54
2023-03-04T03:38:47.065Z,56.63
2023-03-04T03:41:14.703Z,56.60
2023-03-04T03:43:42.347Z,56.61
2023-03-04T03:46:09.989Z,56.61
2023-03-04T03:48:39.039Z,56.45
2023-03-04T03:51:06.909Z,56.62
2023-03-04T03:53:34.512Z,56.71
2023-03-04T03:56:02.144Z,56.70
2023-03-04T03:58:29.770Z,56.92
2023-03-04T04:00:58.553Z,56.62
2023-03-04T04:03:26.872Z,56.69
2023-03-04T04:05:55.840Z,56.60
2023-03-04T04:08:23.426Z,56.55
2023-03-04T04:10:51.143Z,56.60
2023-03-04T04:13:18.823Z,56.70
2023-03-04T04:15:46.409Z,56.54
2023-03-04T04:18:14.024Z,56.61
2023-03-04T04:20:41.633Z,56.71
2023-03-04T04:23:10.612Z,56.76
2023-03-04T04:25:38.276Z,56.99
2023-03-04T04:28:06.132Z,56.47
2023-03-04T04:30:33.762Z,56.72
2023-03-04T04:33:04.606Z,56.52
2023-03-04T04:35:33.275Z,56.84
2023-03-04T04:38:00.902Z,56.64
2023-03-04T04:40:29.904Z,56.70
2023-03-04T04:42:57.648Z,56.70
2023-03-04T04:45:25.844Z,56.76
2023-03-04T04:47:53.742Z,56.27
2023-03-04T04:50:21.401Z,56.66
2023-03-04T04:52:48.996Z,56.68
2023-03-04T04:55:17.106Z,56.71
2023-03-04T04:57:46.068Z,56.67
2023-03-04T05:00:14.704Z,56.87
2023-03-04T05:02:42.343Z,56.67
2023-03-04T05:05:11.760Z,56.49
2023-03-04T05:07:39.362Z,57.09
2023-03-04T05:10:07.655Z,56.86
2023-03-04T05:12:35.287Z,56.62
2023-03-04T05:15:04.486Z,56.74
2023-03-04T05:17:32.139Z,56.86
2023-03-04T05:19:59.735Z,56.70
2023-03-04T05:22:27.320Z,56.81
2023-03-04T05:24:55.265Z,56.65
2023-03-04T05:27:22.912Z,56.98
2023-03-04T05:29:50.500Z,56.90
2023-03-04T05:32:19.598Z,56.81
2023-03-04T05:34:47.264Z,56.57
2023-03-04T05:37:14.899Z,56.64
2023-03-04T05:39:42.492Z,56.86
2023-03-04T05:42:10.103Z,56.82
2023-03-04T05:44:37.704Z,56.78
2023-03-04T05:47:05.352Z,56.75
2023-03-04T05:49:34.294Z,56.93
2023-03-04T05:52:01.933Z,56.86
2023-03-04T05:54:29.574Z,56.90
2023-03-04T05:56:57.216Z,56.83
2023-03-04T05:59:24.846Z,56.74
2023-03-04T06:01:52.467Z,56.82
2023-03-04T06:04:20.340Z,56.78
2023-03-04T06:06:49.295Z,56.69
2023-03-04T06:09:17.069Z,57.01
2023-03-04T06:11:44.667Z,56.70
2023-03-04T06:14:12.399Z,57.16
2023-03-04T06:16:40.148Z,57.04
2023-03-04T06:19:07.764Z,56.74
2023-03-04T06:21:35.406Z,57.04
2023-03-04T06:24:04.431Z,56.69
2023-03-04T06:26:32.301Z,57.01
2023-03-04T06:28:59.962Z,56.95
2023-03-04T06:31:27.632Z,56.75
2023-03-04T06:33:55.227Z,57.00
2023-03-04T06:36:23.017Z,56.94
2023-03-04T06:38:51.064Z,57.07
2023-03-04T06:41:20.016Z,56.76
2023-03-04T06:43:47.639Z,56.97
2023-03-04T06:46:15.492Z,56.63
2023-03-04T06:48:43.135Z,56.74
2023-03-04T06:51:12.764Z,56.49
2023-03-04T06:53:41.594Z,56.72
2023-03-04T06:56:11.261Z,56.99
2023-03-04T06:58:40.229Z,56.81
2023-03-04T07:01:13.258Z,56.47
2023-03-04T07:03:41.274Z,56.33
2023-03-04T07:06:10.834Z,55.53
2023-03-04T07:08:38.941Z,55.30
2023-03-04T07:11:07.175Z,55.17
2023-03-04T07:13:38.220Z,54.65
2023-03-04T07:16:09.302Z,54.51
2023-03-04T07:18:37.368Z,53.19
2023-03-04T07:21:06.047Z,53.38
2023-03-04T07:23:33.828Z,52.43
2023-03-04T07:26:01.428Z,52.51
2023-03-04T07:28:29.094Z,51.98
2023-03-04T07:30:56.732Z,50.40
2023-03-04T07:33:25.686Z,50.19
2023-03-04T07:36:00.107Z,51.17
2023-03-04T07:38:27.734Z,51.01
2023-03-04T07:40:57.079Z,51.31
2023-03-04T07:43:24.721Z,50.81
2023-03-04T07:45:52.400Z,50.99
2023-03-04T07:48:20.054Z,50.93
2023-03-04T07:50:48.985Z,50.79
2023-03-04T07:53:16.628Z,50.79
2023-03-04T07:55:44.190Z,50.15
2023-03-04T07:58:11.773Z,50.34
2023-03-04T08:00:41.394Z,50.15
2023-03-04T08:03:08.963Z,49.62
2023-03-04T08:05:36.544Z,49.44
2023-03-04T08:08:05.883Z,48.99
2023-03-04T08:10:33.518Z,48.53
2023-03-04T08:13:01.147Z,48.37
2023-03-04T08:15:32.794Z,48.71
2023-03-04T08:18:00.475Z,47.88
2023-03-04T08:20:28.323Z,46.99
2023-03-04T08:22:55.893Z,46.77
2023-03-04T08:25:24.882Z,46.34
2023-03-04T08:27:52.594Z,46.34
2023-03-04T08:30:20.348Z,45.91
2023-03-04T08:32:48.021Z,45.78
2023-03-04T08:35:15.669Z,45.91
2023-03-04T08:37:43.410Z,46.13
2023-03-04T08:40:12.666Z,46.19
2023-03-04T08:42:41.841Z,46.76
2023-03-04T08:45:10.695Z,46.65
2023-03-04T08:47:39.037Z,46.04
2023-03-04T08:50:08.233Z,45.59
2023-03-04T08:52:35.877Z,46.13
2023-03-04T08:55:03.657Z,47.62
2023-03-04T08:57:31.371Z,48.13
2023-03-04T09:00:00.351Z,48.42
2023-03-04T09:02:27.973Z,48.80
2023-03-04T09:04:55.635Z,48.90
2023-03-04T09:07:23.232Z,49.06
2023-03-04T09:09:50.861Z,49.19
2023-03-04T09:12:18.517Z,49.21
2023-03-04T09:14:46.118Z,49.40
2023-03-04T09:17:15.090Z,49.77
2023-03-04T09:19:42.762Z,50.19
2023-03-04T09:22:10.377Z,50.06
2023-03-04T09:24:38.006Z,50.24
2023-03-04T09:27:05.668Z,50.49
2023-03-04T09:29:34.175Z,50.51
2023-03-04T09:32:01.911Z,50.53
2023-03-04T09:34:30.952Z,50.76
2023-03-04T09:36:58.550Z,50.87
2023-03-04T09:39:26.182Z,50.78
2023-03-04T09:41:58.240Z,51.28
2023-03-04T09:44:30.702Z,51.17
2023-03-04T09:47:01.729Z,51.35
2023-03-04T09:49:31.453Z,51.15
2023-03-04T09:52:05.436Z,51.66
2023-03-04T09:54:58.145Z,51.76
2023-03-04T09:57:37.995Z,51.79
2023-03-04T10:00:13.933Z,52.03
2023-03-04T10:02:48.288Z,52.22
2023-03-04T10:05:21.674Z,52.07
2023-03-04T10:07:56.702Z,52.18
2023-03-04T10:10:30.350Z,52.43
2023-03-04T10:13:01.073Z,52.37
2023-03-04T10:15:34.902Z,52.33
2023-03-04T10:18:08.081Z,52.53
2023-03-04T10:20:51.249Z,52.59
2023-03-04T10:23:22.786Z,52.54
2023-03-04T10:25:54.244Z,52.61
2023-03-04T10:28:26.533Z,52.90
2023-03-04T10:31:00.523Z,53.13
2023-03-04T10:33:31.079Z,52.91
2023-03-04T10:36:04.587Z,52.69
2023-03-04T10:38:35.230Z,52.91
2023-03-04T10:41:12.551Z,53.07
2023-03-04T10:43:40.426Z,53.24
2023-03-04T10:46:12.018Z,53.12
2023-03-04T10:48:42.889Z,52.90
2023-03-04T10:51:21.744Z,53.27
2023-03-04T10:53:52.428Z,53.35
2023-03-04T10:56:34.686Z,53.31
2023-03-04T10:59:41.467Z,53.26
2023-03-04T11:02:17.398Z,53.07
2023-03-04T11:04:52.935Z,53.41
2023-03-04T11:07:23.200Z,53.22
2023-03-04T11:09:50.807Z,53.34
2023-03-04T11:12:22.367Z,53.42
2023-03-04T11:14:51.970Z,53.50
2023-03-04T11:17:26.124Z,53.42
2023-03-04T11:19:59.247Z,53.65
2023-03-04T11:22:30.188Z,53.68
2023-03-04T11:25:03.526Z,53.74
2023-03-04T11:27:42.890Z,53.92
2023-03-04T11:30:24.420Z,53.78
2023-03-04T11:32:55.587Z,53.75
2023-03-04T11:35:28.003Z,53.96
2023-03-04T11:38:06.883Z,53.77
2023-03-04T11:40:39.926Z,54.12
2023-03-04T11:43:12.576Z,54.01
2023-03-04T11:46:03.019Z,53.92
2023-03-04T11:48:41.039Z,54.25
2023-03-04T11:51:14.689Z,54.13
2023-03-04T11:53:54.435Z,54.04
2023-03-04T11:56:33.495Z,54.45
2023-03-04T11:59:18.803Z,54.14
2023-03-04T12:01:56.855Z,54.13
2023-03-04T12:04:36.767Z,54.19
2023-03-04T12:07:16.424Z,54.35
2023-03-04T12:09:55.495Z,54.26
2023-03-04T12:12:42.243Z,54.36
2023-03-04T12:15:19.934Z,54.00
2023-03-04T12:18:09.134Z,54.50
2023-03-04T12:20:45.889Z,54.37
2023-03-04T12:23:29.574Z,54.33
2023-03-04T12:26:04.643Z,54.47
2023-03-04T12:28:54.289Z,54.30
2023-03-04T12:31:35.451Z,54.44
2023-03-04T12:34:53.812Z,54.52
2023-03-04T12:37:39.047Z,54.70
2023-03-04T12:40:20.640Z,54.65
2023-03-04T12:43:02.733Z,54.51
2023-03-04T12:45:38.246Z,54.45
2023-03-04T12:48:15.220Z,54.56
2023-03-04T12:50:50.640Z,54.51
2023-03-04T12:53:24.849Z,54.58
2023-03-04T12:55:57.080Z,54.62
2023-03-04T12:58:28.615Z,54.59
2023-03-04T13:01:05.799Z,54.64
2023-03-04T13:03:43.352Z,54.50
2023-03-04T13:06:22.105Z,54.98
2023-03-04T13:09:00.115Z,54.61
2023-03-04T13:11:50.861Z,54.87
2023-03-04T13:14:36.245Z,54.93
2023-03-04T13:17:40.332Z,55.08
2023-03-04T13:20:20.795Z,55.01
2023-03-04T13:22:54.458Z,54.90
2023-03-04T13:25:50.852Z,54.83
2023-03-04T13:28:29.287Z,54.87
2023-03-04T13:31:18.255Z,54.76
2023-03-04T13:34:05.595Z,54.77
2023-03-04T13:36:59.485Z,55.06
2023-03-04T13:39:34.874Z,54.93
2023-03-04T13:42:03.236Z,54.70
2023-03-04T13:45:02.113Z,55.19
2023-03-04T13:47:47.722Z,54.72
2023-03-04T13:50:31.673Z,55.15
2023-03-04T13:53:21.086Z,54.94
2023-03-04T13:56:06.386Z,54.96
2023-03-04T13:58:35.555Z,54.96
2023-03-04T14:01:03.311Z,55.05
2023-03-04T14:03:32.774Z,55.04
2023-03-04T14:06:18.754Z,54.94
2023-03-04T14:08:46.791Z,55.04
2023-03-04T14:11:16.671Z,55.05
2023-03-04T14:13:45.182Z,55.10
2023-03-04T14:16:12.891Z,55.21
2023-03-04T14:18:41.941Z,55.18
2023-03-04T14:21:16.954Z,55.00
2023-03-04T14:23:44.602Z,54.95
2023-03-04T14:26:14.133Z,55.10
2023-03-04T14:28:48.150Z,55.19
2023-03-04T14:31:18.742Z,55.48
2023-03-04T14:33:50.702Z,55.26
2023-03-04T14:36:23.472Z,55.21
2023-03-04T14:38:54.734Z,55.21
2023-03-04T14:41:27.428Z,55.20
2023-03-04T14:44:04.454Z,55.43
2023-03-04T14:46:35.797Z,55.25
2023-03-04T14:49:04.859Z,55.50
2023-03-04T14:51:46.664Z,55.22
2023-03-04T14:54:33.922Z,55.40
2023-03-04T14:57:15.954Z,55.09
2023-03-04T14:59:43.607Z,55.28
2023-03-04T15:02:30.968Z,55.10
2023-03-04T15:05:02.635Z,55.16
2023-03-04T15:07:36.547Z,55.24
2023-03-04T15:10:08.142Z,55.25
2023-03-04T15:12:38.451Z,55.41
2023-03-04T15:15:27.024Z,55.17
2023-03-04T15:17:59.239Z,55.27
2023-03-04T15:20:29.686Z,55.10
2023-03-04T15:22:59.327Z,55.49
2023-03-04T15:25:27.717Z,55.34
2023-03-04T15:27:55.714Z,55.31
2023-03-04T15:30:27.428Z,55.26
2023-03-04T15:32:55.948Z,55.37
2023-03-04T15:35:25.354Z,55.44
2023-03-04T15:37:54.925Z,55.63
2023-03-04T15:40:27.393Z,55.24
2023-03-04T15:42:57.682Z,55.25
2023-03-04T15:45:27.752Z,55.41
2023-03-04T15:47:55.505Z,55.32
2023-03-04T15:50:27.697Z,55.50
2023-03-04T15:53:02.049Z,55.52
2023-03-04T15:55:31.874Z,55.90
2023-03-04T15:58:01.223Z,55.52
2023-03-04T16:00:29.137Z,55.66
2023-03-04T16:02:57.173Z,55.30
2023-03-04T16:05:24.934Z,55.79
2023-03-04T16:07:53.691Z,55.70
2023-03-04T16:10:27.907Z,55.62
2023-03-04T16:12:55.839Z,55.51
2023-03-04T16:15:25.400Z,55.89
2023-03-04T16:17:53.301Z,55.72
2023-03-04T16:20:23.351Z,55.69
2023-03-04T16:22:55.111Z,55.67
2023-03-04T16:25:25.138Z,55.62
2023-03-04T16:27:53.913Z,55.37
2023-03-04T16:30:23.831Z,55.82
2023-03-04T16:32:51.633Z,55.47
2023-03-04T16:35:21.257Z,55.66
2023-03-04T16:37:48.981Z,55.64
2023-03-04T16:40:19.406Z,55.44
2023-03-04T16:42:48.422Z,55.69
2023-03-04T16:45:20.211Z,55.53
2023-03-04T16:47:48.146Z,55.98
2023-03-04T16:50:16.957Z,55.51
2023-03-04T16:52:46.662Z,55.40
2023-03-04T16:55:18.069Z,55.72
2023-03-04T16:57:45.750Z,55.79
2023-03-04T17:00:18.126Z,55.73
2023-03-04T17:02:46.393Z,55.99
2023-03-04T17:05:18.600Z,55.63
2023-03-04T17:07:46.453Z,55.69
2023-03-04T17:10:15.531Z,55.74
2023-03-04T17:12:44.113Z,55.85
2023-03-04T17:15:14.555Z,55.83
2023-03-04T17:17:43.081Z,56.16
2023-03-04T17:20:14.203Z,55.78
2023-03-04T17:22:41.804Z,55.58
2023-03-04T17:25:10.397Z,55.77
2023-03-04T17:27:38.569Z,55.77
2023-03-04T17:30:09.803Z,55.96
2023-03-04T17:32:40.805Z,55.89
2023-03-04T17:35:10.225Z,55.82
2023-03-04T17:37:39.040Z,56.22
2023-03-04T17:40:09.188Z,55.94
2023-03-04T17:42:36.965Z,55.42
2023-03-04T17:45:05.141Z,56.18
2023-03-04T17:47:34.265Z,56.32
2023-03-04T17:50:04.284Z,56.06
2023-03-04T17:52:31.916Z,56.11
2023-03-04T17:54:59.605Z,55.99
2023-03-04T17:57:27.459Z,55.81
2023-03-04T17:59:56.045Z,56.05
2023-03-04T18:02:23.876Z,55.86
2023-03-04T18:04:51.510Z,56.19
2023-03-04T18:07:20.486Z,56.01
2023-03-04T18:09:48.197Z,56.42
2023-03-04T18:12:16.166Z,56.04
2023-03-04T18:14:44.062Z,55.95
2023-03-04T18:17:11.711Z,56.04
2023-03-04T18:19:39.345Z,56.09
2023-03-04T18:22:07.024Z,57.35
2023-03-04T18:24:36.124Z,56.26
2023-03-04T18:27:03.780Z,56.61
2023-03-04T18:29:31.393Z,55.55
2023-03-04T18:31:59.090Z,56.41
2023-03-04T18:34:26.979Z,56.51
2023-03-04T18:36:54.615Z,56.49
2023-03-04T18:39:22.329Z,56.25
2023-03-04T18:41:51.561Z,56.20
2023-03-04T18:44:19.382Z,56.54
2023-03-04T18:46:51.035Z,56.41
2023-03-04T18:49:20.184Z,56.78
2023-03-04T18:51:47.874Z,56.57
2023-03-04T18:54:15.578Z,56.45
2023-03-04T18:56:46.899Z,56.67
2023-03-04T18:59:19.745Z,56.35
2023-03-04T19:01:48.423Z,56.38
2023-03-04T19:04:18.129Z,56.38
2023-03-04T19:06:45.859Z,56.49
2023-03-04T19:09:13.537Z,56.33
2023-03-04T19:11:41.171Z,56.86
2023-03-04T19:14:08.881Z,56.57
2023-03-04T19:16:38.641Z,56.77
2023-03-04T19:19:06.732Z,56.89
2023-03-04T19:21:38.543Z,56.54
2023-03-04T19:24:07.118Z,56.62
2023-03-04T19:26:35.138Z,56.83
2023-03-04T19:29:02.809Z,56.50
2023-03-04T19:31:30.411Z,56.48
2023-03-04T19:33:59.735Z,56.51
2023-03-04T19:36:27.571Z,56.68
2023-03-04T19:38:56.388Z,56.41
2023-03-04T19:41:24.709Z,56.32
2023-03-04T19:43:52.425Z,56.49
2023-03-04T19:46:20.371Z,56.58
2023-03-04T19:48:50.099Z,56.78
2023-03-04T19:51:21.106Z,57.88
2023-03-04T19:53:50.696Z,58.16
2023-03-04T19:56:18.512Z,57.64
2023-03-04T19:58:48.199Z,57.36
2023-03-04T20:01:27.636Z,57.78
2023-03-04T20:03:55.800Z,57.88
2023-03-04T20:06:26.839Z,57.92
2023-03-04T20:08:57.072Z,57.95
2023-03-04T20:11:24.889Z,57.70
2023-03-04T20:13:52.519Z,57.92
2023-03-04T20:16:20.123Z,57.92
2023-03-04T20:18:48.050Z,58.05
2023-03-04T20:21:15.861Z,57.96
2023-03-04T20:23:44.826Z,58.01
2023-03-04T20:26:12.465Z,57.83
2023-03-04T20:28:40.204Z,58.06
2023-03-04T20:31:13.271Z,57.85
2023-03-04T20:33:40.974Z,58.25
2023-03-04T20:36:09.061Z,58.20
2023-03-04T20:38:36.793Z,58.34
2023-03-04T20:41:06.487Z,58.52
2023-03-04T20:43:34.170Z,58.10
2023-03-04T20:46:28.512Z,58.31
2023-03-04T20:48:57.108Z,58.29
2023-03-04T20:51:26.202Z,58.30
2023-03-04T20:53:55.347Z,58.66
2023-03-04T20:56:25.017Z,58.35
2023-03-04T20:58:53.947Z,58.59
2023-03-04T21:01:22.319Z,58.54
2023-03-04T21:03:50.794Z,58.43
2023-03-04T21:06:19.111Z,58.45
2023-03-04T21:08:46.951Z,58.39
2023-03-04T21:11:15.744Z,58.52
2023-03-04T21:13:44.991Z,58.27
2023-03-04T21:16:14.723Z,58.51
2023-03-04T21:18:43.352Z,58.57
2023-03-04T21:21:12.581Z,58.40
2023-03-04T21:23:40.448Z,58.67
2023-03-04T21:26:09.317Z,58.67
2023-03-04T21:28:36.980Z,58.88
2023-03-04T21:31:07.183Z,58.61
2023-03-04T21:33:36.853Z,58.53
2023-03-04T21:36:04.902Z,58.92
2023-03-04T21:38:32.566Z,58.80
2023-03-04T21:41:00.387Z,58.64
2023-03-04T21:43:28.022Z,58.67
2023-03-04T21:45:56.571Z,58.59
2023-03-04T21:48:26.519Z,58.60
2023-03-04T21:50:54.425Z,58.81
2023-03-04T21:53:23.618Z,58.95
2023-03-04T21:55:53.092Z,58.82
2023-03-04T21:58:20.783Z,58.91
2023-03-04T22:00:49.670Z,59.14
2023-03-04T22:03:17.533Z,58.78
2023-03-04T22:05:47.785Z,59.08
2023-03-04T22:08:16.357Z,59.02
2023-03-04T22:10:44.547Z,58.61
2023-03-04T22:13:14.288Z,58.99
2023-03-04T22:15:43.443Z,58.86
2023-03-04T22:18:12.754Z,59.19
2023-03-04T22:20:42.002Z,59.10
2023-03-04T22:23:12.134Z,59.13
2023-03-04T22:25:41.273Z,58.79
2023-03-04T22:28:09.735Z,59.10
2023-03-04T22:30:37.533Z,59.11
2023-03-04T22:33:05.566Z,59.15
2023-03-04T22:35:33.207Z,59.23
2023-03-04T22:38:00.864Z,59.19
2023-03-04T22:40:30.790Z,58.98
2023-03-04T22:42:58.475Z,58.87
2023-03-04T22:45:28.205Z,59.44
2023-03-04T22:47:55.865Z,59.00
2023-03-04T22:50:23.640Z,59.09
2023-03-04T22:52:51.249Z,59.13
2023-03-04T22:55:20.910Z,59.15
2023-03-04T22:57:50.144Z,59.23
2023-03-04T23:00:21.154Z,58.93
2023-03-04T23:02:49.246Z,59.22
2023-03-04T23:05:17.367Z,59.11
2023-03-04T23:07:45.088Z,58.97
2023-03-04T23:10:16.064Z,58.94
2023-03-04T23:12:44.599Z,58.90
2023-03-04T23:15:14.991Z,59.03
2023-03-04T23:17:42.653Z,59.22
2023-03-04T23:20:13.384Z,58.99
2023-03-04T23:22:40.988Z,59.06
2023-03-04T23:25:09.567Z,59.04
2023-03-04T23:27:38.510Z,58.93
2023-03-04T23:30:07.036Z,59.02
2023-03-04T23:32:36.071Z,59.12
2023-03-04T23:35:03.821Z,58.80
2023-03-04T23:37:31.441Z,58.82
2023-03-04T23:39:59.072Z,58.98
2023-03-04T23:42:26.686Z,59.02
2023-03-04T23:44:54.481Z,59.16
2023-03-04T23:47:22.078Z,58.84
2023-03-04T23:49:51.043Z,59.07
2023-03-04T23:52:18.604Z,59.11
2023-03-04T23:54:46.249Z,59.18
2023-03-04T23:57:13.826Z,59.24
2023-03-04T23:59:41.421Z,59.47
