createdAt,value
2023-02-01T00:02:05.592Z,70.90
2023-02-01T00:04:32.862Z,70.90
2023-02-01T00:07:00.037Z,71.00
2023-02-01T00:09:27.251Z,71.00
2023-02-01T00:11:54.460Z,70.90
2023-02-01T00:14:22.313Z,71.00
2023-02-01T00:16:49.553Z,71.00
2023-02-01T00:19:16.870Z,71.00
2023-02-01T00:21:45.505Z,71.10
2023-02-01T00:24:12.952Z,71.10
2023-02-01T00:26:42.742Z,71.10
2023-02-01T00:29:18.330Z,71.10
2023-02-01T00:31:45.900Z,71.10
2023-02-01T00:34:15.058Z,71.00
2023-02-01T00:36:43.092Z,71.00
2023-02-01T00:39:10.753Z,71.00
2023-02-01T00:41:37.975Z,71.00
2023-02-01T00:44:05.344Z,71.00
2023-02-01T00:46:32.550Z,71.00
2023-02-01T00:48:59.937Z,71.00
2023-02-01T00:51:29.744Z,71.00
2023-02-01T00:53:57.053Z,71.00
2023-02-01T00:56:24.248Z,70.90
2023-02-01T00:58:51.397Z,70.90
2023-02-01T01:01:21.366Z,70.90
2023-02-01T01:03:58.856Z,70.80
2023-02-01T01:06:31.443Z,70.90
2023-02-01T01:08:59.938Z,71.00
2023-02-01T01:11:29.807Z,71.00
2023-02-01T01:13:58.133Z,71.10
2023-02-01T01:16:26.967Z,71.10
2023-02-01T01:18:54.676Z,71.10
2023-02-01T01:21:21.875Z,71.10
2023-02-01T01:23:49.143Z,71.20
2023-02-01T01:26:25.177Z,71.20
2023-02-01T01:28:52.547Z,71.40
2023-02-01T01:31:20.877Z,71.40
2023-02-01T01:33:52.686Z,71.40
2023-02-01T01:36:20.050Z,71.50
2023-02-01T01:38:47.344Z,71.50
2023-02-01T01:41:26.556Z,71.50
2023-02-01T01:44:07.119Z,71.50
2023-02-01T01:46:37.326Z,71.60
2023-02-01T01:49:16.152Z,71.50
2023-02-01T01:51:50.420Z,71.60
2023-02-01T01:54:31.671Z,71.50
2023-02-01T01:57:02.268Z,71.30
2023-02-01T01:59:30.102Z,71.60
2023-02-01T02:01:57.396Z,71.70
2023-02-01T02:04:25.109Z,71.80
2023-02-01T02:07:05.159Z,71.90
2023-02-01T02:09:32.497Z,72.20
2023-02-01T02:12:01.857Z,72.20
2023-02-01T02:14:30.757Z,72.30
2023-02-01T02:17:34.786Z,72.40
2023-02-01T02:20:26.043Z,72.60
2023-02-01T02:23:17.565Z,72.70
2023-02-01T02:26:19.665Z,72.80
2023-02-01T02:29:27.397Z,72.70
2023-02-01T02:32:24.090Z,72.90
2023-02-01T02:35:15.799Z,73.00
2023-02-01T02:37:49.063Z,73.10
2023-02-01T02:40:46.081Z,72.90
2023-02-01T02:43:38.928Z,73.00
2023-02-01T02:46:28.062Z,73.00
2023-02-01T02:49:00.746Z,72.90
2023-02-01T02:52:11.184Z,72.80
2023-02-01T02:54:46.938Z,72.90
2023-02-01T02:57:38.294Z,72.70
2023-02-01T03:00:30.421Z,72.70
2023-02-01T03:03:16.355Z,72.50
2023-02-01T03:05:46.792Z,72.40
2023-02-01T03:08:18.219Z,72.40
2023-02-01T03:10:57.940Z,72.30
2023-02-01T03:13:54.556Z,72.40
2023-02-01T03:16:36.066Z,72.40
2023-02-01T03:19:13.705Z,72.30
2023-02-01T03:24:42.950Z,72.30
2023-02-01T03:27:23.814Z,72.20
2023-02-01T03:29:53.589Z,72.00
2023-02-01T03:32:21.195Z,72.00
2023-02-01T03:34:48.851Z,71.90
2023-02-01T03:37:27.984Z,71.80
2023-02-01T03:40:03.337Z,71.70
2023-02-01T03:42:51.417Z,71.60
2023-02-01T03:45:32.560Z,71.40
2023-02-01T03:48:01.184Z,71.30
2023-02-01T03:50:29.191Z,71.20
2023-02-01T03:53:08.136Z,71.10
2023-02-01T03:55:36.332Z,71.00
2023-02-01T03:58:19.115Z,71.10
2023-02-01T04:01:00.437Z,71.00
2023-02-01T04:03:29.716Z,70.90
2023-02-01T04:05:57.589Z,70.80
2023-02-01T04:08:28.141Z,70.80
2023-02-01T04:10:55.324Z,70.70
2023-02-01T04:13:22.511Z,70.70
2023-02-01T04:15:50.885Z,70.50
2023-02-01T04:18:18.168Z,70.40
2023-02-01T04:20:45.945Z,70.30
2023-02-01T04:23:13.181Z,70.20
2023-02-01T04:25:40.393Z,70.00
2023-02-01T04:28:08.044Z,69.80
2023-02-01T04:30:35.503Z,69.70
2023-02-01T04:33:06.246Z,69.70
2023-02-01T04:35:33.507Z,69.70
2023-02-01T04:38:01.096Z,69.60
2023-02-01T04:40:28.330Z,69.50
2023-02-01T04:42:55.512Z,69.40
2023-02-01T04:45:22.774Z,69.40
2023-02-01T04:47:50.014Z,69.40
2023-02-01T04:50:17.426Z,69.50
2023-02-01T04:52:46.318Z,69.60
2023-02-01T04:55:14.634Z,69.70
2023-02-01T04:57:41.878Z,69.70
2023-02-01T05:00:10.555Z,69.80
2023-02-01T05:02:37.829Z,69.70
2023-02-01T05:05:05.798Z,69.80
2023-02-01T05:07:33.045Z,69.70
2023-02-01T05:10:00.319Z,69.80
2023-02-01T05:12:46.198Z,69.70
2023-02-01T05:15:13.488Z,69.80
2023-02-01T05:17:41.349Z,69.80
2023-02-01T05:20:10.220Z,69.70
2023-02-01T05:22:37.409Z,69.70
2023-02-01T05:25:06.303Z,69.70
2023-02-01T05:27:35.146Z,69.60
2023-02-01T05:30:05.006Z,69.60
2023-02-01T05:32:32.362Z,69.60
2023-02-01T05:34:59.598Z,69.40
2023-02-01T05:37:26.807Z,69.40
2023-02-01T05:39:54.119Z,69.40
2023-02-01T05:42:21.367Z,69.40
2023-02-01T05:44:48.596Z,69.40
2023-02-01T05:47:15.828Z,69.40
2023-02-01T05:49:43.049Z,69.40
2023-02-01T05:52:10.202Z,69.30
2023-02-01T05:54:37.691Z,69.30
2023-02-01T05:57:05.071Z,69.30
2023-02-01T05:59:32.309Z,69.30
2023-02-01T06:01:59.521Z,69.20
2023-02-01T06:04:26.773Z,69.10
2023-02-01T06:06:54.012Z,69.00
2023-02-01T06:09:21.211Z,68.90
2023-02-01T06:11:48.481Z,68.80
2023-02-01T06:14:15.687Z,68.70
2023-02-01T06:16:42.916Z,68.70
2023-02-01T06:19:10.060Z,68.70
2023-02-01T06:21:37.663Z,68.70
2023-02-01T06:24:05.207Z,68.70
2023-02-01T06:26:32.392Z,68.70
2023-02-01T06:28:59.608Z,68.60
2023-02-01T06:31:28.036Z,68.40
2023-02-01T06:33:55.246Z,68.30
2023-02-01T06:36:22.457Z,68.30
2023-02-01T06:38:49.749Z,68.20
2023-02-01T06:41:17.500Z,68.20
2023-02-01T06:43:44.711Z,68.20
2023-02-01T06:46:13.586Z,68.20
2023-02-01T06:48:40.993Z,68.20
2023-02-01T06:51:23.916Z,68.10
2023-02-01T06:53:51.170Z,68.10
2023-02-01T06:56:18.737Z,68.10
2023-02-01T06:58:46.385Z,68.10
2023-02-01T07:01:13.625Z,68.00
2023-02-01T07:03:41.017Z,68.00
2023-02-01T07:06:08.446Z,67.90
2023-02-01T07:08:37.281Z,67.80
2023-02-01T07:11:06.256Z,67.80
2023-02-01T07:13:33.549Z,67.90
2023-02-01T07:16:02.244Z,67.90
2023-02-01T07:18:32.621Z,68.00
2023-02-01T07:21:02.851Z,67.90
2023-02-01T07:23:32.479Z,67.80
2023-02-01T07:26:05.231Z,67.80
2023-02-01T07:28:35.307Z,67.90
2023-02-01T07:31:22.821Z,68.00
2023-02-01T07:33:52.604Z,67.80
2023-02-01T07:36:20.785Z,67.70
2023-02-01T07:38:48.263Z,67.80
2023-02-01T07:41:18.648Z,67.70
2023-02-01T07:43:46.080Z,67.70
2023-02-01T07:46:16.954Z,67.60
2023-02-01T07:48:44.169Z,67.60
2023-02-01T07:51:17.035Z,67.40
2023-02-01T07:53:44.714Z,67.30
2023-02-01T07:56:19.675Z,67.30
2023-02-01T07:58:52.882Z,67.30
2023-02-01T08:01:27.216Z,67.20
2023-02-01T08:04:03.246Z,67.10
2023-02-01T08:06:37.518Z,67.00
2023-02-01T08:09:04.985Z,67.00
2023-02-01T08:11:32.341Z,67.20
2023-02-01T08:14:02.476Z,67.10
2023-02-01T08:16:32.839Z,67.10
2023-02-01T08:19:02.678Z,67.00
2023-02-01T08:21:37.867Z,66.70
2023-02-01T08:24:06.898Z,66.60
2023-02-01T08:26:34.268Z,66.40
2023-02-01T08:29:04.028Z,66.30
2023-02-01T08:31:31.455Z,66.10
2023-02-01T08:34:01.421Z,65.90
2023-02-01T08:36:30.408Z,65.90
2023-02-01T08:38:58.043Z,65.80
2023-02-01T08:41:28.673Z,65.70
2023-02-01T08:43:56.368Z,65.60
2023-02-01T08:46:23.951Z,65.50
2023-02-01T08:48:51.302Z,65.30
2023-02-01T08:51:20.496Z,65.10
2023-02-01T08:53:47.903Z,65.00
2023-02-01T08:56:16.329Z,65.00
2023-02-01T08:58:43.582Z,64.80
2023-02-01T09:01:20.092Z,64.70
2023-02-01T09:03:47.370Z,64.50
2023-02-01T09:06:15.481Z,64.70
2023-02-01T09:08:42.844Z,64.60
2023-02-01T09:11:14.648Z,64.50
2023-02-01T09:13:42.761Z,64.20
2023-02-01T09:16:10.109Z,64.40
2023-02-01T09:18:41.977Z,64.20
2023-02-01T09:21:18.520Z,64.00
2023-02-01T09:23:49.635Z,64.10
2023-02-01T09:26:22.878Z,63.90
2023-02-01T09:28:53.693Z,63.80
2023-02-01T09:31:21.088Z,63.90
2023-02-01T09:33:48.272Z,63.70
2023-02-01T09:36:15.406Z,63.80
2023-02-01T09:38:52.405Z,63.90
2023-02-01T09:42:16.448Z,63.70
2023-02-01T09:45:00.484Z,63.50
2023-02-01T09:47:37.616Z,63.60
2023-02-01T09:50:32.860Z,63.50
2023-02-01T09:53:05.520Z,63.30
2023-02-01T09:56:24.144Z,63.10
2023-02-01T09:59:32.797Z,62.90
2023-02-01T10:02:03.058Z,63.00
2023-02-01T10:04:30.248Z,63.00
2023-02-01T10:07:19.121Z,63.00
2023-02-01T10:10:25.069Z,62.80
2023-02-01T10:13:36.121Z,62.90
2023-02-01T10:17:06.243Z,62.80
2023-02-01T10:20:07.092Z,62.70
2023-02-01T10:23:27.260Z,62.80
2023-02-01T10:26:05.918Z,62.80
2023-02-01T10:28:35.158Z,62.80
2023-02-01T10:31:05.010Z,62.80
2023-02-01T10:33:41.073Z,62.80
2023-02-01T10:36:32.108Z,62.60
2023-02-01T10:39:00.606Z,62.60
2023-02-01T10:41:40.336Z,62.40
2023-02-01T10:44:23.530Z,62.30
2023-02-01T10:46:53.258Z,62.30
2023-02-01T10:50:06.839Z,62.40
2023-02-01T10:52:42.567Z,62.30
2023-02-01T10:55:41.533Z,62.30
2023-02-01T10:58:28.828Z,62.10
2023-02-01T11:01:04.639Z,62.10
2023-02-01T11:03:45.820Z,62.20
2023-02-01T11:06:29.977Z,62.30
2023-02-01T11:08:59.829Z,62.20
2023-02-01T11:11:27.413Z,62.30
2023-02-01T11:14:00.232Z,62.50
2023-02-01T11:16:38.642Z,62.40
2023-02-01T11:19:06.412Z,62.40
2023-02-01T11:21:34.634Z,62.40
2023-02-01T11:24:05.497Z,62.50
2023-02-01T11:26:34.014Z,62.50
2023-02-01T11:29:09.452Z,62.90
2023-02-01T11:31:40.160Z,63.20
2023-02-01T11:34:22.423Z,63.50
2023-02-01T11:36:50.359Z,63.80
2023-02-01T11:39:28.955Z,64.10
2023-02-01T11:42:21.731Z,64.20
2023-02-01T11:45:26.081Z,64.40
2023-02-01T11:51:50.615Z,64.40
2023-02-01T11:54:42.559Z,64.30
2023-02-01T11:57:48.753Z,64.40
2023-02-01T12:00:59.253Z,64.30
2023-02-01T12:04:03.292Z,64.00
2023-02-01T12:06:54.535Z,64.00
2023-02-01T12:09:39.582Z,63.80
2023-02-01T12:12:25.233Z,63.80
2023-02-01T12:15:40.516Z,63.70
2023-02-01T12:18:27.976Z,63.50
2023-02-01T12:21:28.837Z,63.60
2023-02-01T12:24:22.929Z,63.50
2023-02-01T12:27:10.492Z,63.50
2023-02-01T12:30:11.443Z,63.60
2023-02-01T12:32:53.974Z,63.50
2023-02-01T12:36:00.869Z,63.90
2023-02-01T12:39:05.648Z,64.40
2023-02-01T12:41:39.486Z,64.70
2023-02-01T12:44:17.600Z,64.80
2023-02-01T12:47:15.052Z,64.90
2023-02-01T12:50:00.984Z,65.10
2023-02-01T12:52:52.091Z,65.20
2023-02-01T12:55:34.569Z,65.20
2023-02-01T12:58:27.826Z,65.30
2023-02-01T13:01:15.640Z,65.20
2023-02-01T13:04:24.939Z,65.20
2023-02-01T13:07:17.764Z,65.30
2023-02-01T13:09:56.371Z,65.10
2023-02-01T13:12:42.487Z,65.40
2023-02-01T13:15:32.509Z,65.70
2023-02-01T13:18:03.114Z,65.90
2023-02-01T13:20:49.230Z,66.00
2023-02-01T13:23:30.685Z,66.30
2023-02-01T13:26:02.816Z,66.50
2023-02-01T13:28:51.465Z,66.40
2023-02-01T13:31:52.161Z,66.60
2023-02-01T13:34:57.451Z,66.60
2023-02-01T13:38:07.471Z,66.60
2023-02-01T13:41:06.998Z,66.50
2023-02-01T13:43:34.110Z,66.50
2023-02-01T13:46:07.336Z,66.50
2023-02-01T13:49:00.331Z,66.60
2023-02-01T13:51:47.864Z,66.60
2023-02-01T13:55:04.732Z,66.50
2023-02-01T13:57:41.778Z,66.50
2023-02-01T14:00:23.501Z,66.60
2023-02-01T14:03:03.469Z,66.60
2023-02-01T14:05:35.158Z,66.80
2023-02-01T14:08:22.429Z,67.00
2023-02-01T14:11:07.691Z,67.30
2023-02-01T14:13:42.421Z,67.30
2023-02-01T14:16:18.533Z,67.60
2023-02-01T14:18:47.368Z,67.70
2023-02-01T14:21:31.647Z,67.70
2023-02-01T14:24:23.951Z,67.90
2023-02-01T14:26:56.961Z,67.90
2023-02-01T14:29:44.262Z,67.90
2023-02-01T14:32:36.174Z,68.30
2023-02-01T14:35:06.504Z,68.20
2023-02-01T14:37:38.933Z,68.40
2023-02-01T14:40:08.389Z,68.60
2023-02-01T14:42:50.090Z,68.70
2023-02-01T14:45:24.193Z,69.10
2023-02-01T14:48:11.891Z,69.00
2023-02-01T14:50:47.635Z,69.10
2023-02-01T14:53:20.169Z,69.30
2023-02-01T14:56:04.091Z,69.30
2023-02-01T14:58:53.164Z,69.40
2023-02-01T15:01:47.210Z,69.40
2023-02-01T15:04:19.339Z,69.50
2023-02-01T15:06:58.723Z,69.30
2023-02-01T15:09:37.765Z,69.50
2023-02-01T15:12:16.850Z,69.50
2023-02-01T15:14:52.178Z,69.40
2023-02-01T15:17:28.437Z,69.30
2023-02-01T15:20:00.058Z,69.30
2023-02-01T15:22:28.614Z,69.40
2023-02-01T15:24:57.865Z,69.30
2023-02-01T15:27:25.689Z,69.20
2023-02-01T15:29:52.879Z,69.20
2023-02-01T15:32:37.754Z,69.20
2023-02-01T15:35:06.632Z,69.20
2023-02-01T15:37:33.770Z,69.10
2023-02-01T15:40:10.725Z,69.10
2023-02-01T15:42:58.481Z,69.00
2023-02-01T15:45:30.878Z,69.00
2023-02-01T15:47:59.138Z,68.90
2023-02-01T15:50:26.467Z,68.80
2023-02-01T15:52:56.547Z,68.90
2023-02-01T15:55:36.850Z,68.90
2023-02-01T15:58:22.136Z,68.80
2023-02-01T16:01:05.576Z,68.70
2023-02-01T16:03:45.822Z,68.60
2023-02-01T16:06:35.197Z,68.60
2023-02-01T16:09:23.575Z,68.50
2023-02-01T16:12:00.106Z,68.60
2023-02-01T16:14:27.742Z,68.50
2023-02-01T16:16:57.988Z,68.50
2023-02-01T16:19:29.045Z,68.40
2023-02-01T16:21:56.858Z,68.40
2023-02-01T16:24:26.838Z,68.40
2023-02-01T16:26:56.967Z,68.30
2023-02-01T16:29:24.838Z,68.30
2023-02-01T16:31:52.041Z,68.20
2023-02-01T16:34:19.301Z,68.20
2023-02-01T16:36:52.981Z,68.00
2023-02-01T16:39:21.217Z,68.00
2023-02-01T16:41:48.457Z,68.00
2023-02-01T16:44:15.687Z,67.80
2023-02-01T16:46:48.016Z,67.70
2023-02-01T16:49:25.128Z,67.50
2023-02-01T16:51:56.257Z,67.40
2023-02-01T16:54:23.660Z,67.30
2023-02-01T16:56:51.268Z,67.30
2023-02-01T16:59:18.486Z,67.30
2023-02-01T17:01:45.642Z,67.30
2023-02-01T17:04:12.866Z,67.20
2023-02-01T17:06:40.075Z,67.10
2023-02-01T17:09:07.381Z,67.10
2023-02-01T17:11:34.541Z,67.10
2023-02-01T17:14:19.787Z,67.00
2023-02-01T17:16:49.016Z,66.90
2023-02-01T17:19:26.537Z,66.90
2023-02-01T17:21:56.714Z,66.70
2023-02-01T17:24:28.710Z,66.60
2023-02-01T17:27:04.530Z,66.60
2023-02-01T17:29:31.635Z,66.60
2023-02-01T17:32:00.595Z,66.50
2023-02-01T17:34:27.867Z,66.50
2023-02-01T17:36:55.049Z,66.50
2023-02-01T17:39:40.937Z,66.40
2023-02-01T17:42:13.804Z,66.40
2023-02-01T17:44:44.218Z,66.40
2023-02-01T17:47:17.653Z,66.40
2023-02-01T17:49:44.866Z,66.50
2023-02-01T17:52:18.563Z,66.50
2023-02-01T17:54:47.743Z,66.60
2023-02-01T17:57:14.915Z,66.70
2023-02-01T17:59:42.051Z,66.90
2023-02-01T18:02:21.603Z,67.00
2023-02-01T18:04:49.409Z,67.20
2023-02-01T18:07:16.902Z,67.30
2023-02-01T18:09:44.086Z,67.40
2023-02-01T18:12:20.868Z,67.50
2023-02-01T18:14:48.086Z,67.70
2023-02-01T18:17:15.254Z,67.70
2023-02-01T18:19:42.437Z,67.80
2023-02-01T18:22:17.884Z,67.80
2023-02-01T18:24:45.140Z,67.90
2023-02-01T18:27:12.305Z,67.90
2023-02-01T18:29:43.513Z,67.90
2023-02-01T18:32:13.145Z,68.00
2023-02-01T18:34:41.093Z,68.00
2023-02-01T18:37:08.320Z,68.00
2023-02-01T18:39:37.565Z,68.10
2023-02-01T18:42:04.784Z,68.10
2023-02-01T18:44:31.925Z,68.00
2023-02-01T18:47:00.688Z,68.00
2023-02-01T18:49:30.290Z,68.00
2023-02-01T18:51:57.738Z,67.90
2023-02-01T18:54:31.695Z,67.90
2023-02-01T18:56:58.851Z,67.90
2023-02-01T18:59:28.997Z,67.80
2023-02-01T19:01:58.657Z,67.70
2023-02-01T19:04:29.612Z,67.60
2023-02-01T19:06:56.840Z,67.50
2023-02-01T19:09:23.985Z,67.30
2023-02-01T19:11:53.180Z,67.20
2023-02-01T19:14:20.325Z,67.10
2023-02-01T19:16:47.690Z,67.20
2023-02-01T19:19:25.132Z,67.10
2023-02-01T19:21:52.562Z,67.00
2023-02-01T19:24:28.039Z,67.10
2023-02-01T19:27:04.239Z,66.90
2023-02-01T19:29:38.044Z,67.00
2023-02-01T19:32:14.259Z,67.00
2023-02-01T19:34:41.453Z,67.00
2023-02-01T19:37:08.780Z,67.00
2023-02-01T19:39:37.830Z,66.90
2023-02-01T19:42:08.133Z,66.90
2023-02-01T19:44:45.682Z,66.90
2023-02-01T19:47:12.920Z,66.90
2023-02-01T19:49:40.025Z,66.90
2023-02-01T19:52:07.152Z,66.90
2023-02-01T19:54:43.261Z,66.90
2023-02-01T19:57:10.413Z,66.90
2023-02-01T19:59:37.627Z,66.80
2023-02-01T20:02:04.045Z,66.80
2023-02-01T20:04:31.201Z,66.80
2023-02-01T20:06:58.421Z,66.70
2023-02-01T20:09:36.832Z,66.70
2023-02-01T20:12:04.789Z,66.50
2023-02-01T20:14:34.144Z,66.50
2023-02-01T20:17:01.604Z,66.40
2023-02-01T20:19:31.995Z,66.40
2023-02-01T20:21:59.593Z,66.30
2023-02-01T20:24:26.924Z,66.20
2023-02-01T20:26:54.924Z,66.10
2023-02-01T20:29:31.074Z,66.00
2023-02-01T20:31:58.247Z,65.90
2023-02-01T20:34:25.474Z,66.00
2023-02-01T20:36:56.778Z,66.00
2023-02-01T20:39:32.626Z,66.20
2023-02-01T20:42:03.778Z,66.40
2023-02-01T20:44:38.438Z,66.70
2023-02-01T20:47:14.331Z,66.80
2023-02-01T20:49:41.523Z,67.00
2023-02-01T20:52:08.831Z,67.10
2023-02-01T20:54:36.211Z,67.30
2023-02-01T20:57:03.354Z,67.30
2023-02-01T20:59:30.462Z,67.30
2023-02-01T21:01:57.706Z,67.30
2023-02-01T21:04:27.419Z,67.50
2023-02-01T21:06:55.740Z,67.40
2023-02-01T21:09:31.817Z,67.40
2023-02-01T21:11:59.350Z,67.40
2023-02-01T21:14:26.554Z,67.50
2023-02-01T21:16:53.650Z,67.70
2023-02-01T21:19:26.659Z,67.80
2023-02-01T21:21:53.936Z,68.00
2023-02-01T21:24:21.079Z,68.10
2023-02-01T21:26:52.974Z,68.30
2023-02-01T21:29:26.820Z,68.30
2023-02-01T21:31:53.981Z,68.50
2023-02-01T21:34:21.075Z,68.50
2023-02-01T21:36:48.231Z,68.50
2023-02-01T21:39:17.662Z,68.60
2023-02-01T21:42:03.378Z,68.60
2023-02-01T21:44:30.523Z,68.70
2023-02-01T21:47:00.198Z,68.60
2023-02-01T21:49:38.375Z,68.70
2023-02-01T21:52:27.953Z,68.80
2023-02-01T21:54:59.471Z,68.80
2023-02-01T21:57:29.543Z,68.80
2023-02-01T21:59:58.848Z,68.90
2023-02-01T22:02:26.309Z,69.00
2023-02-01T22:04:57.703Z,69.10
2023-02-01T22:07:24.854Z,69.10
2023-02-01T22:09:51.989Z,69.10
2023-02-01T22:12:23.236Z,69.00
2023-02-01T22:14:54.397Z,69.10
2023-02-01T22:17:28.705Z,69.00
2023-02-01T22:19:55.823Z,69.00
2023-02-01T22:22:22.928Z,68.80
2023-02-01T22:24:50.109Z,68.70
2023-02-01T22:27:30.481Z,68.60
2023-02-01T22:30:17.179Z,68.50
2023-02-01T22:32:44.331Z,68.30
2023-02-01T22:35:11.441Z,68.00
2023-02-01T22:37:38.625Z,67.90
2023-02-01T22:40:08.537Z,67.90
2023-02-01T22:42:35.824Z,67.70
2023-02-01T22:45:04.553Z,67.70
2023-02-01T22:47:31.755Z,67.50
2023-02-01T22:50:02.188Z,67.30
2023-02-01T22:52:39.730Z,67.30
2023-02-01T22:55:07.106Z,67.30
2023-02-01T22:57:35.575Z,67.10
2023-02-01T23:00:02.856Z,66.90
2023-02-01T23:02:42.167Z,66.90
2023-02-01T23:05:09.704Z,66.60
2023-02-01T23:07:36.799Z,66.50
2023-02-01T23:10:04.338Z,66.50
2023-02-01T23:12:41.555Z,66.20
2023-02-01T23:15:09.473Z,65.90
2023-02-01T23:17:37.698Z,65.90
2023-02-01T23:20:07.370Z,65.60
2023-02-01T23:22:34.548Z,65.60
2023-02-01T23:25:01.705Z,65.50
2023-02-01T23:27:28.865Z,65.40
2023-02-01T23:29:56.103Z,65.30
2023-02-01T23:32:23.233Z,65.20
2023-02-01T23:34:50.424Z,65.10
2023-02-01T23:37:17.566Z,65.20
2023-02-01T23:39:44.727Z,65.40
2023-02-01T23:42:11.903Z,65.80
2023-02-01T23:44:39.015Z,66.30
2023-02-01T23:47:06.228Z,66.70
2023-02-01T23:49:33.327Z,67.10
2023-02-01T23:52:00.459Z,67.50
2023-02-01T23:54:27.579Z,67.80
2023-02-01T23:56:57.297Z,68.20
2023-02-01T23:59:30.450Z,68.40
