createdAt,value
2022-09-22T00:00:09.600Z,27.35
2022-09-22T00:02:39.044Z,27.13
2022-09-22T00:05:09.012Z,28.70
2022-09-22T00:07:38.353Z,32.05
2022-09-22T00:10:08.209Z,32.30
2022-09-22T00:12:37.645Z,32.55
2022-09-22T00:15:09.833Z,34.85
2022-09-22T00:17:39.103Z,32.63
2022-09-22T00:20:08.784Z,35.35
2022-09-22T00:22:38.284Z,29.40
2022-09-22T00:25:09.256Z,32.23
2022-09-22T00:27:39.174Z,36.05
2022-09-22T00:30:09.466Z,32.33
2022-09-22T00:32:42.116Z,46.15
2022-09-22T00:37:40.057Z,43.02
2022-09-22T00:40:10.288Z,32.75
2022-09-22T00:42:39.719Z,31.45
2022-09-22T00:45:12.413Z,35.80
2022-09-22T00:50:17.370Z,41.25
2022-09-22T00:53:04.224Z,39.58
2022-09-22T00:55:35.959Z,35.00
2022-09-22T00:58:07.721Z,39.73
2022-09-22T01:00:37.356Z,37.15
2022-09-22T01:03:09.122Z,37.38
2022-09-22T01:05:38.993Z,48.53
2022-09-22T01:08:09.767Z,48.15
2022-09-22T01:10:39.351Z,47.13
2022-09-22T01:13:24.479Z,49.60
2022-09-22T01:16:08.591Z,49.85
2022-09-22T01:18:56.189Z,48.25
2022-09-22T01:21:37.247Z,47.53
2022-09-22T01:24:43.339Z,47.60
2022-09-22T01:27:18.278Z,46.77
2022-09-22T01:30:07.381Z,46.65
2022-09-22T01:32:51.542Z,49.73
2022-09-22T01:35:40.603Z,47.65
2022-09-22T01:38:34.019Z,49.90
2022-09-22T01:41:12.544Z,51.45
2022-09-22T01:43:48.174Z,51.00
2022-09-22T01:46:26.544Z,48.02
2022-09-22T01:48:58.200Z,53.20
2022-09-22T01:51:30.691Z,53.47
2022-09-22T01:54:05.746Z,53.87
2022-09-22T01:56:35.770Z,54.00
2022-09-22T01:59:07.623Z,55.17
2022-09-22T02:01:49.491Z,57.13
2022-09-22T02:04:34.079Z,54.23
2022-09-22T02:07:11.271Z,56.65
2022-09-22T02:09:41.347Z,58.45
2022-09-22T02:12:10.762Z,61.23
2022-09-22T02:14:40.222Z,59.25
2022-09-22T02:17:10.498Z,61.40
2022-09-22T02:19:41.310Z,62.58
2022-09-22T02:22:12.166Z,61.37
2022-09-22T02:24:43.991Z,65.60
2022-09-22T02:27:20.385Z,59.77
2022-09-22T02:29:52.085Z,62.62
2022-09-22T02:32:22.178Z,64.13
2022-09-22T02:34:51.574Z,62.58
2022-09-22T02:37:23.594Z,60.28
2022-09-22T02:40:23.735Z,68.83
2022-09-22T02:43:29.729Z,66.77
2022-09-22T02:46:23.574Z,65.22
2022-09-22T02:48:55.860Z,67.50
2022-09-22T02:51:25.153Z,65.70
2022-09-22T02:53:54.554Z,69.60
2022-09-22T02:56:24.021Z,69.87
2022-09-22T02:58:58.200Z,71.70
2022-09-22T03:01:24.357Z,72.05
2022-09-22T03:03:54.052Z,70.65
2022-09-22T03:06:23.320Z,76.92
2022-09-22T03:08:52.755Z,73.42
2022-09-22T03:11:21.979Z,67.78
2022-09-22T03:13:51.700Z,72.08
2022-09-22T03:16:21.029Z,67.62
2022-09-22T03:18:50.393Z,64.12
2022-09-22T03:21:19.685Z,67.42
2022-09-22T03:23:49.572Z,66.92
2022-09-22T03:26:19.069Z,65.30
2022-09-22T03:28:48.825Z,64.03
2022-09-22T03:31:18.156Z,67.17
2022-09-22T03:33:52.002Z,65.75
2022-09-22T03:36:18.562Z,65.35
2022-09-22T03:38:47.838Z,68.30
2022-09-22T03:41:17.576Z,70.67
2022-09-22T03:43:46.803Z,67.75
2022-09-22T03:46:16.619Z,70.15
2022-09-22T03:48:45.904Z,68.62
2022-09-22T03:51:15.147Z,66.70
2022-09-22T03:53:44.568Z,65.70
2022-09-22T03:56:16.354Z,68.22
2022-09-22T03:58:45.771Z,67.90
2022-09-22T04:01:15.408Z,73.60
2022-09-22T04:03:44.636Z,65.08
2022-09-22T04:06:14.260Z,68.67
2022-09-22T04:08:43.745Z,69.58
2022-09-22T04:11:13.252Z,70.28
2022-09-22T04:13:46.234Z,69.22
2022-09-22T04:16:13.756Z,68.02
2022-09-22T04:18:43.025Z,67.82
2022-09-22T04:21:12.287Z,66.37
2022-09-22T04:23:41.532Z,66.07
2022-09-22T04:26:10.759Z,67.65
2022-09-22T04:28:40.068Z,67.62
2022-09-22T04:31:09.436Z,63.55
2022-09-22T04:33:40.627Z,68.20
2022-09-22T04:36:09.946Z,65.70
2022-09-22T04:38:39.334Z,70.05
2022-09-22T04:41:08.596Z,67.25
2022-09-22T04:43:38.064Z,70.78
2022-09-22T04:46:07.523Z,72.78
2022-09-22T04:48:36.787Z,69.70
2022-09-22T04:51:06.125Z,65.87
2022-09-22T04:53:35.612Z,65.10
2022-09-22T04:56:05.104Z,71.22
2022-09-22T04:58:34.318Z,68.50
2022-09-22T05:01:05.752Z,65.92
2022-09-22T05:03:36.761Z,66.87
2022-09-22T05:06:07.438Z,65.55
2022-09-22T05:08:36.696Z,67.12
2022-09-22T05:11:07.962Z,66.75
2022-09-22T05:13:39.122Z,68.10
2022-09-22T05:16:09.130Z,68.80
2022-09-22T05:18:39.558Z,72.50
2022-09-22T05:21:08.949Z,74.27
2022-09-22T05:23:39.653Z,71.62
2022-09-22T05:26:09.049Z,66.57
2022-09-22T05:28:38.448Z,74.62
2022-09-22T05:31:08.056Z,70.52
2022-09-22T05:33:38.934Z,69.42
2022-09-22T05:36:08.932Z,68.17
2022-09-22T05:38:38.251Z,74.60
2022-09-22T05:41:07.652Z,68.20
2022-09-22T05:43:37.304Z,66.92
2022-09-22T05:46:07.211Z,67.72
2022-09-22T05:48:36.471Z,65.52
2022-09-22T05:51:05.846Z,65.92
2022-09-22T05:53:35.061Z,67.58
2022-09-22T05:56:04.472Z,66.42
2022-09-22T05:58:33.761Z,72.08
2022-09-22T06:01:04.557Z,63.65
2022-09-22T06:03:34.048Z,64.42
2022-09-22T06:06:03.406Z,62.83
2022-09-22T06:08:33.161Z,63.58
2022-09-22T06:11:02.577Z,65.57
2022-09-22T06:13:31.968Z,60.88
2022-09-22T06:16:05.196Z,67.62
2022-09-22T06:18:36.374Z,65.55
2022-09-22T06:21:07.094Z,60.12
2022-09-22T06:23:40.610Z,60.88
2022-09-22T06:26:07.785Z,56.98
2022-09-22T06:28:37.197Z,59.88
2022-09-22T06:31:07.061Z,46.63
2022-09-22T06:33:36.415Z,46.80
2022-09-22T06:36:07.885Z,47.33
2022-09-22T06:38:37.512Z,48.28
2022-09-22T06:41:07.376Z,47.27
2022-09-22T06:43:38.038Z,47.93
2022-09-22T06:46:09.132Z,46.65
2022-09-22T06:48:38.660Z,48.63
2022-09-22T06:51:08.505Z,49.53
2022-09-22T06:53:39.106Z,51.33
2022-09-22T06:56:08.907Z,49.33
2022-09-22T06:58:58.558Z,52.20
2022-09-22T07:01:10.074Z,52.80
2022-09-22T07:03:41.118Z,52.45
2022-09-22T07:06:11.002Z,48.75
2022-09-22T07:08:40.400Z,44.98
2022-09-22T07:11:10.767Z,44.25
2022-09-22T07:13:42.274Z,40.17
2022-09-22T07:16:15.303Z,45.85
2022-09-22T07:18:47.379Z,41.90
2022-09-22T07:21:22.860Z,41.63
2022-09-22T07:23:55.050Z,43.38
2022-09-22T07:26:30.802Z,43.58
2022-09-22T07:29:01.815Z,42.75
2022-09-22T07:31:34.132Z,39.73
2022-09-22T07:34:03.403Z,43.45
2022-09-22T07:36:34.454Z,38.98
2022-09-22T07:39:07.497Z,37.90
2022-09-22T07:41:38.949Z,41.23
2022-09-22T07:44:26.480Z,38.15
2022-09-22T07:46:55.771Z,35.35
2022-09-22T07:49:25.177Z,36.23
2022-09-22T07:51:55.033Z,34.70
2022-09-22T07:54:25.724Z,29.20
2022-09-22T07:57:02.161Z,32.58
2022-09-22T07:59:31.578Z,30.12
2022-09-22T08:02:02.211Z,27.07
2022-09-22T08:04:32.824Z,28.12
2022-09-22T08:07:02.204Z,28.65
2022-09-22T08:09:33.203Z,31.57
2022-09-22T08:12:02.781Z,32.10
2022-09-22T08:14:32.188Z,29.40
2022-09-22T08:17:01.452Z,24.60
2022-09-22T08:19:32.395Z,22.37
2022-09-22T08:22:01.610Z,24.67
2022-09-22T08:24:31.250Z,23.10
2022-09-22T08:27:00.549Z,23.67
2022-09-22T08:29:30.537Z,23.67
2022-09-22T08:31:59.771Z,23.32
2022-09-22T08:34:29.197Z,22.40
2022-09-22T08:36:58.583Z,20.80
2022-09-22T08:39:28.105Z,25.43
2022-09-22T08:42:17.156Z,21.82
2022-09-22T08:44:58.404Z,17.98
2022-09-22T08:47:48.682Z,20.90
2022-09-22T08:50:44.590Z,20.10
2022-09-22T08:53:16.453Z,16.20
2022-09-22T08:55:48.197Z,15.03
2022-09-22T08:58:38.607Z,14.60
2022-09-22T09:01:30.506Z,13.15
2022-09-22T09:04:07.549Z,15.30
2022-09-22T09:06:46.738Z,15.53
2022-09-22T09:09:40.462Z,15.13
2022-09-22T09:12:29.646Z,13.53
2022-09-22T09:15:29.335Z,16.27
2022-09-22T09:18:01.871Z,13.68
2022-09-22T09:20:39.951Z,12.80
2022-09-22T09:23:16.246Z,10.32
2022-09-22T09:25:48.175Z,12.70
2022-09-22T09:28:32.510Z,12.85
2022-09-22T09:31:07.820Z,10.93
2022-09-22T09:33:46.091Z,11.30
2022-09-22T09:36:20.584Z,9.80
2022-09-22T09:38:54.987Z,8.40
2022-09-22T09:41:26.334Z,8.03
2022-09-22T09:43:56.476Z,9.53
2022-09-22T09:46:38.234Z,9.68
2022-09-22T09:49:10.587Z,5.50
2022-09-22T09:51:43.174Z,5.33
2022-09-22T09:54:17.356Z,5.58
2022-09-22T09:57:12.175Z,5.55
2022-09-22T10:00:02.358Z,5.22
2022-09-22T10:02:36.388Z,7.17
2022-09-22T10:05:20.739Z,4.53
2022-09-22T10:07:53.267Z,4.83
2022-09-22T10:10:34.175Z,5.00
2022-09-22T10:13:09.483Z,4.75
2022-09-22T10:15:41.159Z,4.45
2022-09-22T10:18:28.658Z,4.65
2022-09-22T10:21:07.123Z,6.42
2022-09-22T10:23:36.440Z,6.92
2022-09-22T10:26:26.864Z,5.85
2022-09-22T10:29:19.012Z,5.00
2022-09-22T10:32:13.739Z,3.45
2022-09-22T10:34:47.912Z,3.50
2022-09-22T10:37:19.129Z,6.35
2022-09-22T10:39:53.278Z,2.95
2022-09-22T10:42:34.563Z,2.55
2022-09-22T10:45:10.259Z,4.80
2022-09-22T10:47:54.937Z,2.67
2022-09-22T10:50:28.388Z,3.65
2022-09-22T10:53:03.518Z,2.55
2022-09-22T10:55:38.239Z,3.83
2022-09-22T10:58:10.776Z,4.42
2022-09-22T11:00:42.402Z,3.33
2022-09-22T11:03:41.863Z,4.55
2022-09-22T11:06:44.315Z,3.08
2022-09-22T11:09:56.194Z,3.12
2022-09-22T11:12:55.585Z,2.35
2022-09-22T11:15:33.633Z,3.85
2022-09-22T11:18:15.034Z,4.37
2022-09-22T11:20:45.992Z,4.43
2022-09-22T11:23:39.655Z,4.80
2022-09-22T11:26:14.642Z,3.87
2022-09-22T11:28:54.900Z,3.27
2022-09-22T11:31:27.566Z,6.50
2022-09-22T11:34:02.979Z,3.95
2022-09-22T11:36:41.060Z,2.87
2022-09-22T11:39:28.555Z,4.05
2022-09-22T11:42:03.485Z,2.12
2022-09-22T11:44:52.502Z,3.50
2022-09-22T11:47:33.838Z,3.40
2022-09-22T11:50:18.145Z,4.17
2022-09-22T11:53:07.375Z,3.27
2022-09-22T11:56:05.234Z,5.87
2022-09-22T11:58:35.421Z,3.87
2022-09-22T12:01:13.579Z,3.20
2022-09-22T12:03:58.133Z,3.45
2022-09-22T12:06:30.648Z,4.72
2022-09-22T12:09:05.529Z,4.72
2022-09-22T12:11:36.492Z,3.50
2022-09-22T12:14:06.410Z,2.58
2022-09-22T12:16:40.370Z,3.75
2022-09-22T12:19:32.740Z,3.20
2022-09-22T12:22:13.895Z,3.10
2022-09-22T12:24:47.553Z,4.28
2022-09-22T12:27:22.679Z,3.40
2022-09-22T12:30:03.958Z,4.80
2022-09-22T12:32:41.918Z,3.15
2022-09-22T12:35:23.750Z,2.95
2022-09-22T12:37:54.681Z,2.92
2022-09-22T12:40:27.262Z,6.92
2022-09-22T12:42:56.568Z,4.33
2022-09-22T12:45:34.188Z,2.75
2022-09-22T12:48:09.814Z,4.30
2022-09-22T12:50:42.385Z,3.12
2022-09-22T12:53:14.748Z,3.35
2022-09-22T12:55:44.039Z,2.77
2022-09-22T12:58:25.488Z,6.45
2022-09-22T13:00:56.813Z,3.17
2022-09-22T13:03:30.488Z,5.85
2022-09-22T13:06:03.777Z,3.70
2022-09-22T13:08:36.949Z,5.85
2022-09-22T13:11:08.424Z,3.35
2022-09-22T13:13:48.219Z,5.58
2022-09-22T13:16:20.804Z,6.95
2022-09-22T13:18:55.897Z,6.37
2022-09-22T13:21:28.432Z,4.15
2022-09-22T13:24:01.450Z,3.25
2022-09-22T13:26:39.378Z,3.50
2022-09-22T13:29:14.179Z,2.52
2022-09-22T13:31:45.740Z,4.40
2022-09-22T13:34:32.014Z,2.87
2022-09-22T13:37:07.978Z,4.15
2022-09-22T13:39:43.422Z,4.65
2022-09-22T13:42:15.551Z,4.03
2022-09-22T13:44:47.665Z,3.55
2022-09-22T13:47:19.618Z,3.75
2022-09-22T13:49:52.693Z,5.30
2022-09-22T13:52:24.839Z,3.45
2022-09-22T13:54:56.080Z,3.55
2022-09-22T13:57:34.665Z,4.85
2022-09-22T14:00:05.700Z,4.17
2022-09-22T14:02:36.841Z,4.25
2022-09-22T14:05:08.191Z,5.87
2022-09-22T14:07:55.327Z,4.12
2022-09-22T14:10:11.902Z,2.85
2022-09-22T14:12:41.309Z,4.17
2022-09-22T14:15:40.296Z,2.90
2022-09-22T14:18:28.041Z,4.00
2022-09-22T14:20:58.773Z,3.37
2022-09-22T14:23:30.450Z,3.22
2022-09-22T14:26:02.656Z,3.55
2022-09-22T14:28:34.735Z,4.70
2022-09-22T14:31:05.700Z,4.92
2022-09-22T14:33:37.949Z,2.90
2022-09-22T14:36:08.256Z,5.45
2022-09-22T14:38:47.714Z,3.98
2022-09-22T14:41:24.914Z,4.62
2022-09-22T14:43:54.642Z,3.92
2022-09-22T14:46:38.679Z,4.33
2022-09-22T14:49:43.798Z,3.37
2022-09-22T14:52:30.896Z,3.65
2022-09-22T14:55:03.897Z,3.02
2022-09-22T14:57:33.445Z,5.80
2022-09-22T15:00:22.211Z,13.35
2022-09-22T15:02:55.755Z,3.90
2022-09-22T15:05:30.414Z,3.72
2022-09-22T15:08:00.938Z,4.87
2022-09-22T15:10:32.779Z,4.97
2022-09-22T15:13:32.374Z,4.83
2022-09-22T15:16:02.002Z,3.77
2022-09-22T15:18:31.388Z,4.67
2022-09-22T15:21:08.391Z,3.20
2022-09-22T15:23:48.031Z,4.10
2022-09-22T15:26:24.979Z,3.75
2022-09-22T15:28:54.168Z,3.30
2022-09-22T15:31:30.091Z,5.95
2022-09-22T15:34:03.093Z,6.55
2022-09-22T15:36:33.686Z,6.05
2022-09-22T15:39:07.838Z,4.05
2022-09-22T15:41:38.560Z,3.60
2022-09-22T15:44:09.270Z,5.03
2022-09-22T15:46:39.301Z,5.33
2022-09-22T15:49:14.982Z,5.05
2022-09-22T15:51:46.028Z,5.80
2022-09-22T15:54:16.674Z,4.17
2022-09-22T15:56:48.145Z,3.70
2022-09-22T15:59:21.801Z,6.70
2022-09-22T16:01:56.238Z,3.87
2022-09-22T16:04:31.653Z,3.58
2022-09-22T16:07:04.751Z,4.70
2022-09-22T16:09:34.443Z,6.47
2022-09-22T16:12:05.643Z,5.12
2022-09-22T16:14:36.757Z,10.95
2022-09-22T16:17:07.794Z,7.92
2022-09-22T16:19:37.061Z,4.58
2022-09-22T16:22:06.516Z,7.47
2022-09-22T16:24:35.893Z,3.98
2022-09-22T16:27:07.131Z,3.08
2022-09-22T16:29:37.606Z,4.45
2022-09-22T16:32:07.240Z,5.45
2022-09-22T16:34:37.369Z,3.52
2022-09-22T16:37:06.581Z,3.35
2022-09-22T16:39:35.863Z,4.60
2022-09-22T16:42:05.199Z,4.97
2022-09-22T16:44:34.512Z,2.80
2022-09-22T16:47:04.263Z,5.22
2022-09-22T16:49:34.087Z,4.83
2022-09-22T16:52:03.368Z,3.30
2022-09-22T16:54:33.806Z,5.72
2022-09-22T16:57:03.093Z,5.53
2022-09-22T16:59:33.435Z,5.55
2022-09-22T17:02:02.703Z,5.22
2022-09-22T17:04:32.595Z,13.22
2022-09-22T17:07:01.862Z,11.25
2022-09-22T17:09:32.283Z,10.58
2022-09-22T17:12:02.731Z,7.05
2022-09-22T17:14:32.720Z,6.65
2022-09-22T17:17:03.574Z,4.62
2022-09-22T17:19:33.004Z,7.45
2022-09-22T17:22:02.596Z,4.85
2022-09-22T17:24:32.067Z,66.00
2022-09-22T17:27:01.289Z,9.48
2022-09-22T17:29:32.932Z,7.08
2022-09-22T17:32:08.022Z,7.90
2022-09-22T17:34:38.349Z,5.62
2022-09-22T17:37:09.401Z,6.03
2022-09-22T17:39:38.783Z,6.80
2022-09-22T17:42:08.737Z,7.83
2022-09-22T17:44:37.979Z,6.85
2022-09-22T17:47:25.220Z,6.10
2022-09-22T17:50:12.378Z,6.03
2022-09-22T17:52:59.645Z,5.17
2022-09-22T17:55:29.442Z,6.65
2022-09-22T17:57:58.806Z,6.97
2022-09-22T18:00:28.270Z,7.45
2022-09-22T18:02:58.518Z,5.22
2022-09-22T18:05:28.219Z,5.70
2022-09-22T18:07:58.581Z,4.60
2022-09-22T18:10:31.938Z,5.53
2022-09-22T18:13:02.448Z,5.72
2022-09-22T18:15:31.910Z,6.67
2022-09-22T18:18:01.292Z,5.72
2022-09-22T18:20:32.532Z,5.87
2022-09-22T18:23:03.424Z,5.92
2022-09-22T18:25:34.149Z,8.00
2022-09-22T18:28:05.150Z,5.08
2022-09-22T18:30:34.432Z,4.25
2022-09-22T18:33:03.819Z,6.83
2022-09-22T18:35:33.173Z,11.55
2022-09-22T18:38:06.060Z,18.15
2022-09-22T18:40:35.460Z,12.70
2022-09-22T18:43:04.914Z,12.88
2022-09-22T18:45:35.912Z,11.22
2022-09-22T18:48:07.044Z,8.20
2022-09-22T18:50:36.629Z,10.72
2022-09-22T18:53:05.931Z,9.13
2022-09-22T18:55:35.207Z,12.25
2022-09-22T18:58:04.560Z,7.83
2022-09-22T19:00:33.804Z,9.35
2022-09-22T19:03:03.288Z,12.18
2022-09-22T19:05:32.767Z,8.48
2022-09-22T19:08:02.142Z,6.78
2022-09-22T19:10:31.482Z,13.00
2022-09-22T19:13:02.207Z,16.05
2022-09-22T19:15:31.582Z,14.63
2022-09-22T19:18:00.855Z,12.78
2022-09-22T19:20:31.186Z,13.40
2022-09-22T19:23:00.524Z,10.18
2022-09-22T19:25:30.074Z,12.10
2022-09-22T19:28:01.169Z,9.95
2022-09-22T19:30:31.607Z,12.35
2022-09-22T19:33:01.911Z,11.88
2022-09-22T19:35:31.132Z,9.30
2022-09-22T19:38:02.215Z,10.95
2022-09-22T19:40:33.520Z,10.25
2022-09-22T19:43:03.367Z,9.85
2022-09-22T19:45:32.854Z,12.33
2022-09-22T19:48:02.540Z,14.70
2022-09-22T19:50:31.774Z,8.93
2022-09-22T19:53:01.008Z,13.72
2022-09-22T19:55:30.236Z,14.93
2022-09-22T19:58:00.161Z,9.48
2022-09-22T20:00:30.576Z,13.30
2022-09-22T20:03:02.894Z,13.30
2022-09-22T20:05:37.864Z,19.00
2022-09-22T20:08:15.897Z,19.05
2022-09-22T20:10:47.011Z,17.32
2022-09-22T20:13:34.722Z,18.48
2022-09-22T20:16:04.555Z,17.82
2022-09-22T20:18:37.281Z,14.28
2022-09-22T20:21:07.397Z,13.53
2022-09-22T20:23:37.156Z,14.87
2022-09-22T20:26:06.854Z,18.42
2022-09-22T20:31:55.780Z,14.85
2022-09-22T20:34:25.008Z,12.95
2022-09-22T20:36:54.366Z,17.85
2022-09-22T20:39:23.807Z,16.80
2022-09-22T20:41:53.336Z,15.90
2022-09-22T20:44:22.714Z,12.78
2022-09-22T20:46:51.938Z,15.00
2022-09-22T20:49:22.286Z,14.95
2022-09-22T20:51:51.554Z,14.25
2022-09-22T20:54:24.480Z,15.80
2022-09-22T20:56:54.445Z,16.48
2022-09-22T20:59:23.772Z,15.85
2022-09-22T21:01:53.054Z,16.05
2022-09-22T21:04:23.486Z,16.20
2022-09-22T21:06:55.796Z,17.85
2022-09-22T21:09:42.949Z,19.87
2022-09-22T21:12:13.580Z,19.35
2022-09-22T21:14:44.440Z,15.90
2022-09-22T21:17:14.716Z,14.73
2022-09-22T21:19:45.786Z,16.50
2022-09-22T21:22:15.173Z,15.72
2022-09-22T21:24:46.401Z,14.83
2022-09-22T21:27:15.986Z,16.27
2022-09-22T21:29:45.357Z,14.68
2022-09-22T21:32:14.844Z,18.35
2022-09-22T21:34:44.373Z,21.00
2022-09-22T21:37:14.557Z,20.37
2022-09-22T21:39:43.875Z,17.27
2022-09-22T21:42:13.219Z,21.45
2022-09-22T21:44:42.518Z,20.00
2022-09-22T21:47:11.750Z,18.42
2022-09-22T21:49:41.181Z,17.55
2022-09-22T21:52:10.398Z,18.82
2022-09-22T21:54:39.710Z,18.57
2022-09-22T21:57:08.953Z,16.27
2022-09-22T21:59:38.257Z,16.32
2022-09-22T22:02:07.827Z,16.07
2022-09-22T22:04:37.134Z,17.02
2022-09-22T22:07:06.540Z,18.65
2022-09-22T22:09:35.764Z,18.90
2022-09-22T22:12:05.246Z,19.67
2022-09-22T22:14:34.857Z,18.32
2022-09-22T22:17:05.683Z,20.10
2022-09-22T22:19:35.019Z,17.42
2022-09-22T22:22:05.237Z,20.30
2022-09-22T22:24:36.156Z,17.75
2022-09-22T22:27:09.809Z,19.77
2022-09-22T22:29:39.619Z,23.98
2022-09-22T22:32:10.409Z,19.42
2022-09-22T22:34:39.869Z,20.88
2022-09-22T22:37:10.740Z,19.57
2022-09-22T22:39:40.074Z,19.02
2022-09-22T22:42:09.345Z,19.67
2022-09-22T22:44:38.683Z,19.57
2022-09-22T22:47:08.628Z,20.05
2022-09-22T22:49:38.329Z,18.42
2022-09-22T22:52:07.769Z,23.35
2022-09-22T22:54:36.995Z,17.32
2022-09-22T22:57:06.578Z,20.40
2022-09-22T22:59:35.770Z,20.48
2022-09-22T23:02:05.048Z,18.95
2022-09-22T23:04:34.280Z,18.77
2022-09-22T23:07:03.566Z,19.52
2022-09-22T23:09:32.763Z,28.10
2022-09-22T23:12:02.232Z,26.65
2022-09-22T23:14:31.442Z,23.80
2022-09-22T23:17:00.727Z,18.12
2022-09-22T23:19:29.952Z,18.40
2022-09-22T23:21:59.457Z,16.37
2022-09-22T23:24:28.742Z,19.62
2022-09-22T23:26:58.628Z,15.48
2022-09-22T23:29:27.843Z,19.17
2022-09-22T23:31:57.199Z,16.27
2022-09-22T23:34:26.446Z,17.30
2022-09-22T23:36:55.787Z,17.48
2022-09-22T23:39:25.068Z,17.07
2022-09-22T23:41:55.275Z,14.60
2022-09-22T23:44:24.512Z,17.48
2022-09-22T23:46:53.928Z,13.95
2022-09-22T23:49:23.146Z,15.45
2022-09-22T23:51:52.499Z,14.63
2022-09-22T23:54:21.729Z,15.10
2022-09-22T23:56:51.005Z,13.78
2022-09-22T23:59:20.221Z,14.85
