createdAt,value
2022-07-29T00:03:04.500Z,100576.53
2022-07-29T00:07:59.109Z,100592.03
2022-07-29T00:12:54.822Z,100569.34
2022-07-29T00:17:49.396Z,100556.44
2022-07-29T00:22:43.190Z,100582.59
2022-07-29T00:27:39.700Z,100598.41
2022-07-29T00:32:33.786Z,100600.47
2022-07-29T00:37:27.640Z,100590.03
2022-07-29T00:42:22.894Z,100580.66
2022-07-29T00:47:17.164Z,100585.59
2022-07-29T00:52:13.169Z,100574.22
2022-07-29T00:57:10.293Z,100576.97
2022-07-29T01:02:04.917Z,100575.53
2022-07-29T01:06:58.893Z,100600.47
2022-07-29T01:11:53.229Z,100575.06
2022-07-29T01:17:03.629Z,100574.28
2022-07-29T01:22:00.844Z,100574.38
2022-07-29T01:27:33.166Z,100598.78
2022-07-29T01:32:30.420Z,100588.25
2022-07-29T01:37:38.956Z,100592.94
2022-07-29T01:42:44.915Z,100591.94
2022-07-29T01:48:00.384Z,100568.91
2022-07-29T01:53:02.220Z,100571.75
2022-07-29T01:57:56.401Z,100586.63
2022-07-29T02:02:51.340Z,100580.06
2022-07-29T02:07:46.444Z,100566.09
2022-07-29T02:12:41.260Z,100557.94
2022-07-29T02:17:59.642Z,100565.63
2022-07-29T02:22:55.149Z,100535.09
2022-07-29T02:27:51.182Z,100521.56
2022-07-29T02:32:48.623Z,100536.75
2022-07-29T02:37:44.272Z,100543.03
2022-07-29T02:42:40.589Z,100530.16
2022-07-29T02:47:55.286Z,100539.63
2022-07-29T02:53:09.429Z,100527.00
2022-07-29T02:58:07.603Z,100533.19
2022-07-29T03:03:05.877Z,100499.84
2022-07-29T03:08:03.459Z,100552.63
2022-07-29T03:13:02.879Z,100542.16
2022-07-29T03:17:56.705Z,100539.03
2022-07-29T03:22:50.077Z,100525.81
2022-07-29T03:27:43.833Z,100512.81
2022-07-29T03:32:38.805Z,100526.78
2022-07-29T03:37:33.086Z,100526.53
2022-07-29T03:42:34.069Z,100539.06
2022-07-29T03:47:50.106Z,100520.44
2022-07-29T03:52:45.230Z,100544.28
2022-07-29T03:57:41.175Z,100533.00
2022-07-29T04:02:35.282Z,100528.91
2022-07-29T04:07:28.851Z,100552.72
2022-07-29T04:12:22.617Z,100549.28
2022-07-29T04:17:16.235Z,100561.66
2022-07-29T04:22:11.383Z,100558.25
2022-07-29T04:27:06.004Z,100570.38
2022-07-29T04:31:59.092Z,100564.75
2022-07-29T04:36:52.152Z,100557.31
2022-07-29T04:41:50.379Z,100561.31
2022-07-29T04:46:43.740Z,100580.72
2022-07-29T04:51:36.470Z,100601.16
2022-07-29T04:56:30.557Z,100606.50
2022-07-29T05:01:28.604Z,100601.47
2022-07-29T05:06:23.110Z,100597.38
2022-07-29T05:11:21.315Z,100603.69
2022-07-29T05:16:15.881Z,100607.63
2022-07-29T05:21:08.920Z,100614.28
2022-07-29T05:26:03.759Z,100615.38
2022-07-29T05:30:58.216Z,100590.69
2022-07-29T05:35:52.030Z,100580.56
2022-07-29T05:40:45.974Z,100613.81
2022-07-29T05:45:50.025Z,100623.69
2022-07-29T05:50:44.484Z,100613.41
2022-07-29T05:55:40.976Z,100637.06
2022-07-29T06:00:38.996Z,100621.47
2022-07-29T06:05:33.495Z,100624.56
2022-07-29T06:10:27.381Z,100641.34
2022-07-29T06:15:20.132Z,100655.44
2022-07-29T06:20:15.353Z,100661.94
2022-07-29T06:25:10.817Z,100649.81
2022-07-29T06:30:05.406Z,100663.78
2022-07-29T06:35:24.494Z,100646.84
2022-07-29T06:40:32.156Z,100652.91
2022-07-29T06:45:25.995Z,100654.69
2022-07-29T06:50:21.300Z,100691.25
2022-07-29T06:55:25.128Z,100678.28
2022-07-29T07:00:19.521Z,100651.72
2022-07-29T07:05:13.812Z,100668.31
2022-07-29T07:10:09.144Z,100646.72
2022-07-29T07:15:03.093Z,100667.72
2022-07-29T07:19:56.974Z,100658.41
2022-07-29T07:24:51.005Z,100656.97
2022-07-29T07:29:44.164Z,100661.75
2022-07-29T07:34:39.664Z,100659.31
2022-07-29T07:39:32.951Z,100657.53
2022-07-29T07:44:26.650Z,100653.41
2022-07-29T07:49:21.073Z,100651.13
2022-07-29T07:54:15.425Z,100638.63
2022-07-29T07:59:09.593Z,100649.22
2022-07-29T08:04:05.329Z,100612.31
2022-07-29T08:09:19.530Z,100643.41
2022-07-29T08:14:13.001Z,100617.47
2022-07-29T08:19:07.829Z,100631.09
2022-07-29T08:24:20.092Z,100617.59
2022-07-29T08:29:18.356Z,100617.81
2022-07-29T08:34:13.497Z,100622.75
2022-07-29T08:39:08.084Z,100635.97
2022-07-29T08:44:01.497Z,100598.19
2022-07-29T08:48:57.081Z,100620.84
2022-07-29T08:53:52.495Z,100644.97
2022-07-29T08:58:50.673Z,100619.41
2022-07-29T09:03:50.520Z,100625.00
2022-07-29T09:08:44.723Z,100599.59
2022-07-29T09:13:39.734Z,100611.41
2022-07-29T09:18:37.940Z,100588.31
2022-07-29T09:23:37.269Z,100604.31
2022-07-29T09:28:31.760Z,100593.56
2022-07-29T09:33:26.739Z,100615.94
2022-07-29T09:38:21.495Z,100605.19
2022-07-29T09:43:15.828Z,100572.88
2022-07-29T09:48:41.942Z,100560.44
2022-07-29T09:53:41.269Z,100571.56
2022-07-29T09:58:35.732Z,100572.94
2022-07-29T10:03:29.120Z,100565.72
2022-07-29T10:08:28.480Z,100544.97
2022-07-29T10:13:22.309Z,100558.13
2022-07-29T10:18:18.995Z,100542.63
2022-07-29T10:23:11.959Z,100546.44
2022-07-29T10:28:08.086Z,100544.44
2022-07-29T10:33:30.453Z,100524.63
2022-07-29T10:38:54.054Z,100543.44
2022-07-29T10:43:51.120Z,100555.88
2022-07-29T10:49:06.262Z,100519.75
2022-07-29T10:54:06.673Z,100531.38
2022-07-29T10:59:23.606Z,100523.16
2022-07-29T11:04:18.229Z,100515.09
2022-07-29T11:09:35.115Z,100497.56
2022-07-29T11:14:54.007Z,100506.53
2022-07-29T11:19:52.050Z,100514.59
2022-07-29T11:24:50.249Z,100490.88
2022-07-29T11:30:07.642Z,100494.09
2022-07-29T11:40:42.675Z,100460.13
2022-07-29T11:45:49.529Z,100475.97
2022-07-29T11:50:48.313Z,100465.91
2022-07-29T12:00:57.110Z,100444.41
2022-07-29T12:05:51.955Z,100457.41
2022-07-29T12:07:01.567Z,100500.00
2022-07-29T12:10:45.812Z,100428.28
2022-07-29T12:15:47.089Z,100443.78
2022-07-29T12:20:40.852Z,100433.34
2022-07-29T12:25:37.387Z,100428.13
2022-07-29T12:30:58.324Z,100434.50
2022-07-29T12:36:17.673Z,100407.59
2022-07-29T12:41:12.687Z,100403.72
2022-07-29T12:46:16.741Z,100413.50
2022-07-29T12:51:13.529Z,100383.41
2022-07-29T12:56:20.962Z,100381.72
2022-07-29T13:01:22.651Z,100373.81
2022-07-29T13:06:35.032Z,100393.69
2022-07-29T13:11:36.851Z,100380.44
2022-07-29T13:16:30.847Z,100366.63
2022-07-29T13:21:24.970Z,100361.44
2022-07-29T13:26:20.690Z,100367.84
2022-07-29T13:31:14.284Z,100329.50
2022-07-29T13:36:08.243Z,100334.41
2022-07-29T13:41:03.734Z,100311.53
2022-07-29T13:45:58.161Z,100305.97
2022-07-29T13:50:51.976Z,100334.25
2022-07-29T13:55:44.869Z,100317.31
2022-07-29T14:00:38.199Z,100298.78
2022-07-29T14:05:32.214Z,100273.41
2022-07-29T14:10:25.784Z,100264.50
2022-07-29T14:15:19.695Z,100277.66
2022-07-29T14:20:13.405Z,100275.59
2022-07-29T14:25:14.578Z,100275.47
2022-07-29T14:30:13.173Z,100306.06
2022-07-29T14:35:09.364Z,100324.38
2022-07-29T14:40:04.716Z,100394.66
2022-07-29T14:44:58.772Z,100415.16
2022-07-29T14:49:53.271Z,100392.66
2022-07-29T14:54:47.603Z,100409.56
2022-07-29T14:59:41.627Z,100423.53
2022-07-29T15:04:35.065Z,100458.66
2022-07-29T15:09:28.844Z,100491.97
2022-07-29T15:14:22.229Z,100552.09
2022-07-29T15:19:16.310Z,100549.50
2022-07-29T15:24:09.542Z,100487.25
2022-07-29T15:29:03.981Z,100454.22
2022-07-29T15:34:01.270Z,100440.38
2022-07-29T15:38:59.048Z,100439.75
2022-07-29T15:43:52.128Z,100439.75
2022-07-29T15:48:46.422Z,100484.81
2022-07-29T15:53:39.705Z,100476.69
2022-07-29T15:58:33.691Z,100485.72
2022-07-29T16:03:28.518Z,100487.78
2022-07-29T16:08:22.568Z,100519.41
2022-07-29T16:13:17.806Z,100509.44
2022-07-29T16:18:14.941Z,100490.47
2022-07-29T16:23:12.887Z,100468.19
2022-07-29T16:28:07.225Z,100457.66
2022-07-29T16:33:01.798Z,100439.84
2022-07-29T16:37:58.805Z,100413.47
2022-07-29T16:42:53.172Z,100438.06
2022-07-29T16:47:46.581Z,100430.78
2022-07-29T16:52:40.988Z,100412.50
2022-07-29T16:57:34.548Z,100395.06
2022-07-29T17:02:31.536Z,100381.63
2022-07-29T17:07:25.594Z,100403.94
2022-07-29T17:12:19.123Z,100380.44
2022-07-29T17:17:15.707Z,100391.78
2022-07-29T17:22:19.239Z,100402.53
2022-07-29T17:27:13.528Z,100385.69
2022-07-29T17:32:09.577Z,100371.38
2022-07-29T17:37:04.904Z,100363.69
2022-07-29T17:41:59.937Z,100401.75
2022-07-29T17:46:53.934Z,100373.59
2022-07-29T17:51:47.903Z,100368.47
2022-07-29T17:56:41.946Z,100370.00
2022-07-29T18:01:34.830Z,100374.41
2022-07-29T18:06:28.351Z,100394.03
2022-07-29T18:11:26.304Z,100401.94
2022-07-29T18:16:19.538Z,100377.38
2022-07-29T18:21:17.231Z,100405.97
2022-07-29T18:26:30.966Z,100403.13
2022-07-29T18:31:25.224Z,100393.34
2022-07-29T18:36:19.043Z,100422.09
2022-07-29T18:41:13.032Z,100436.41
2022-07-29T18:46:07.482Z,100425.63
2022-07-29T18:51:09.273Z,100461.22
2022-07-29T18:56:04.500Z,100461.63
2022-07-29T19:00:58.549Z,100489.38
2022-07-29T19:05:53.749Z,100486.94
2022-07-29T19:10:47.828Z,100479.66
2022-07-29T19:15:45.258Z,100505.59
2022-07-29T19:20:40.408Z,100490.25
2022-07-29T19:25:35.873Z,100484.78
2022-07-29T19:30:31.447Z,100518.38
2022-07-29T19:35:26.733Z,100530.25
2022-07-29T19:40:23.229Z,100552.91
2022-07-29T19:45:23.001Z,100547.22
2022-07-29T19:50:21.668Z,100590.97
2022-07-29T19:55:16.436Z,100606.06
2022-07-29T20:00:13.883Z,100600.84
2022-07-29T20:05:12.322Z,100603.34
2022-07-29T20:10:08.506Z,100600.75
2022-07-29T20:15:02.701Z,100636.44
2022-07-29T20:19:57.879Z,100568.78
2022-07-29T20:24:55.343Z,100608.97
2022-07-29T20:29:49.397Z,100634.41
2022-07-29T20:34:44.084Z,100617.16
2022-07-29T20:39:38.745Z,100621.84
2022-07-29T20:44:32.308Z,100608.88
2022-07-29T20:49:26.327Z,100614.69
2022-07-29T20:54:20.186Z,100607.91
2022-07-29T20:59:14.458Z,100635.94
2022-07-29T21:04:08.279Z,100576.06
2022-07-29T21:09:02.566Z,100592.09
2022-07-29T21:13:59.284Z,100585.66
2022-07-29T21:18:55.640Z,100595.31
2022-07-29T21:23:51.183Z,100605.16
2022-07-29T21:28:46.660Z,100609.16
2022-07-29T21:33:48.175Z,100604.44
2022-07-29T21:38:42.258Z,100611.91
2022-07-29T21:43:37.200Z,100616.91
2022-07-29T21:48:39.106Z,100634.19
2022-07-29T21:53:38.854Z,100615.91
2022-07-29T21:58:35.568Z,100639.81
2022-07-29T22:03:31.948Z,100636.56
2022-07-29T22:08:27.086Z,100616.53
2022-07-29T22:13:24.478Z,100612.09
2022-07-29T22:18:19.511Z,100616.75
2022-07-29T22:23:16.767Z,100620.44
2022-07-29T22:28:11.915Z,100607.41
2022-07-29T22:33:06.744Z,100619.44
2022-07-29T22:38:00.952Z,100595.63
2022-07-29T22:42:55.093Z,100618.81
2022-07-29T22:47:49.489Z,100605.91
2022-07-29T22:52:44.500Z,100557.34
2022-07-29T22:57:38.332Z,100579.97
2022-07-29T23:02:32.477Z,100590.63
2022-07-29T23:07:25.395Z,100564.97
2022-07-29T23:12:19.226Z,100570.41
2022-07-29T23:17:12.886Z,100568.63
2022-07-29T23:22:06.433Z,100578.03
2022-07-29T23:27:00.667Z,100549.75
2022-07-29T23:31:58.941Z,100569.31
2022-07-29T23:36:53.053Z,100571.75
2022-07-29T23:41:47.158Z,100562.00
2022-07-29T23:46:41.338Z,100537.81
2022-07-29T23:51:34.969Z,100563.34
2022-07-29T23:56:28.949Z,100561.94
