createdAt,value
2018-04-06T00:01:40.980Z,4.69
2018-04-06T00:04:06.891Z,4.67
2018-04-06T00:06:35.987Z,4.62
2018-04-06T00:09:01.939Z,4.61
2018-04-06T00:11:29.005Z,4.54
2018-04-06T00:13:54.932Z,4.50
2018-04-06T00:16:24.756Z,4.54
2018-04-06T00:18:50.681Z,4.50
2018-04-06T00:21:19.886Z,4.44
2018-04-06T00:23:45.786Z,4.44
2018-04-06T00:26:11.721Z,4.37
2018-04-06T00:28:37.697Z,4.28
2018-04-06T00:31:03.635Z,4.28
2018-04-06T00:33:30.382Z,4.28
2018-04-06T00:35:56.311Z,4.36
2018-04-06T00:38:24.893Z,4.41
2018-04-06T00:40:50.826Z,4.42
2018-04-06T00:43:20.480Z,4.41
2018-04-06T00:45:46.393Z,4.43
2018-04-06T00:48:15.696Z,4.43
2018-04-06T00:53:30.130Z,4.46
2018-04-06T00:55:56.051Z,4.31
2018-04-06T00:58:21.989Z,4.27
2018-04-06T01:00:47.901Z,4.23
2018-04-06T01:03:13.808Z,4.12
2018-04-06T01:05:39.708Z,4.11
2018-04-06T01:08:05.602Z,4.09
2018-04-06T01:10:31.509Z,3.98
2018-04-06T01:12:57.511Z,3.95
2018-04-06T01:15:23.426Z,3.96
2018-04-06T01:17:49.351Z,3.96
2018-04-06T01:20:15.267Z,3.97
2018-04-06T01:22:41.159Z,3.96
2018-04-06T01:25:07.060Z,3.87
2018-04-06T01:27:32.971Z,3.86
2018-04-06T01:29:58.889Z,3.82
2018-04-06T01:32:24.796Z,3.68
2018-04-06T01:34:50.734Z,3.61
2018-04-06T01:37:16.618Z,3.68
2018-04-06T01:39:42.615Z,3.62
2018-04-06T01:42:08.498Z,3.56
2018-04-06T01:44:34.418Z,3.60
2018-04-06T01:47:00.652Z,3.59
2018-04-06T01:49:26.602Z,3.63
2018-04-06T01:51:55.855Z,3.69
2018-04-06T01:54:21.786Z,3.71
2018-04-06T01:56:50.930Z,3.68
2018-04-06T01:59:16.919Z,3.68
2018-04-06T02:01:44.762Z,3.60
2018-04-06T02:04:10.690Z,3.59
2018-04-06T02:06:39.782Z,3.61
2018-04-06T02:09:05.722Z,3.67
2018-04-06T02:11:34.413Z,3.63
2018-04-06T02:14:00.345Z,3.60
2018-04-06T02:16:26.282Z,3.52
2018-04-06T02:18:52.371Z,3.52
2018-04-06T02:21:18.233Z,3.53
2018-04-06T02:23:46.347Z,3.47
2018-04-06T02:26:12.276Z,3.43
2018-04-06T02:28:42.217Z,3.45
2018-04-06T02:31:08.303Z,3.40
2018-04-06T02:33:35.359Z,3.32
2018-04-06T02:36:01.315Z,3.36
2018-04-06T02:38:31.202Z,3.30
2018-04-06T02:40:57.115Z,3.31
2018-04-06T02:43:24.650Z,3.29
2018-04-06T02:45:50.609Z,3.26
2018-04-06T02:48:19.347Z,3.25
2018-04-06T02:50:45.275Z,3.27
2018-04-06T02:53:11.194Z,3.26
2018-04-06T02:55:37.137Z,3.12
2018-04-06T02:58:03.075Z,3.10
2018-04-06T03:00:32.320Z,3.11
2018-04-06T03:02:58.205Z,3.16
2018-04-06T03:05:27.402Z,3.13
2018-04-06T03:07:53.322Z,3.11
2018-04-06T03:10:20.886Z,3.13
2018-04-06T03:12:46.881Z,3.10
2018-04-06T03:15:16.130Z,3.05
2018-04-06T03:17:42.058Z,2.97
2018-04-06T03:20:11.572Z,3.01
2018-04-06T03:22:37.445Z,2.99
2018-04-06T03:25:04.991Z,3.01
2018-04-06T03:27:30.912Z,2.90
2018-04-06T03:29:56.779Z,2.96
2018-04-06T03:32:22.698Z,2.82
2018-04-06T03:34:48.608Z,2.78
2018-04-06T03:37:18.138Z,2.76
2018-04-06T03:39:44.073Z,2.81
2018-04-06T03:42:11.889Z,2.86
2018-04-06T03:44:37.766Z,2.91
2018-04-06T03:47:07.688Z,2.83
2018-04-06T03:49:33.590Z,2.74
2018-04-06T03:52:00.705Z,2.79
2018-04-06T03:54:26.642Z,2.77
2018-04-06T03:56:56.171Z,2.81
2018-04-06T03:59:22.087Z,2.78
2018-04-06T04:01:50.434Z,2.81
2018-04-06T04:04:16.339Z,2.80
2018-04-06T04:06:42.264Z,2.73
2018-04-06T04:09:08.241Z,2.76
2018-04-06T04:11:34.211Z,2.71
2018-04-06T04:14:01.822Z,2.70
2018-04-06T04:16:27.779Z,2.77
2018-04-06T04:18:56.795Z,2.67
2018-04-06T04:21:22.701Z,2.62
2018-04-06T04:23:51.834Z,2.67
2018-04-06T04:26:17.728Z,2.74
2018-04-06T04:28:46.800Z,2.67
2018-04-06T04:31:12.702Z,2.73
2018-04-06T04:33:40.788Z,2.66
2018-04-06T04:36:06.713Z,2.59
2018-04-06T04:38:36.063Z,2.58
2018-04-06T04:41:02.046Z,2.62
2018-04-06T04:43:27.938Z,2.53
2018-04-06T04:45:53.777Z,2.48
2018-04-06T04:48:19.663Z,2.54
2018-04-06T04:50:47.196Z,2.64
2018-04-06T04:53:13.108Z,2.48
2018-04-06T04:55:41.518Z,2.50
2018-04-06T04:58:07.437Z,2.50
2018-04-06T05:00:36.610Z,2.47
2018-04-06T05:03:02.547Z,2.46
2018-04-06T05:05:32.109Z,2.51
2018-04-06T05:07:57.993Z,2.53
2018-04-06T05:10:27.580Z,2.53
2018-04-06T05:12:53.493Z,2.53
2018-04-06T05:15:20.814Z,2.56
2018-04-06T05:17:46.701Z,2.68
2018-04-06T05:20:12.599Z,2.76
2018-04-06T05:22:38.478Z,2.77
2018-04-06T05:25:04.387Z,2.81
2018-04-06T05:27:32.201Z,2.88
2018-04-06T05:29:58.103Z,2.91
2018-04-06T05:32:27.009Z,2.95
2018-04-06T05:34:52.843Z,3.01
2018-04-06T05:37:21.495Z,2.98
2018-04-06T05:39:47.353Z,2.99
2018-04-06T05:42:16.207Z,2.98
2018-04-06T05:44:42.100Z,2.98
2018-04-06T05:47:10.820Z,3.06
2018-04-06T05:49:36.757Z,2.98
2018-04-06T05:52:09.520Z,3.08
2018-04-06T05:54:35.416Z,3.20
2018-04-06T05:57:01.338Z,3.45
2018-04-06T05:59:27.269Z,3.63
2018-04-06T06:01:53.135Z,3.78
2018-04-06T06:04:18.993Z,4.06
2018-04-06T06:06:44.824Z,4.20
2018-04-06T06:09:14.119Z,4.23
2018-04-06T06:11:39.971Z,4.36
2018-04-06T06:14:07.637Z,4.45
2018-04-06T06:16:33.514Z,4.61
2018-04-06T06:19:01.728Z,4.78
2018-04-06T06:21:27.640Z,5.02
2018-04-06T06:23:56.451Z,5.15
2018-04-06T06:26:22.332Z,5.20
2018-04-06T06:28:51.147Z,5.29
2018-04-06T06:31:17.089Z,5.39
2018-04-06T06:33:42.934Z,5.46
2018-04-06T06:36:08.783Z,5.53
2018-04-06T06:38:34.852Z,5.41
2018-04-06T06:41:04.022Z,5.56
2018-04-06T06:43:29.936Z,5.47
2018-04-06T06:45:57.519Z,5.85
2018-04-06T06:48:23.446Z,5.96
2018-04-06T06:50:52.276Z,6.37
2018-04-06T06:53:18.130Z,6.51
2018-04-06T06:55:47.928Z,6.55
2018-04-06T06:58:13.826Z,6.63
2018-04-06T07:00:43.378Z,6.88
2018-04-06T07:03:09.875Z,6.91
2018-04-06T07:05:36.605Z,7.13
2018-04-06T07:08:02.488Z,7.49
2018-04-06T07:10:28.413Z,7.80
2018-04-06T07:12:54.299Z,7.97
2018-04-06T07:15:20.167Z,7.87
2018-04-06T07:17:49.358Z,7.58
2018-04-06T07:20:15.227Z,7.58
2018-04-06T07:22:44.637Z,7.57
2018-04-06T07:25:10.473Z,8.17
2018-04-06T07:27:38.108Z,8.78
2018-04-06T07:30:04.000Z,9.56
2018-04-06T07:32:33.739Z,9.11
2018-04-06T07:34:59.638Z,8.82
2018-04-06T07:37:28.929Z,8.76
2018-04-06T07:39:54.844Z,9.12
2018-04-06T07:42:22.008Z,9.19
2018-04-06T07:44:47.923Z,9.51
2018-04-06T07:47:13.792Z,9.47
2018-04-06T07:49:39.667Z,9.20
2018-04-06T07:52:05.619Z,9.51
2018-04-06T07:54:34.985Z,9.96
2018-04-06T07:57:00.863Z,10.43
2018-04-06T07:59:29.970Z,10.63
2018-04-06T08:01:55.925Z,11.22
2018-04-06T08:04:22.965Z,12.24
2018-04-06T08:06:48.855Z,13.29
2018-04-06T08:09:19.764Z,13.77
2018-04-06T08:11:47.206Z,12.49
2018-04-06T08:14:13.840Z,11.72
2018-04-06T08:16:39.739Z,11.51
2018-04-06T08:19:07.212Z,11.79
2018-04-06T08:21:33.095Z,11.92
2018-04-06T08:23:59.129Z,11.87
2018-04-06T08:26:25.070Z,12.00
2018-04-06T08:28:50.936Z,11.47
2018-04-06T08:31:20.240Z,10.87
2018-04-06T08:33:46.113Z,10.55
2018-04-06T08:36:13.336Z,10.79
2018-04-06T08:38:39.180Z,11.46
2018-04-06T08:41:08.292Z,11.92
2018-04-06T08:43:34.168Z,11.38
2018-04-06T08:46:03.904Z,11.51
2018-04-06T08:48:29.816Z,11.42
2018-04-06T08:50:58.079Z,10.93
2018-04-06T08:53:23.963Z,10.84
2018-04-06T08:55:52.632Z,10.78
2018-04-06T08:58:18.521Z,11.01
2018-04-06T09:00:44.459Z,11.02
2018-04-06T09:03:10.364Z,10.82
2018-04-06T09:05:36.299Z,10.95
2018-04-06T09:08:05.181Z,11.30
2018-04-06T09:10:31.064Z,12.03
2018-04-06T09:12:58.951Z,11.56
2018-04-06T09:15:24.896Z,11.13
2018-04-06T09:17:54.313Z,11.00
2018-04-06T09:20:20.154Z,11.17
2018-04-06T09:22:49.214Z,11.44
2018-04-06T09:25:15.178Z,11.47
2018-04-06T09:27:44.571Z,11.96
2018-04-06T09:30:10.446Z,11.96
2018-04-06T09:32:39.460Z,11.91
2018-04-06T09:35:05.295Z,11.37
2018-04-06T09:37:31.175Z,11.38
2018-04-06T09:39:57.080Z,12.28
2018-04-06T09:42:22.986Z,12.98
2018-04-06T09:44:50.129Z,12.89
2018-04-06T09:47:16.028Z,12.78
2018-04-06T09:49:44.290Z,12.75
2018-04-06T09:52:10.244Z,12.39
2018-04-06T09:54:39.173Z,12.39
2018-04-06T09:57:05.075Z,12.24
2018-04-06T09:59:34.795Z,12.22
2018-04-06T10:02:06.698Z,11.95
2018-04-06T10:04:33.423Z,12.12
2018-04-06T10:06:59.346Z,12.46
2018-04-06T10:09:25.346Z,12.59
2018-04-06T10:11:51.266Z,12.38
2018-04-06T10:14:17.192Z,12.66
2018-04-06T10:16:43.102Z,12.91
2018-04-06T10:19:09.041Z,12.70
2018-04-06T10:21:34.957Z,12.85
2018-04-06T10:24:00.861Z,13.04
2018-04-06T10:26:29.772Z,13.34
2018-04-06T10:28:55.649Z,13.16
2018-04-06T10:31:25.047Z,13.24
2018-04-06T10:33:50.932Z,13.68
2018-04-06T10:36:18.767Z,15.04
2018-04-06T10:38:44.711Z,15.19
2018-04-06T10:41:14.283Z,15.16
2018-04-06T10:43:40.218Z,15.65
2018-04-06T10:46:09.230Z,15.05
2018-04-06T10:48:35.110Z,15.88
2018-04-06T10:51:01.050Z,15.46
2018-04-06T10:53:26.919Z,15.58
2018-04-06T10:55:52.851Z,15.07
2018-04-06T10:58:20.310Z,14.64
2018-04-06T11:00:46.222Z,14.62
2018-04-06T11:03:15.800Z,15.21
2018-04-06T11:05:41.687Z,15.90
2018-04-06T11:08:11.105Z,16.74
2018-04-06T11:10:37.029Z,16.03
2018-04-06T11:13:04.633Z,15.18
2018-04-06T11:15:30.576Z,15.65
2018-04-06T11:17:58.725Z,16.42
2018-04-06T11:20:24.703Z,16.49
2018-04-06T11:22:53.428Z,17.45
2018-04-06T11:25:19.338Z,17.71
2018-04-06T11:27:45.262Z,17.09
2018-04-06T11:30:11.255Z,16.45
2018-04-06T11:32:37.166Z,16.39
2018-04-06T11:35:05.325Z,16.63
2018-04-06T11:37:31.284Z,17.80
2018-04-06T11:40:00.934Z,17.10
2018-04-06T11:42:26.790Z,15.96
2018-04-06T11:44:54.595Z,15.68
2018-04-06T11:47:20.507Z,16.49
2018-04-06T11:49:49.285Z,16.02
2018-04-06T11:52:15.230Z,16.48
2018-04-06T11:54:44.206Z,16.94
2018-04-06T11:57:10.102Z,16.20
2018-04-06T11:59:39.631Z,16.64
2018-04-06T12:02:05.554Z,16.70
2018-04-06T12:04:31.486Z,16.66
2018-04-06T12:06:57.410Z,17.02
2018-04-06T12:09:23.348Z,17.12
2018-04-06T12:11:50.695Z,16.67
2018-04-06T12:14:16.615Z,16.94
2018-04-06T12:16:45.915Z,16.44
2018-04-06T12:19:11.841Z,16.63
2018-04-06T12:21:41.031Z,17.39
2018-04-06T12:24:06.950Z,16.74
2018-04-06T12:26:36.628Z,16.09
2018-04-06T12:29:02.595Z,15.43
2018-04-06T12:31:29.910Z,15.97
2018-04-06T12:33:55.904Z,16.32
2018-04-06T12:36:25.685Z,16.93
2018-04-06T12:38:51.650Z,16.59
2018-04-06T12:41:17.553Z,16.58
2018-04-06T12:43:43.487Z,16.83
2018-04-06T12:46:09.374Z,17.45
2018-04-06T12:48:36.101Z,17.43
2018-04-06T12:51:01.995Z,16.17
2018-04-06T12:53:31.410Z,16.25
2018-04-06T12:55:57.469Z,16.68
2018-04-06T12:58:25.148Z,17.11
2018-04-06T13:00:51.090Z,17.39
2018-04-06T13:03:19.922Z,17.48
2018-04-06T13:05:45.831Z,17.05
2018-04-06T13:08:14.847Z,17.32
2018-04-06T13:10:40.763Z,17.50
2018-04-06T13:13:10.527Z,17.88
2018-04-06T13:15:36.420Z,18.04
2018-04-06T13:18:02.381Z,17.45
2018-04-06T13:20:28.319Z,17.21
2018-04-06T13:22:54.202Z,16.67
2018-04-06T13:25:21.078Z,16.86
2018-04-06T13:27:47.026Z,17.67
2018-04-06T13:30:16.218Z,17.81
2018-04-06T13:32:42.111Z,17.36
2018-04-06T13:35:11.605Z,17.11
2018-04-06T13:37:37.515Z,17.38
2018-04-06T13:40:07.222Z,17.27
2018-04-06T13:42:33.131Z,17.45
2018-04-06T13:45:00.470Z,17.70
2018-04-06T13:47:26.394Z,18.12
2018-04-06T13:49:55.901Z,18.75
2018-04-06T13:52:21.850Z,19.05
2018-04-06T13:54:47.750Z,19.09
2018-04-06T13:57:13.678Z,18.04
2018-04-06T13:59:39.542Z,17.95
2018-04-06T14:02:07.294Z,18.15
2018-04-06T14:04:33.189Z,19.21
2018-04-06T14:07:01.426Z,19.01
2018-04-06T14:09:27.344Z,19.05
2018-04-06T14:11:57.046Z,18.65
2018-04-06T14:14:22.958Z,19.34
2018-04-06T14:16:50.938Z,20.27
2018-04-06T14:19:16.881Z,20.28
2018-04-06T14:21:46.127Z,19.70
2018-04-06T14:24:12.097Z,20.34
2018-04-06T14:26:41.227Z,21.07
2018-04-06T14:29:07.144Z,20.90
2018-04-06T14:31:33.069Z,19.92
2018-04-06T14:33:59.077Z,19.48
2018-04-06T14:36:24.976Z,19.05
2018-04-06T14:38:51.991Z,18.87
2018-04-06T14:41:17.935Z,19.36
2018-04-06T14:43:47.188Z,19.57
2018-04-06T14:46:13.142Z,19.77
2018-04-06T14:48:42.305Z,20.40
2018-04-06T14:51:08.254Z,20.62
2018-04-06T14:53:38.246Z,19.67
2018-04-06T14:56:04.169Z,19.49
2018-04-06T14:58:30.595Z,19.35
2018-04-06T15:00:56.534Z,19.54
2018-04-06T15:03:25.387Z,19.89
2018-04-06T15:05:51.310Z,19.67
2018-04-06T15:08:18.947Z,19.10
2018-04-06T15:10:45.019Z,20.06
2018-04-06T15:13:10.950Z,20.29
2018-04-06T15:15:36.973Z,19.39
2018-04-06T15:18:03.557Z,19.32
2018-04-06T15:20:33.479Z,19.78
2018-04-06T15:22:59.401Z,20.63
2018-04-06T15:25:26.838Z,21.60
2018-04-06T15:27:52.756Z,21.84
2018-04-06T15:30:22.089Z,21.57
2018-04-06T15:32:47.990Z,20.84
2018-04-06T15:35:17.385Z,21.10
2018-04-06T15:37:43.278Z,21.39
2018-04-06T15:40:12.277Z,21.90
2018-04-06T15:42:38.180Z,22.28
2018-04-06T15:45:04.106Z,22.19
2018-04-06T15:47:30.022Z,22.53
2018-04-06T15:49:55.921Z,22.46
2018-04-06T15:52:22.674Z,22.64
2018-04-06T15:54:48.571Z,22.20
2018-04-06T15:57:17.754Z,21.63
2018-04-06T15:59:43.666Z,20.77
2018-04-06T16:02:12.824Z,20.81
2018-04-06T16:04:38.724Z,20.67
2018-04-06T16:07:06.598Z,20.69
2018-04-06T16:09:32.557Z,21.20
2018-04-06T16:12:01.934Z,20.97
2018-04-06T16:14:27.879Z,19.87
2018-04-06T16:16:57.441Z,19.79
2018-04-06T16:19:23.405Z,20.38
2018-04-06T16:21:49.318Z,20.80
2018-04-06T16:24:15.262Z,20.82
2018-04-06T16:26:41.190Z,20.71
2018-04-06T16:29:08.416Z,20.38
2018-04-06T16:31:34.341Z,20.65
2018-04-06T16:34:03.594Z,19.33
2018-04-06T16:36:29.550Z,19.13
2018-04-06T16:38:58.634Z,19.03
2018-04-06T16:41:24.558Z,19.14
2018-04-06T16:43:51.978Z,19.33
2018-04-06T16:46:17.901Z,19.45
2018-04-06T16:48:46.715Z,19.24
2018-04-06T16:51:12.625Z,19.18
2018-04-06T16:53:41.866Z,18.70
2018-04-06T16:56:07.808Z,18.20
2018-04-06T16:58:33.714Z,17.63
2018-04-06T17:00:59.672Z,17.21
2018-04-06T17:03:25.536Z,17.10
2018-04-06T17:05:52.886Z,17.10
2018-04-06T17:08:18.775Z,16.54
2018-04-06T17:10:47.874Z,16.21
2018-04-06T17:13:13.816Z,15.95
2018-04-06T17:15:43.137Z,15.90
2018-04-06T17:18:09.113Z,15.57
2018-04-06T17:20:38.193Z,15.69
2018-04-06T17:23:04.074Z,15.70
2018-04-06T17:25:31.958Z,15.67
2018-04-06T17:27:57.863Z,15.38
2018-04-06T17:30:27.303Z,15.05
2018-04-06T17:32:53.185Z,15.16
2018-04-06T17:35:19.088Z,15.28
2018-04-06T17:37:44.971Z,15.27
2018-04-06T17:40:10.856Z,15.24
2018-04-06T17:42:38.804Z,15.22
2018-04-06T17:45:04.712Z,15.23
2018-04-06T17:47:34.549Z,14.98
2018-04-06T17:50:00.460Z,15.00
2018-04-06T17:52:29.432Z,14.99
2018-04-06T17:54:55.343Z,14.92
2018-04-06T17:57:22.196Z,14.87
2018-04-06T17:59:48.027Z,14.74
2018-04-06T18:02:16.739Z,14.65
2018-04-06T18:04:42.655Z,14.65
2018-04-06T18:07:11.419Z,14.61
2018-04-06T18:09:37.426Z,14.57
2018-04-06T18:12:03.341Z,14.44
2018-04-06T18:14:29.291Z,14.43
2018-04-06T18:16:55.190Z,14.41
2018-04-06T18:19:23.463Z,14.37
2018-04-06T18:21:49.362Z,14.33
2018-04-06T18:24:18.237Z,14.32
2018-04-06T18:26:44.119Z,14.21
2018-04-06T18:29:13.044Z,13.98
2018-04-06T18:31:38.967Z,13.94
2018-04-06T18:34:08.214Z,13.86
2018-04-06T18:36:34.218Z,13.66
2018-04-06T18:39:03.468Z,13.56
2018-04-06T18:41:29.399Z,13.51
2018-04-06T18:43:57.501Z,13.45
2018-04-06T18:46:23.406Z,13.46
2018-04-06T18:48:49.323Z,13.37
2018-04-06T18:51:15.222Z,13.30
2018-04-06T18:53:41.154Z,13.23
2018-04-06T18:56:10.334Z,13.25
2018-04-06T18:58:36.249Z,13.18
2018-04-06T19:01:03.658Z,13.27
2018-04-06T19:03:29.589Z,13.17
2018-04-06T19:05:59.346Z,13.14
2018-04-06T19:08:25.328Z,13.11
2018-04-06T19:10:53.265Z,13.12
2018-04-06T19:13:19.191Z,13.14
2018-04-06T19:15:48.150Z,13.13
2018-04-06T19:18:14.092Z,13.01
2018-04-06T19:20:42.901Z,12.88
2018-04-06T19:23:08.862Z,12.86
2018-04-06T19:25:34.815Z,12.59
2018-04-06T19:28:00.747Z,12.65
2018-04-06T19:30:26.682Z,12.68
2018-04-06T19:32:55.668Z,12.67
2018-04-06T19:35:21.578Z,12.59
2018-04-06T19:37:48.831Z,12.67
2018-04-06T19:40:14.806Z,12.68
2018-04-06T19:42:43.810Z,12.57
2018-04-06T19:45:09.772Z,12.61
2018-04-06T19:47:39.038Z,12.56
2018-04-06T19:50:04.973Z,12.48
2018-04-06T19:52:34.103Z,12.51
2018-04-06T19:55:00.099Z,12.50
2018-04-06T19:57:29.549Z,12.42
2018-04-06T19:59:55.478Z,12.28
2018-04-06T20:02:21.428Z,12.27
2018-04-06T20:04:47.337Z,12.14
2018-04-06T20:07:13.235Z,12.05
2018-04-06T20:09:40.017Z,12.17
2018-04-06T20:12:05.938Z,12.20
2018-04-06T20:14:35.022Z,12.18
2018-04-06T20:17:00.946Z,12.18
2018-04-06T20:19:30.314Z,12.13
2018-04-06T20:21:56.281Z,12.15
2018-04-06T20:24:24.148Z,12.12
2018-04-06T20:26:50.055Z,12.10
2018-04-06T20:29:19.778Z,12.02
2018-04-06T20:31:45.678Z,11.99
2018-04-06T20:34:14.642Z,11.95
2018-04-06T20:36:40.547Z,11.92
2018-04-06T20:39:06.742Z,11.77
2018-04-06T20:41:32.693Z,11.73
2018-04-06T20:43:58.604Z,11.59
2018-04-06T20:46:24.616Z,11.53
2018-04-06T20:48:50.522Z,11.47
2018-04-06T20:51:19.776Z,11.38
2018-04-06T20:56:37.627Z,11.27
2018-04-06T20:59:03.573Z,10.97
2018-04-06T21:01:29.470Z,10.80
2018-04-06T21:03:55.359Z,10.69
2018-04-06T21:06:21.266Z,10.62
2018-04-06T21:08:47.333Z,10.61
2018-04-06T21:11:13.228Z,10.51
2018-04-06T21:13:39.171Z,10.47
2018-04-06T21:16:05.354Z,10.46
2018-04-06T21:18:31.259Z,10.46
2018-04-06T21:20:57.284Z,10.38
2018-04-06T21:23:23.202Z,10.37
2018-04-06T21:25:49.142Z,10.35
2018-04-06T21:28:15.095Z,10.28
2018-04-06T21:30:41.032Z,10.21
2018-04-06T21:33:06.930Z,10.16
2018-04-06T21:35:32.860Z,10.10
2018-04-06T21:37:58.787Z,10.12
2018-04-06T21:40:24.692Z,10.11
2018-04-06T21:42:50.605Z,10.06
2018-04-06T21:45:16.550Z,9.96
2018-04-06T21:47:44.223Z,9.90
2018-04-06T21:50:10.178Z,9.82
2018-04-06T21:52:36.092Z,9.76
2018-04-06T21:55:02.074Z,9.72
2018-04-06T21:57:28.001Z,9.66
2018-04-06T21:59:56.931Z,9.69
2018-04-06T22:02:22.867Z,9.63
2018-04-06T22:04:50.394Z,9.60
2018-04-06T22:07:16.275Z,9.61
2018-04-06T22:09:45.615Z,9.59
2018-04-06T22:12:11.533Z,9.48
2018-04-06T22:14:42.560Z,9.50
2018-04-06T22:17:08.530Z,9.51
2018-04-06T22:19:34.441Z,9.53
2018-04-06T22:22:00.375Z,9.55
2018-04-06T22:24:29.288Z,9.64
2018-04-06T22:26:55.209Z,9.74
2018-04-06T22:29:21.142Z,9.75
2018-04-06T22:31:47.075Z,9.74
2018-04-06T22:34:13.013Z,9.67
2018-04-06T22:36:40.726Z,9.65
2018-04-06T22:39:06.618Z,9.63
2018-04-06T22:41:35.706Z,9.64
2018-04-06T22:44:01.624Z,9.69
2018-04-06T22:46:30.918Z,9.70
2018-04-06T22:48:56.805Z,9.71
2018-04-06T22:51:26.295Z,9.68
2018-04-06T22:53:52.174Z,9.67
2018-04-06T22:56:19.559Z,9.66
2018-04-06T22:58:45.518Z,9.65
2018-04-06T23:01:14.803Z,9.64
2018-04-06T23:03:40.703Z,9.63
2018-04-06T23:06:06.671Z,9.64
2018-04-06T23:08:32.551Z,9.72
2018-04-06T23:10:58.450Z,9.73
2018-04-06T23:13:26.121Z,9.60
2018-04-06T23:15:52.068Z,9.60
2018-04-06T23:18:21.590Z,9.67
2018-04-06T23:20:47.513Z,9.69
2018-04-06T23:23:17.086Z,9.61
2018-04-06T23:25:42.988Z,9.56
2018-04-06T23:28:10.760Z,9.62
2018-04-06T23:30:36.662Z,9.57
2018-04-06T23:33:06.544Z,9.57
2018-04-06T23:35:32.470Z,9.45
2018-04-06T23:37:59.989Z,9.44
2018-04-06T23:40:25.878Z,9.38
2018-04-06T23:42:51.782Z,9.19
2018-04-06T23:45:17.700Z,9.36
2018-04-06T23:47:43.704Z,9.33
2018-04-06T23:50:12.781Z,9.33
2018-04-06T23:52:38.711Z,9.39
2018-04-06T23:55:06.117Z,9.32
2018-04-06T23:57:32.041Z,9.32
