createdAt,value
2023-04-29T00:00:01.437Z,74.8
2023-04-29T00:01:01.066Z,75.1
2023-04-29T00:02:01.075Z,75.1
2023-04-29T00:03:01.625Z,75.3
2023-04-29T00:04:01.887Z,74.4
2023-04-29T00:05:01.649Z,74.0
2023-04-29T00:06:01.995Z,73.8
2023-04-29T00:07:01.104Z,72.7
2023-04-29T00:08:01.430Z,72.7
2023-04-29T00:09:01.038Z,73.4
2023-04-29T00:10:01.662Z,73.6
2023-04-29T00:11:01.399Z,73.7
2023-04-29T00:12:01.147Z,73.9
2023-04-29T00:13:01.061Z,74.0
2023-04-29T00:14:01.463Z,74.5
2023-04-29T00:15:01.262Z,74.0
2023-04-29T00:16:01.132Z,74.0
2023-04-29T00:17:01.252Z,74.4
2023-04-29T00:18:01.086Z,75.4
2023-04-29T00:19:01.354Z,74.9
2023-04-29T00:20:01.378Z,74.9
2023-04-29T00:21:01.355Z,74.6
2023-04-29T00:22:01.068Z,75.4
2023-04-29T00:23:01.395Z,74.8
2023-04-29T00:24:01.034Z,74.7
2023-04-29T00:25:01.134Z,75.0
2023-04-29T00:26:01.350Z,75.2
2023-04-29T00:27:01.132Z,75.5
2023-04-29T00:28:01.025Z,75.3
2023-04-29T00:29:01.035Z,75.7
2023-04-29T00:30:01.363Z,75.8
2023-04-29T00:31:01.112Z,75.4
2023-04-29T00:32:01.117Z,75.0
2023-04-29T00:33:01.582Z,74.7
2023-04-29T00:34:01.336Z,75.3
2023-04-29T00:35:01.664Z,75.2
2023-04-29T00:36:01.553Z,75.1
2023-04-29T00:37:01.376Z,75.4
2023-04-29T00:38:01.503Z,75.8
2023-04-29T00:39:01.151Z,75.7
2023-04-29T00:40:01.093Z,75.8
2023-04-29T00:41:01.960Z,75.7
2023-04-29T00:42:01.588Z,75.8
2023-04-29T00:43:01.088Z,76.1
2023-04-29T00:44:01.078Z,76.3
2023-04-29T00:45:01.119Z,76.4
2023-04-29T00:46:01.113Z,76.2
2023-04-29T00:47:01.047Z,76.7
2023-04-29T00:48:01.316Z,76.9
2023-04-29T00:49:01.764Z,76.4
2023-04-29T00:50:01.569Z,76.0
2023-04-29T00:51:02.117Z,76.1
2023-04-29T00:52:01.081Z,76.0
2023-04-29T00:53:01.542Z,76.2
2023-04-29T00:54:01.705Z,76.0
2023-04-29T00:55:03.198Z,76.3
2023-04-29T00:56:01.923Z,76.3
2023-04-29T00:57:02.759Z,76.9
2023-04-29T00:58:01.040Z,77.0
2023-04-29T00:59:02.176Z,77.7
2023-04-29T01:00:01.307Z,77.3
2023-04-29T01:01:02.144Z,77.5
2023-04-29T01:02:02.238Z,78.5
2023-04-29T01:03:01.132Z,78.6
2023-04-29T01:04:03.342Z,79.3
2023-04-29T01:05:01.337Z,79.2
2023-04-29T01:06:08.301Z,79.9
2023-04-29T01:07:08.699Z,80.2
2023-04-29T01:08:18.425Z,80.5
2023-04-29T01:09:15.697Z,81.1
2023-04-29T01:10:08.805Z,82.5
2023-04-29T01:11:08.208Z,82.4
2023-04-29T01:12:10.637Z,81.7
2023-04-29T01:13:07.480Z,81.1
2023-04-29T01:14:02.869Z,81.7
2023-04-29T01:15:04.884Z,82.4
2023-04-29T01:16:02.848Z,82.8
2023-04-29T01:17:09.239Z,82.8
2023-04-29T01:18:10.587Z,83.4
2023-04-29T01:19:05.911Z,83.2
2023-04-29T01:20:01.829Z,83.4
2023-04-29T01:21:01.565Z,83.3
2023-04-29T01:22:01.603Z,83.6
2023-04-29T01:23:01.006Z,83.9
2023-04-29T01:24:01.373Z,84.6
2023-04-29T01:25:01.522Z,84.2
2023-04-29T01:26:01.681Z,83.8
2023-04-29T01:27:12.206Z,83.7
2023-04-29T01:28:13.985Z,84.1
2023-04-29T01:29:16.304Z,83.8
2023-04-29T01:30:09.630Z,84.0
2023-04-29T01:31:07.522Z,84.4
2023-04-29T01:32:04.987Z,85.0
2023-04-29T01:33:09.795Z,85.5
2023-04-29T01:34:09.633Z,85.5
2023-04-29T01:35:10.905Z,85.7
2023-04-29T01:36:11.857Z,86.5
2023-04-29T01:37:09.457Z,86.4
2023-04-29T01:38:13.922Z,85.9
2023-04-29T01:39:08.317Z,85.5
2023-04-29T01:40:09.202Z,85.4
2023-04-29T01:41:09.718Z,85.8
2023-04-29T01:42:09.489Z,85.9
2023-04-29T01:43:04.095Z,86.2
2023-04-29T01:44:02.473Z,86.4
2023-04-29T01:45:04.619Z,86.7
2023-04-29T01:46:02.138Z,86.3
2023-04-29T01:47:02.232Z,86.2
2023-04-29T01:48:02.347Z,86.5
2023-04-29T01:49:01.066Z,86.9
2023-04-29T01:50:01.332Z,87.6
2023-04-29T01:51:01.401Z,88.3
2023-04-29T01:52:01.435Z,89.3
2023-04-29T01:53:01.053Z,88.8
2023-04-29T01:54:01.756Z,89.2
2023-04-29T01:55:01.476Z,90.0
2023-04-29T01:56:01.370Z,89.6
2023-04-29T01:57:01.184Z,89.8
2023-04-29T01:58:01.015Z,89.7
2023-04-29T01:59:01.365Z,89.9
2023-04-29T02:00:01.026Z,90.0
2023-04-29T02:01:01.507Z,90.3
2023-04-29T02:02:01.053Z,90.8
2023-04-29T02:03:01.074Z,90.8
2023-04-29T02:04:01.131Z,91.2
2023-04-29T02:05:01.391Z,91.7
2023-04-29T02:06:01.411Z,92.6
2023-04-29T02:07:01.082Z,91.8
2023-04-29T02:08:01.785Z,91.9
2023-04-29T02:09:01.036Z,93.6
2023-04-29T02:10:01.100Z,95.0
2023-04-29T02:11:01.083Z,94.5
2023-04-29T02:12:01.348Z,94.4
2023-04-29T02:13:01.414Z,94.6
2023-04-29T02:14:01.432Z,95.1
2023-04-29T02:15:01.430Z,95.4
2023-04-29T02:16:07.778Z,95.5
2023-04-29T02:17:01.009Z,95.8
2023-04-29T02:18:01.060Z,95.1
2023-04-29T02:19:01.021Z,95.5
2023-04-29T02:20:01.080Z,96.3
2023-04-29T02:21:01.416Z,96.5
2023-04-29T02:22:01.023Z,97.5
2023-04-29T02:23:01.017Z,97.6
2023-04-29T02:24:01.073Z,97.7
2023-04-29T02:25:02.687Z,98.2
2023-04-29T02:26:01.173Z,99.1
2023-04-29T02:27:01.369Z,99.3
2023-04-29T02:28:01.037Z,99.4
2023-04-29T02:29:01.080Z,99.6
2023-04-29T02:30:01.464Z,99.7
2023-04-29T02:31:01.675Z,100.0
2023-04-29T02:32:01.494Z,100.0
2023-04-29T02:33:01.429Z,100.0
2023-04-29T02:34:01.457Z,100.0
2023-04-29T02:35:01.083Z,100.0
2023-04-29T02:36:01.337Z,100.0
2023-04-29T02:37:01.362Z,100.0
2023-04-29T02:38:01.365Z,100.0
2023-04-29T02:39:01.488Z,100.0
2023-04-29T02:40:01.464Z,100.0
2023-04-29T02:41:01.404Z,100.0
2023-04-29T02:42:01.381Z,100.0
2023-04-29T02:43:01.009Z,100.0
2023-04-29T02:44:01.012Z,100.0
2023-04-29T02:45:01.145Z,100.0
2023-04-29T02:46:01.458Z,100.0
2023-04-29T02:47:01.018Z,100.0
2023-04-29T02:48:01.513Z,100.0
2023-04-29T02:49:01.571Z,100.0
2023-04-29T02:50:01.080Z,100.0
2023-04-29T02:51:01.488Z,100.0
2023-04-29T02:52:01.128Z,100.0
2023-04-29T02:53:01.011Z,100.0
2023-04-29T02:54:01.015Z,100.0
2023-04-29T02:55:01.460Z,100.0
2023-04-29T02:56:01.191Z,100.0
2023-04-29T02:57:01.027Z,100.0
2023-04-29T02:58:01.385Z,100.0
2023-04-29T02:59:01.121Z,100.0
2023-04-29T03:00:01.412Z,100.0
2023-04-29T03:01:01.128Z,100.0
2023-04-29T03:02:01.233Z,100.0
2023-04-29T03:03:01.481Z,100.0
2023-04-29T03:04:01.545Z,100.0
2023-04-29T03:05:01.464Z,100.0
2023-04-29T03:06:01.422Z,100.0
2023-04-29T03:07:01.363Z,100.0
2023-04-29T03:08:01.177Z,100.0
2023-04-29T03:09:01.031Z,100.0
2023-04-29T03:10:01.064Z,100.0
2023-04-29T03:11:01.217Z,100.0
2023-04-29T03:12:01.013Z,100.0
2023-04-29T03:13:01.508Z,100.0
2023-04-29T03:14:01.094Z,100.0
2023-04-29T03:15:01.095Z,100.0
2023-04-29T03:16:01.055Z,100.0
2023-04-29T03:17:01.140Z,100.0
2023-04-29T03:18:01.121Z,100.0
2023-04-29T03:19:01.367Z,100.0
2023-04-29T03:20:01.153Z,100.0
2023-04-29T03:21:01.081Z,100.0
2023-04-29T03:22:01.633Z,100.0
2023-04-29T03:23:01.018Z,100.0
2023-04-29T03:24:01.084Z,100.0
2023-04-29T03:25:01.026Z,100.0
2023-04-29T03:26:01.896Z,100.0
2023-04-29T03:27:01.407Z,100.0
2023-04-29T03:28:01.088Z,100.0
2023-04-29T03:29:01.036Z,100.0
2023-04-29T03:30:01.393Z,100.0
2023-04-29T03:31:01.121Z,100.0
2023-04-29T03:32:01.132Z,100.0
2023-04-29T03:33:01.305Z,100.0
2023-04-29T03:34:01.384Z,100.0
2023-04-29T03:35:01.406Z,100.0
2023-04-29T03:36:01.058Z,100.0
2023-04-29T03:37:01.472Z,100.0
2023-04-29T03:38:01.010Z,100.0
2023-04-29T03:39:01.002Z,100.0
2023-04-29T03:40:01.099Z,100.0
2023-04-29T03:41:02.125Z,100.0
2023-04-29T03:42:01.383Z,100.0
2023-04-29T03:43:01.393Z,100.0
2023-04-29T03:44:01.788Z,100.0
2023-04-29T03:45:01.075Z,100.0
2023-04-29T03:46:01.475Z,100.0
2023-04-29T03:47:01.020Z,100.0
2023-04-29T03:48:01.097Z,100.0
2023-04-29T03:49:01.638Z,100.0
2023-04-29T03:50:01.338Z,100.0
2023-04-29T03:51:01.123Z,100.0
2023-04-29T03:52:01.137Z,100.0
2023-04-29T03:53:01.291Z,100.0
2023-04-29T03:54:01.018Z,100.0
2023-04-29T03:55:01.337Z,100.0
2023-04-29T03:56:01.323Z,100.0
2023-04-29T03:57:01.402Z,100.0
2023-04-29T03:58:01.438Z,100.0
2023-04-29T03:59:01.029Z,100.0
2023-04-29T04:00:01.422Z,100.0
2023-04-29T04:01:01.132Z,100.0
2023-04-29T04:02:01.542Z,100.0
2023-04-29T04:03:04.455Z,100.0
2023-04-29T04:04:01.613Z,100.0
2023-04-29T04:05:01.372Z,100.0
2023-04-29T04:06:01.208Z,100.0
2023-04-29T04:07:01.098Z,100.0
2023-04-29T04:08:01.429Z,100.0
2023-04-29T04:09:01.416Z,100.0
2023-04-29T04:10:01.387Z,100.0
2023-04-29T04:11:01.372Z,100.0
2023-04-29T04:12:01.023Z,100.0
2023-04-29T04:13:01.102Z,100.0
2023-04-29T04:14:01.032Z,100.0
2023-04-29T04:15:01.017Z,100.0
2023-04-29T04:16:01.097Z,100.0
2023-04-29T04:17:01.537Z,100.0
2023-04-29T04:18:01.146Z,100.0
2023-04-29T04:19:01.575Z,100.0
2023-04-29T04:20:01.537Z,100.0
2023-04-29T04:21:05.483Z,100.0
2023-04-29T04:22:03.176Z,100.0
2023-04-29T04:23:01.354Z,100.0
2023-04-29T04:24:01.059Z,100.0
2023-04-29T04:25:01.039Z,100.0
2023-04-29T04:26:01.562Z,100.0
2023-04-29T04:27:01.071Z,100.0
2023-04-29T04:28:01.571Z,100.0
2023-04-29T04:29:01.385Z,100.0
2023-04-29T04:30:01.425Z,100.0
2023-04-29T04:31:01.060Z,100.0
2023-04-29T04:32:01.399Z,100.0
2023-04-29T04:33:01.096Z,100.0
2023-04-29T04:34:01.084Z,100.0
2023-04-29T04:35:01.073Z,100.0
2023-04-29T04:36:01.457Z,100.0
2023-04-29T04:37:01.419Z,100.0
2023-04-29T04:38:01.055Z,100.0
2023-04-29T04:39:01.307Z,100.0
2023-04-29T04:40:01.341Z,100.0
2023-04-29T04:41:01.053Z,100.0
2023-04-29T04:42:01.470Z,100.0
2023-04-29T04:43:01.002Z,100.0
2023-04-29T04:44:01.333Z,100.0
2023-04-29T04:45:01.073Z,100.0
2023-04-29T04:46:09.562Z,100.0
2023-04-29T04:47:01.674Z,100.0
2023-04-29T04:48:01.513Z,100.0
2023-04-29T04:49:01.006Z,100.0
2023-04-29T04:50:01.220Z,100.0
2023-04-29T04:51:07.469Z,100.0
2023-04-29T04:52:01.091Z,100.0
2023-04-29T04:53:01.048Z,100.0
2023-04-29T04:54:01.095Z,100.0
2023-04-29T04:55:01.148Z,100.0
2023-04-29T04:56:01.341Z,100.0
2023-04-29T04:57:01.361Z,100.0
2023-04-29T04:58:01.313Z,100.0
2023-04-29T04:59:01.021Z,100.0
2023-04-29T05:00:01.397Z,100.0
2023-04-29T05:01:01.645Z,100.0
2023-04-29T05:02:01.178Z,100.0
2023-04-29T05:03:01.173Z,100.0
2023-04-29T05:04:01.159Z,100.0
2023-04-29T05:05:01.023Z,100.0
2023-04-29T05:06:01.030Z,100.0
2023-04-29T05:07:01.428Z,100.0
2023-04-29T05:08:01.007Z,100.0
2023-04-29T05:09:01.085Z,100.0
2023-04-29T05:10:01.451Z,100.0
2023-04-29T05:11:01.371Z,100.0
2023-04-29T05:12:01.252Z,100.0
2023-04-29T05:13:01.032Z,100.0
2023-04-29T05:14:01.085Z,100.0
2023-04-29T05:15:01.837Z,100.0
2023-04-29T05:16:03.653Z,100.0
2023-04-29T05:17:01.512Z,100.0
2023-04-29T05:18:01.040Z,100.0
2023-04-29T05:19:01.341Z,100.0
2023-04-29T05:20:01.428Z,100.0
2023-04-29T05:21:01.029Z,100.0
2023-04-29T05:22:01.092Z,100.0
2023-04-29T05:23:01.806Z,100.0
2023-04-29T05:24:01.053Z,100.0
2023-04-29T05:25:01.390Z,100.0
2023-04-29T05:26:01.339Z,100.0
2023-04-29T05:27:01.063Z,100.0
2023-04-29T05:28:02.078Z,100.0
2023-04-29T05:29:01.360Z,100.0
2023-04-29T05:30:01.065Z,100.0
2023-04-29T05:31:01.185Z,100.0
2023-04-29T05:32:01.661Z,100.0
2023-04-29T05:33:01.139Z,100.0
2023-04-29T05:34:01.133Z,100.0
2023-04-29T05:35:01.136Z,100.0
2023-04-29T05:36:01.505Z,100.0
2023-04-29T05:37:01.070Z,100.0
2023-04-29T05:38:01.020Z,100.0
2023-04-29T05:39:01.217Z,100.0
2023-04-29T05:40:01.040Z,100.0
2023-04-29T05:41:01.060Z,100.0
2023-04-29T05:42:01.068Z,100.0
2023-04-29T05:43:01.659Z,100.0
2023-04-29T05:44:01.104Z,100.0
2023-04-29T05:45:01.591Z,100.0
2023-04-29T05:46:01.427Z,100.0
2023-04-29T05:47:01.483Z,100.0
2023-04-29T05:48:01.047Z,100.0
2023-04-29T05:49:01.622Z,100.0
2023-04-29T05:50:01.083Z,100.0
2023-04-29T05:51:01.134Z,100.0
2023-04-29T05:52:01.211Z,100.0
2023-04-29T05:53:01.423Z,100.0
2023-04-29T05:54:01.363Z,100.0
2023-04-29T05:55:01.071Z,100.0
2023-04-29T05:56:01.613Z,100.0
2023-04-29T05:57:02.002Z,100.0
2023-04-29T05:58:01.374Z,100.0
2023-04-29T05:59:01.111Z,100.0
2023-04-29T06:00:01.179Z,100.0
2023-04-29T06:01:01.517Z,100.0
2023-04-29T06:02:01.151Z,100.0
2023-04-29T06:03:01.177Z,100.0
2023-04-29T06:04:01.653Z,100.0
2023-04-29T06:05:01.634Z,100.0
2023-04-29T06:06:01.293Z,100.0
2023-04-29T06:07:01.602Z,100.0
2023-04-29T06:08:01.416Z,100.0
2023-04-29T06:09:01.119Z,100.0
2023-04-29T06:10:01.144Z,100.0
2023-04-29T06:11:01.155Z,100.0
2023-04-29T06:12:01.091Z,100.0
2023-04-29T06:13:01.029Z,100.0
2023-04-29T06:14:01.404Z,100.0
2023-04-29T06:15:01.156Z,100.0
2023-04-29T06:16:01.454Z,100.0
2023-04-29T06:17:01.362Z,100.0
2023-04-29T06:18:01.378Z,100.0
2023-04-29T06:19:01.560Z,100.0
2023-04-29T06:20:01.458Z,100.0
2023-04-29T06:21:01.357Z,100.0
2023-04-29T06:22:01.337Z,100.0
2023-04-29T06:23:01.429Z,100.0
2023-04-29T06:24:01.401Z,100.0
2023-04-29T06:25:01.414Z,100.0
2023-04-29T06:26:01.015Z,100.0
2023-04-29T06:27:01.318Z,100.0
2023-04-29T06:28:01.451Z,100.0
2023-04-29T06:29:01.488Z,100.0
2023-04-29T06:30:01.083Z,100.0
2023-04-29T06:31:01.002Z,100.0
2023-04-29T06:32:01.083Z,100.0
2023-04-29T06:33:01.358Z,100.0
2023-04-29T06:34:01.082Z,100.0
2023-04-29T06:35:01.658Z,100.0
2023-04-29T06:36:01.045Z,100.0
2023-04-29T06:37:01.379Z,100.0
2023-04-29T06:38:01.337Z,100.0
2023-04-29T06:39:00.998Z,100.0
2023-04-29T06:40:01.306Z,100.0
2023-04-29T06:41:01.058Z,100.0
2023-04-29T06:42:01.318Z,100.0
2023-04-29T06:43:01.088Z,100.0
2023-04-29T06:44:01.046Z,100.0
2023-04-29T06:45:01.352Z,100.0
2023-04-29T06:46:01.515Z,100.0
2023-04-29T06:47:01.567Z,100.0
2023-04-29T06:48:01.384Z,100.0
2023-04-29T06:49:01.401Z,100.0
2023-04-29T06:50:01.417Z,100.0
2023-04-29T06:51:01.721Z,100.0
2023-04-29T06:52:01.074Z,100.0
2023-04-29T06:53:01.059Z,100.0
2023-04-29T06:54:01.020Z,100.0
2023-04-29T06:55:01.100Z,100.0
2023-04-29T06:56:01.418Z,100.0
2023-04-29T06:57:01.157Z,100.0
2023-04-29T06:58:01.088Z,100.0
2023-04-29T06:59:01.423Z,100.0
2023-04-29T07:00:01.017Z,100.0
2023-04-29T07:01:01.462Z,100.0
2023-04-29T07:02:01.628Z,100.0
2023-04-29T07:03:01.143Z,100.0
2023-04-29T07:04:01.161Z,100.0
2023-04-29T07:05:01.361Z,100.0
2023-04-29T07:06:01.321Z,100.0
2023-04-29T07:07:01.046Z,100.0
2023-04-29T07:08:01.024Z,100.0
2023-04-29T07:09:01.068Z,100.0
2023-04-29T07:10:01.377Z,100.0
2023-04-29T07:11:01.102Z,100.0
2023-04-29T07:12:01.413Z,100.0
2023-04-29T07:13:01.587Z,100.0
2023-04-29T07:14:01.099Z,100.0
2023-04-29T07:15:01.031Z,100.0
2023-04-29T07:16:01.080Z,100.0
2023-04-29T07:17:01.415Z,100.0
2023-04-29T07:18:02.895Z,100.0
2023-04-29T07:19:01.110Z,100.0
2023-04-29T07:20:01.447Z,100.0
2023-04-29T07:21:01.481Z,100.0
2023-04-29T07:22:01.407Z,100.0
2023-04-29T07:23:01.381Z,100.0
2023-04-29T07:24:01.523Z,100.0
2023-04-29T07:25:01.066Z,100.0
2023-04-29T07:26:09.102Z,100.0
2023-04-29T07:27:01.085Z,100.0
2023-04-29T07:28:01.059Z,100.0
2023-04-29T07:29:01.369Z,100.0
2023-04-29T07:30:01.818Z,100.0
2023-04-29T07:31:01.456Z,100.0
2023-04-29T07:32:01.089Z,100.0
2023-04-29T07:33:01.168Z,100.0
2023-04-29T07:34:01.464Z,100.0
2023-04-29T07:35:01.760Z,100.0
2023-04-29T07:36:01.666Z,100.0
2023-04-29T07:37:01.622Z,100.0
2023-04-29T07:38:01.088Z,100.0
2023-04-29T07:39:01.104Z,100.0
2023-04-29T07:40:01.434Z,100.0
2023-04-29T07:41:01.015Z,100.0
2023-04-29T07:42:01.444Z,100.0
2023-04-29T07:43:01.058Z,100.0
2023-04-29T07:44:01.393Z,100.0
2023-04-29T07:45:01.337Z,100.0
2023-04-29T07:46:01.326Z,100.0
2023-04-29T07:47:01.182Z,100.0
2023-04-29T07:48:01.087Z,100.0
2023-04-29T07:49:01.081Z,100.0
2023-04-29T07:50:01.566Z,100.0
2023-04-29T07:51:01.065Z,100.0
2023-04-29T07:52:01.099Z,100.0
2023-04-29T07:53:01.772Z,100.0
2023-04-29T07:54:01.065Z,100.0
2023-04-29T07:55:01.607Z,100.0
2023-04-29T07:56:04.486Z,100.0
2023-04-29T07:57:01.326Z,100.0
2023-04-29T07:58:01.026Z,100.0
2023-04-29T07:59:01.439Z,100.0
2023-04-29T08:00:01.092Z,100.0
2023-04-29T08:01:05.526Z,100.0
2023-04-29T08:02:01.066Z,100.0
2023-04-29T08:03:01.329Z,100.0
2023-04-29T08:04:01.501Z,100.0
2023-04-29T08:05:01.718Z,100.0
2023-04-29T08:06:01.849Z,100.0
2023-04-29T08:07:03.698Z,100.0
2023-04-29T08:08:01.201Z,100.0
2023-04-29T08:09:02.159Z,100.0
2023-04-29T08:10:01.336Z,100.0
2023-04-29T08:11:01.385Z,100.0
2023-04-29T08:12:01.338Z,100.0
2023-04-29T08:13:01.007Z,100.0
2023-04-29T08:14:01.394Z,99.5
2023-04-29T08:15:01.068Z,99.5
2023-04-29T08:16:01.260Z,99.7
2023-04-29T08:17:01.044Z,99.7
2023-04-29T08:18:01.039Z,99.7
2023-04-29T08:19:01.252Z,99.8
2023-04-29T08:20:01.002Z,99.3
2023-04-29T08:21:01.386Z,99.5
2023-04-29T08:22:01.039Z,98.4
2023-04-29T08:23:01.364Z,97.9
2023-04-29T08:24:01.064Z,99.4
2023-04-29T08:25:01.425Z,99.4
2023-04-29T08:26:01.002Z,98.4
2023-04-29T08:27:01.081Z,98.2
2023-04-29T08:28:01.402Z,98.3
2023-04-29T08:29:01.072Z,100.0
2023-04-29T08:30:01.266Z,100.0
2023-04-29T08:31:01.099Z,99.8
2023-04-29T08:32:01.178Z,100.0
2023-04-29T08:33:01.104Z,100.0
2023-04-29T08:34:01.366Z,99.9
2023-04-29T08:35:01.742Z,99.7
2023-04-29T08:36:02.026Z,99.6
2023-04-29T08:37:01.538Z,99.3
2023-04-29T08:38:01.063Z,99.5
2023-04-29T08:39:01.325Z,99.6
2023-04-29T08:40:01.031Z,99.8
2023-04-29T08:41:01.533Z,100.0
2023-04-29T08:42:07.254Z,100.0
2023-04-29T08:43:03.176Z,99.7
2023-04-29T08:44:01.370Z,100.0
2023-04-29T08:45:02.503Z,100.0
2023-04-29T08:46:02.759Z,100.0
2023-04-29T08:47:02.321Z,100.0
2023-04-29T08:48:02.707Z,100.0
2023-04-29T08:49:03.052Z,100.0
2023-04-29T08:50:02.763Z,100.0
2023-04-29T08:51:01.571Z,100.0
2023-04-29T08:52:02.525Z,100.0
2023-04-29T08:53:01.116Z,100.0
2023-04-29T08:54:01.075Z,100.0
2023-04-29T08:55:01.685Z,100.0
2023-04-29T08:56:07.726Z,100.0
2023-04-29T08:57:02.514Z,100.0
2023-04-29T08:58:02.270Z,100.0
2023-04-29T08:59:01.883Z,100.0
2023-04-29T09:00:01.762Z,100.0
2023-04-29T09:01:02.141Z,100.0
2023-04-29T09:02:02.769Z,100.0
2023-04-29T09:03:11.211Z,100.0
2023-04-29T09:04:11.614Z,100.0
2023-04-29T09:05:07.528Z,100.0
2023-04-29T09:06:02.562Z,100.0
2023-04-29T09:07:03.296Z,100.0
2023-04-29T09:08:03.409Z,99.7
2023-04-29T09:09:02.941Z,100.0
2023-04-29T09:10:04.080Z,100.0
2023-04-29T09:11:02.377Z,100.0
2023-04-29T09:12:01.080Z,100.0
2023-04-29T09:13:01.384Z,100.0
2023-04-29T09:14:02.440Z,100.0
2023-04-29T09:15:02.111Z,100.0
2023-04-29T09:16:01.064Z,100.0
2023-04-29T09:17:01.489Z,100.0
2023-04-29T09:18:01.406Z,100.0
2023-04-29T09:19:01.048Z,100.0
2023-04-29T09:20:01.108Z,100.0
2023-04-29T09:21:12.743Z,100.0
2023-04-29T09:22:02.639Z,100.0
2023-04-29T09:23:02.663Z,100.0
2023-04-29T09:24:02.785Z,100.0
2023-04-29T09:25:11.451Z,100.0
2023-04-29T09:26:01.065Z,100.0
2023-04-29T09:27:01.078Z,100.0
2023-04-29T09:28:15.108Z,100.0
2023-04-29T09:29:09.619Z,100.0
2023-04-29T09:30:01.060Z,100.0
2023-04-29T09:31:01.463Z,100.0
2023-04-29T09:32:18.557Z,100.0
2023-04-29T09:33:05.586Z,100.0
2023-04-29T09:34:01.027Z,100.0
2023-04-29T09:35:20.466Z,100.0
2023-04-29T09:36:01.244Z,100.0
2023-04-29T09:37:01.382Z,100.0
2023-04-29T09:38:10.037Z,100.0
2023-04-29T09:39:01.048Z,100.0
2023-04-29T09:40:01.059Z,100.0
2023-04-29T09:41:08.969Z,100.0
2023-04-29T09:42:01.010Z,100.0
2023-04-29T09:43:01.085Z,100.0
2023-04-29T09:44:03.687Z,100.0
2023-04-29T09:45:01.084Z,100.0
2023-04-29T09:46:01.438Z,100.0
2023-04-29T09:47:03.459Z,100.0
2023-04-29T09:48:02.000Z,100.0
2023-04-29T09:49:01.667Z,100.0
2023-04-29T09:50:11.537Z,100.0
2023-04-29T09:51:02.874Z,100.0
2023-04-29T09:52:03.004Z,100.0
2023-04-29T09:53:01.037Z,100.0
2023-04-29T09:54:19.500Z,100.0
2023-04-29T09:55:05.196Z,100.0
2023-04-29T09:56:02.243Z,100.0
2023-04-29T09:57:02.527Z,100.0
2023-04-29T09:58:01.948Z,100.0
2023-04-29T09:59:07.664Z,100.0
2023-04-29T10:00:01.328Z,100.0
2023-04-29T10:01:02.586Z,100.0
2023-04-29T10:02:09.556Z,100.0
2023-04-29T10:03:03.315Z,100.0
2023-04-29T10:04:02.744Z,100.0
2023-04-29T10:05:02.298Z,100.0
2023-04-29T10:06:02.727Z,100.0
2023-04-29T10:07:01.501Z,100.0
2023-04-29T10:08:02.010Z,100.0
2023-04-29T10:09:01.430Z,100.0
2023-04-29T10:10:05.027Z,100.0
2023-04-29T10:11:02.389Z,100.0
2023-04-29T10:12:04.228Z,100.0
2023-04-29T10:13:01.349Z,100.0
2023-04-29T10:14:04.668Z,100.0
2023-04-29T10:15:04.566Z,100.0
2023-04-29T10:16:10.494Z,100.0
2023-04-29T10:17:07.235Z,100.0
2023-04-29T10:18:13.270Z,100.0
2023-04-29T10:19:06.511Z,100.0
2023-04-29T10:20:03.799Z,100.0
2023-04-29T10:21:02.946Z,100.0
2023-04-29T10:22:08.592Z,100.0
2023-04-29T10:23:03.121Z,100.0
2023-04-29T10:24:02.725Z,100.0
2023-04-29T10:25:02.166Z,100.0
2023-04-29T10:26:02.184Z,100.0
2023-04-29T10:27:02.106Z,100.0
2023-04-29T10:28:03.025Z,100.0
2023-04-29T10:29:02.608Z,100.0
2023-04-29T10:30:01.653Z,100.0
2023-04-29T10:31:02.095Z,100.0
2023-04-29T10:32:02.348Z,100.0
2023-04-29T10:33:02.753Z,100.0
2023-04-29T10:34:01.363Z,100.0
2023-04-29T10:35:01.892Z,100.0
2023-04-29T10:36:02.849Z,100.0
2023-04-29T10:37:02.013Z,100.0
2023-04-29T10:38:08.630Z,100.0
2023-04-29T10:39:04.113Z,100.0
2023-04-29T10:40:11.359Z,100.0
2023-04-29T10:41:08.173Z,100.0
2023-04-29T10:42:04.732Z,100.0
2023-04-29T10:43:01.684Z,100.0
2023-04-29T10:44:03.603Z,100.0
2023-04-29T10:45:19.013Z,100.0
2023-04-29T10:46:18.974Z,100.0
2023-04-29T10:47:20.431Z,100.0
2023-04-29T10:48:09.356Z,100.0
2023-04-29T10:49:02.744Z,100.0
2023-04-29T10:50:02.041Z,100.0
2023-04-29T10:51:02.303Z,100.0
2023-04-29T10:52:03.633Z,100.0
2023-04-29T10:53:02.878Z,100.0
2023-04-29T10:54:02.519Z,100.0
2023-04-29T10:55:02.842Z,100.0
2023-04-29T10:56:08.754Z,100.0
2023-04-29T10:57:02.609Z,100.0
2023-04-29T10:58:03.531Z,100.0
2023-04-29T10:59:01.352Z,99.8
2023-04-29T11:00:03.483Z,100.0
2023-04-29T11:01:01.933Z,100.0
2023-04-29T11:02:01.616Z,100.0
2023-04-29T11:03:04.413Z,100.0
2023-04-29T11:04:03.432Z,99.5
2023-04-29T11:05:10.184Z,98.3
2023-04-29T11:06:08.493Z,98.4
2023-04-29T11:07:01.398Z,98.1
2023-04-29T11:08:11.244Z,98.9
2023-04-29T11:09:02.684Z,100.0
2023-04-29T11:10:01.528Z,100.0
2023-04-29T11:11:01.427Z,100.0
2023-04-29T11:12:02.669Z,99.3
2023-04-29T11:13:20.502Z,97.5
2023-04-29T11:14:02.055Z,97.1
2023-04-29T11:15:01.736Z,95.4
2023-04-29T11:16:03.845Z,95.2
2023-04-29T11:17:02.326Z,94.7
2023-04-29T11:18:01.479Z,95.4
2023-04-29T11:19:06.749Z,97.7
2023-04-29T11:20:01.662Z,94.7
2023-04-29T11:21:11.277Z,94.4
2023-04-29T11:22:14.023Z,93.5
2023-04-29T11:23:02.468Z,93.3
2023-04-29T11:24:01.812Z,93.6
2023-04-29T11:25:03.382Z,93.9
2023-04-29T11:26:02.075Z,95.1
2023-04-29T11:27:02.097Z,92.6
2023-04-29T11:28:02.707Z,94.1
2023-04-29T11:29:01.056Z,93.3
2023-04-29T11:30:03.668Z,92.3
2023-04-29T11:31:01.537Z,92.3
2023-04-29T11:32:01.964Z,92.9
2023-04-29T11:33:01.483Z,94.2
2023-04-29T11:34:04.268Z,94.3
2023-04-29T11:35:10.344Z,91.6
2023-04-29T11:36:02.059Z,93.0
2023-04-29T11:37:01.494Z,91.4
2023-04-29T11:38:01.399Z,89.4
2023-04-29T11:39:01.869Z,89.3
2023-04-29T11:40:01.490Z,89.0
2023-04-29T11:41:01.498Z,88.1
2023-04-29T11:42:05.659Z,89.6
2023-04-29T11:43:01.073Z,88.1
2023-04-29T11:44:01.453Z,89.3
2023-04-29T11:45:01.966Z,87.8
2023-04-29T11:46:01.181Z,86.4
2023-04-29T11:47:02.477Z,88.1
2023-04-29T11:48:01.796Z,88.1
2023-04-29T11:49:01.546Z,88.3
2023-04-29T11:50:03.858Z,84.3
2023-04-29T11:51:01.079Z,87.0
2023-04-29T11:52:01.482Z,86.6
2023-04-29T11:53:01.640Z,88.0
2023-04-29T11:54:01.432Z,85.3
2023-04-29T11:55:02.464Z,86.7
2023-04-29T11:56:01.517Z,85.8
2023-04-29T11:57:01.039Z,83.2
2023-04-29T11:58:03.328Z,84.2
2023-04-29T11:59:02.583Z,83.7
2023-04-29T12:00:01.642Z,81.6
2023-04-29T12:01:02.163Z,85.5
2023-04-29T12:02:01.128Z,84.0
2023-04-29T12:03:06.554Z,82.4
2023-04-29T12:04:01.852Z,83.7
2023-04-29T12:05:06.894Z,85.1
2023-04-29T12:06:01.998Z,84.1
2023-04-29T12:07:02.735Z,82.3
2023-04-29T12:08:01.037Z,82.3
2023-04-29T12:09:01.077Z,82.0
2023-04-29T12:10:01.293Z,82.6
2023-04-29T12:11:01.395Z,80.4
2023-04-29T12:12:01.585Z,80.1
2023-04-29T12:13:01.751Z,83.2
2023-04-29T12:14:01.729Z,81.3
2023-04-29T12:15:01.935Z,82.0
2023-04-29T12:16:02.060Z,83.0
2023-04-29T12:17:01.460Z,82.4
2023-04-29T12:18:01.633Z,80.9
2023-04-29T12:19:01.457Z,80.9
2023-04-29T12:20:01.858Z,82.4
2023-04-29T12:21:01.704Z,82.0
2023-04-29T12:22:03.629Z,81.4
2023-04-29T12:23:11.517Z,82.8
2023-04-29T12:24:02.461Z,83.7
2023-04-29T12:25:02.812Z,82.2
2023-04-29T12:26:01.361Z,82.8
2023-04-29T12:27:01.111Z,82.0
2023-04-29T12:28:01.082Z,81.3
2023-04-29T12:29:01.320Z,81.2
2023-04-29T12:30:01.413Z,80.7
2023-04-29T12:31:01.111Z,82.5
2023-04-29T12:32:01.311Z,80.6
2023-04-29T12:33:02.187Z,81.1
2023-04-29T12:34:02.940Z,81.2
2023-04-29T12:35:01.443Z,82.2
2023-04-29T12:36:01.593Z,80.9
2023-04-29T12:37:01.892Z,79.7
2023-04-29T12:38:01.357Z,79.1
2023-04-29T12:39:01.415Z,80.5
2023-04-29T12:40:01.417Z,81.2
2023-04-29T12:41:01.382Z,80.6
2023-04-29T12:42:01.009Z,79.7
2023-04-29T12:43:07.235Z,80.6
2023-04-29T12:44:01.033Z,81.7
2023-04-29T12:45:01.610Z,82.1
2023-04-29T12:46:03.625Z,81.2
2023-04-29T12:47:07.736Z,81.1
2023-04-29T12:48:02.219Z,80.0
2023-04-29T12:49:02.334Z,80.2
2023-04-29T12:50:01.171Z,80.8
2023-04-29T12:51:01.932Z,81.0
2023-04-29T12:52:01.404Z,80.4
2023-04-29T12:53:02.544Z,80.8
2023-04-29T12:54:03.111Z,81.8
2023-04-29T12:55:01.210Z,82.5
2023-04-29T12:56:01.416Z,82.8
2023-04-29T12:57:01.479Z,80.5
2023-04-29T12:58:01.846Z,78.3
2023-04-29T12:59:05.389Z,78.9
2023-04-29T13:00:01.370Z,80.0
2023-04-29T13:01:01.756Z,82.5
2023-04-29T13:02:01.746Z,80.6