createdAt,value
2022-12-25T00:00:25.681Z,90.75
2022-12-25T00:11:54.935Z,90.71
2022-12-25T00:23:52.532Z,91.26
2022-12-25T00:36:25.279Z,91.04
2022-12-25T00:38:54.381Z,91.44
2022-12-25T00:41:54.049Z,91.45
2022-12-25T11:50:38.879Z,91.40
2022-12-25T11:53:18.948Z,91.61
2022-12-25T11:56:42.108Z,91.66
2022-12-25T11:59:40.299Z,91.74
2022-12-25T12:02:39.241Z,91.54
2022-12-25T12:05:26.768Z,92.06
2022-12-25T12:08:07.853Z,91.80
2022-12-25T12:10:51.848Z,91.80
2022-12-25T12:14:14.362Z,91.95
2022-12-25T12:16:54.901Z,92.11
2022-12-25T12:19:37.940Z,92.16
2022-12-25T12:22:12.996Z,92.39
2022-12-25T12:24:58.459Z,92.40
2022-12-25T12:27:36.634Z,92.31
2022-12-25T12:30:16.999Z,92.15
2022-12-25T12:32:54.539Z,92.17
2022-12-25T12:35:40.955Z,92.28
2022-12-25T12:38:18.763Z,92.16
2022-12-25T12:41:11.246Z,92.24
2022-12-25T12:43:47.892Z,92.17
2022-12-25T12:46:27.924Z,92.62
2022-12-25T12:49:38.907Z,92.44
2022-12-25T12:52:43.921Z,92.58
2022-12-25T12:55:16.075Z,92.33
2022-12-25T12:57:52.267Z,92.69
2022-12-25T13:00:21.452Z,92.53
2022-12-25T13:03:05.991Z,92.66
2022-12-25T13:05:48.977Z,92.62
2022-12-25T13:08:52.332Z,92.59
2022-12-25T13:11:25.957Z,92.62
2022-12-25T13:14:01.935Z,92.64
2022-12-25T13:16:37.375Z,92.68
2022-12-25T13:19:29.290Z,92.42
2022-12-25T13:22:08.303Z,92.33
2022-12-25T13:24:42.541Z,92.76
2022-12-25T13:27:32.997Z,92.70
2022-12-25T13:30:09.687Z,92.81
2022-12-25T13:32:46.398Z,92.72
2022-12-25T13:35:21.820Z,92.70
2022-12-25T13:37:56.556Z,92.64
2022-12-25T13:40:35.147Z,92.84
2022-12-25T13:43:16.145Z,92.59
2022-12-25T13:45:57.818Z,92.72
2022-12-25T13:48:34.737Z,92.81
2022-12-25T13:51:25.569Z,92.64
2022-12-25T13:54:11.455Z,92.54
2022-12-25T13:56:56.239Z,92.71
2022-12-25T13:59:34.489Z,92.84
2022-12-25T14:02:02.170Z,92.56
2022-12-25T14:04:39.361Z,92.44
2022-12-25T14:07:16.881Z,92.81
2022-12-25T14:12:33.655Z,92.85
2022-12-25T14:15:11.397Z,92.88
2022-12-25T14:17:46.044Z,92.78
2022-12-25T14:20:42.145Z,92.84
2022-12-25T14:23:23.227Z,92.84
2022-12-25T14:26:00.348Z,92.66
2022-12-25T14:28:34.393Z,92.78
2022-12-25T14:36:46.521Z,92.83
2022-12-25T14:40:26.681Z,93.00
2022-12-25T14:43:26.782Z,92.79
2022-12-25T14:46:17.969Z,92.71
2022-12-25T14:48:52.474Z,92.78
2022-12-25T14:51:33.045Z,92.96
2022-12-25T14:54:15.331Z,92.99
2022-12-25T14:56:48.359Z,93.09
2022-12-25T14:59:34.505Z,92.87
2022-12-25T15:02:04.651Z,93.03
2022-12-25T15:04:44.086Z,93.20
2022-12-25T15:07:34.962Z,92.96
2022-12-25T15:13:09.554Z,93.05
2022-12-25T15:15:46.343Z,93.11
2022-12-25T15:18:19.228Z,93.09
2022-12-25T15:21:46.513Z,92.94
2022-12-25T15:24:22.670Z,93.16
2022-12-25T15:27:02.831Z,92.84
2022-12-25T15:30:08.005Z,93.18
2022-12-25T15:32:30.010Z,93.13
2022-12-25T15:35:00.560Z,92.95
2022-12-25T15:37:38.510Z,93.10
2022-12-25T15:40:10.754Z,94.85
2022-12-25T15:42:46.244Z,83.43
2022-12-25T15:45:28.518Z,64.78
2022-12-25T15:48:02.489Z,62.86
2022-12-25T15:50:38.046Z,67.86
2022-12-25T15:53:19.174Z,74.46
2022-12-25T15:55:48.277Z,79.76
2022-12-25T15:58:25.576Z,82.31
2022-12-25T16:00:52.931Z,84.51
2022-12-25T16:03:27.118Z,85.69
2022-12-25T16:06:00.328Z,86.83
2022-12-25T16:08:35.983Z,87.49
2022-12-25T16:11:03.537Z,88.15
2022-12-25T16:13:42.142Z,88.40
2022-12-25T16:16:11.738Z,89.04
2022-12-25T16:18:47.644Z,89.48
2022-12-25T16:21:22.504Z,89.87
2022-12-25T16:23:56.041Z,90.18
2022-12-25T16:26:33.109Z,90.13
2022-12-25T16:29:05.133Z,90.45
2022-12-25T16:31:44.152Z,90.63
2022-12-25T16:34:14.172Z,90.83
2022-12-25T16:39:45.116Z,90.83
2022-12-25T16:42:22.211Z,91.00
2022-12-25T16:44:50.191Z,91.33
2022-12-25T16:47:25.033Z,91.40
2022-12-25T16:50:12.151Z,91.48
2022-12-25T16:52:49.581Z,91.46
2022-12-25T16:55:17.973Z,91.63
2022-12-25T16:57:58.399Z,91.48
2022-12-25T17:00:34.287Z,91.45
2022-12-25T17:03:08.524Z,91.66
2022-12-25T17:05:36.493Z,91.60
2022-12-25T17:08:10.068Z,91.83
2022-12-25T17:10:39.381Z,91.92
2022-12-25T17:13:16.958Z,91.81
2022-12-25T17:15:54.486Z,91.88
2022-12-25T17:18:22.599Z,92.01
2022-12-25T17:21:00.136Z,91.97
2022-12-25T17:26:16.242Z,92.06
2022-12-25T17:28:54.110Z,92.28
2022-12-25T17:31:28.212Z,92.18
2022-12-25T17:34:00.622Z,92.12
2022-12-25T17:36:37.183Z,92.33
2022-12-25T17:39:06.381Z,92.33
2022-12-25T17:41:44.292Z,92.26
2022-12-25T17:44:12.083Z,92.21
2022-12-25T17:46:53.403Z,92.46
2022-12-25T17:52:33.120Z,92.41
2022-12-25T17:55:04.907Z,92.26
2022-12-25T17:57:41.204Z,92.40
2022-12-25T18:00:24.054Z,92.74
2022-12-25T18:03:02.981Z,92.85
2022-12-25T18:05:39.611Z,92.48
2022-12-25T18:08:19.549Z,92.68
2022-12-25T18:10:47.149Z,92.46
2022-12-25T18:13:21.332Z,92.79
2022-12-25T18:15:51.550Z,92.80
2022-12-25T18:18:26.188Z,92.86
2022-12-25T18:21:01.110Z,92.79
2022-12-25T18:23:34.831Z,92.65
2022-12-25T18:26:13.134Z,92.91
2022-12-25T18:28:47.211Z,92.63
2022-12-25T18:31:27.150Z,92.48
2022-12-25T18:33:54.978Z,92.56
2022-12-25T18:36:31.186Z,92.71
2022-12-25T18:39:01.274Z,92.64
2022-12-25T18:48:34.490Z,92.80
2022-12-25T18:51:11.245Z,92.94
2022-12-25T18:53:59.578Z,92.83
2022-12-25T18:56:33.066Z,92.83
2022-12-25T18:59:10.203Z,93.16
2022-12-25T19:04:32.853Z,92.95
2022-12-25T19:07:09.591Z,92.77
2022-12-25T19:09:37.192Z,92.94
2022-12-25T19:12:17.745Z,93.22
2022-12-25T19:14:53.692Z,93.30
2022-12-25T19:17:23.414Z,93.06
2022-12-25T19:20:05.185Z,93.11
2022-12-25T19:22:35.949Z,93.39
2022-12-25T19:25:12.497Z,93.25
2022-12-25T19:27:54.295Z,93.34
2022-12-25T19:30:24.281Z,93.33
2022-12-25T19:32:59.405Z,93.25
2022-12-25T19:35:28.838Z,93.35
2022-12-25T19:38:06.272Z,93.15
2022-12-25T19:40:39.256Z,93.32
2022-12-25T19:43:16.589Z,93.19
2022-12-25T19:45:46.997Z,93.39
2022-12-25T19:48:21.168Z,93.19
2022-12-25T19:50:54.437Z,92.99
2022-12-25T19:53:36.141Z,93.05
2022-12-25T19:56:06.388Z,93.38
2022-12-25T19:58:40.693Z,93.46
2022-12-25T20:01:13.688Z,93.33
2022-12-25T20:03:56.293Z,93.41
2022-12-25T20:06:32.834Z,93.37
2022-12-25T20:09:20.643Z,93.39
2022-12-25T20:11:51.238Z,93.34
2022-12-25T20:14:30.237Z,93.44
2022-12-25T20:16:57.822Z,93.34
2022-12-25T20:19:32.593Z,93.33
2022-12-25T20:22:00.575Z,93.58
2022-12-25T20:24:28.367Z,93.39
2022-12-25T20:27:07.152Z,93.68
2022-12-25T20:29:34.942Z,93.70
2022-12-25T20:32:09.733Z,93.72
2022-12-25T20:34:42.205Z,93.49
2022-12-25T20:37:17.139Z,93.63
2022-12-25T20:39:48.160Z,93.20
2022-12-25T20:42:27.383Z,93.42
2022-12-25T20:44:57.843Z,93.60
2022-12-25T20:47:34.442Z,93.66
2022-12-25T20:50:17.112Z,93.37
2022-12-25T20:53:03.386Z,93.41
2022-12-25T20:55:33.773Z,93.46
2022-12-25T20:58:09.569Z,93.49
2022-12-25T21:00:40.667Z,93.39
2022-12-25T21:03:18.490Z,93.49
2022-12-25T21:06:03.495Z,93.47
2022-12-25T21:08:34.350Z,93.74
2022-12-25T21:11:11.158Z,93.38
2022-12-25T21:13:53.122Z,93.72
2022-12-25T21:16:25.171Z,93.76
2022-12-25T21:19:02.462Z,93.53
2022-12-25T21:21:40.207Z,93.46
2022-12-25T21:24:10.689Z,93.67
2022-12-25T21:26:49.142Z,93.58
2022-12-25T21:29:23.336Z,93.47
2022-12-25T21:34:52.314Z,93.59
2022-12-25T21:37:26.486Z,93.61
2022-12-25T21:39:54.596Z,93.45
2022-12-25T21:42:30.477Z,93.69
2022-12-25T21:45:02.104Z,93.88
2022-12-25T21:47:59.990Z,93.86
2022-12-25T21:51:12.400Z,93.68
2022-12-25T21:53:56.521Z,93.66
2022-12-25T21:56:25.814Z,93.68
2022-12-25T21:58:53.439Z,93.76
2022-12-25T22:01:27.635Z,93.48
2022-12-25T22:04:01.474Z,93.61
2022-12-25T22:06:58.320Z,93.65
2022-12-25T22:09:33.312Z,93.59
2022-12-25T22:16:01.407Z,93.77
2022-12-25T22:21:32.316Z,93.70
2022-12-25T22:24:06.341Z,93.61
2022-12-25T22:26:40.323Z,93.61
2022-12-25T22:29:16.383Z,93.58
2022-12-25T22:31:47.189Z,93.75
2022-12-25T22:34:23.705Z,93.61
2022-12-25T22:36:57.527Z,93.63
2022-12-25T22:39:34.488Z,93.83
2022-12-25T22:42:09.431Z,93.65
2022-12-25T22:44:37.502Z,93.58
2022-12-25T22:47:11.569Z,93.86
2022-12-25T22:49:39.911Z,93.91
2022-12-25T22:52:23.324Z,93.87
2022-12-25T22:54:54.147Z,94.03
2022-12-25T22:57:31.422Z,94.10
2022-12-25T22:59:59.114Z,94.01
2022-12-25T23:02:33.406Z,94.03
2022-12-25T23:05:07.387Z,94.06
2022-12-25T23:07:37.658Z,94.12
2022-12-25T23:10:16.956Z,94.07
2022-12-25T23:13:04.470Z,93.81
2022-12-25T23:15:42.515Z,93.99
2022-12-25T23:18:34.088Z,93.99
2022-12-25T23:21:26.490Z,93.93
2022-12-25T23:24:12.416Z,93.87
2022-12-25T23:26:46.566Z,93.79
2022-12-25T23:29:33.076Z,93.88
2022-12-25T23:32:07.411Z,93.89
2022-12-25T23:34:35.576Z,94.13
2022-12-25T23:37:11.707Z,94.01
2022-12-25T23:39:39.045Z,94.05
2022-12-25T23:42:15.109Z,94.04
2022-12-25T23:44:42.848Z,94.09
2022-12-25T23:47:10.728Z,93.94
2022-12-25T23:49:50.517Z,93.93
2022-12-25T23:52:33.461Z,93.87
2022-12-25T23:55:04.425Z,93.74
2022-12-25T23:57:32.491Z,94.04
