createdAt,value
2019-04-23T00:00:03.436Z,27.02
2019-04-23T00:05:41.431Z,27.98
2019-04-23T00:08:22.729Z,28.15
2019-04-23T00:10:53.742Z,27.25
2019-04-23T00:13:30.301Z,28.02
2019-04-23T00:18:42.569Z,27.82
2019-04-23T00:21:43.054Z,27.58
2019-04-23T00:25:09.722Z,28.80
2019-04-23T00:27:24.043Z,27.60
2019-04-23T00:29:53.765Z,26.95
2019-04-23T00:35:00.709Z,27.48
2019-04-23T00:40:13.820Z,27.60
2019-04-23T00:42:47.928Z,27.58
2019-04-23T00:45:28.451Z,27.75
2019-04-23T00:47:55.795Z,28.80
2019-04-23T00:53:10.973Z,27.52
2019-04-23T00:55:49.075Z,28.10
2019-04-23T00:58:32.314Z,28.57
2019-04-23T01:00:57.734Z,28.40
2019-04-23T01:03:29.507Z,29.82
2019-04-23T01:06:12.927Z,30.90
2019-04-23T01:08:52.366Z,29.07
2019-04-23T01:11:27.468Z,29.77
2019-04-23T01:14:06.705Z,30.12
2019-04-23T01:16:33.442Z,29.77
2019-04-23T01:19:31.709Z,29.95
2019-04-23T01:21:47.373Z,31.15
2019-04-23T01:24:34.428Z,30.65
2019-04-23T01:32:51.378Z,31.42
2019-04-23T01:35:33.471Z,30.82
2019-04-23T01:38:02.512Z,31.15
2019-04-23T01:40:39.391Z,31.55
2019-04-23T01:43:17.933Z,32.10
2019-04-23T01:45:44.401Z,32.40
2019-04-23T01:48:26.103Z,31.48
2019-04-23T01:50:58.870Z,31.97
2019-04-23T01:53:42.019Z,32.67
2019-04-23T01:56:16.842Z,32.17
2019-04-23T01:59:01.953Z,32.65
2019-04-23T02:01:36.060Z,32.98
2019-04-23T02:06:39.188Z,32.53
2019-04-23T02:09:12.641Z,31.97
2019-04-23T02:11:53.606Z,31.82
2019-04-23T02:14:31.101Z,31.48
2019-04-23T02:17:07.616Z,32.55
2019-04-23T02:19:46.383Z,30.32
2019-04-23T02:28:10.737Z,29.35
2019-04-23T02:35:58.649Z,29.02
2019-04-23T02:43:50.195Z,30.00
2019-04-23T02:49:08.577Z,27.87
2019-04-23T02:51:42.365Z,28.10
2019-04-23T02:59:55.667Z,27.42
2019-04-23T03:02:14.833Z,27.13
2019-04-23T03:04:42.202Z,26.73
2019-04-23T03:09:53.668Z,26.05
2019-04-23T03:12:32.132Z,26.27
2019-04-23T03:15:20.989Z,26.65
2019-04-23T03:21:12.084Z,25.57
2019-04-23T03:23:44.671Z,24.70
2019-04-23T03:39:20.055Z,23.73
2019-04-23T03:44:29.101Z,26.25
2019-04-23T03:47:07.374Z,26.95
2019-04-23T03:49:43.935Z,27.10
2019-04-23T03:52:21.327Z,25.65
2019-04-23T04:00:22.369Z,25.17
2019-04-23T04:02:52.485Z,24.95
2019-04-23T04:05:27.309Z,24.35
2019-04-23T04:08:02.412Z,22.73
2019-04-23T04:10:24.303Z,24.63
2019-04-23T04:13:06.603Z,24.07
2019-04-23T04:18:33.156Z,24.95
2019-04-23T04:21:09.584Z,23.35
2019-04-23T04:26:05.275Z,23.12
2019-04-23T04:31:20.967Z,23.25
2019-04-23T04:39:19.649Z,22.77
2019-04-23T04:41:40.344Z,23.73
2019-04-23T04:44:39.483Z,24.63
2019-04-23T04:49:31.902Z,24.63
2019-04-23T04:54:26.506Z,26.33
2019-04-23T04:57:20.324Z,25.32
2019-04-23T05:00:07.724Z,25.70
2019-04-23T05:02:37.774Z,25.20
2019-04-23T05:07:40.464Z,39.13
2019-04-23T05:13:08.114Z,35.45
2019-04-23T05:15:23.151Z,33.58
2019-04-23T05:18:46.824Z,32.50
2019-04-23T05:29:01.891Z,30.27
2019-04-23T05:31:27.650Z,30.62
2019-04-23T05:39:31.309Z,29.67
2019-04-23T05:41:53.730Z,29.40
2019-04-23T05:49:46.009Z,27.48
2019-04-23T05:52:27.950Z,27.35
2019-04-23T05:57:37.363Z,27.40
2019-04-23T06:00:12.069Z,25.95
2019-04-23T06:02:50.135Z,25.57
2019-04-23T06:05:25.095Z,26.33
2019-04-23T06:13:15.659Z,24.50
2019-04-23T06:15:46.766Z,26.17
2019-04-23T06:18:25.259Z,24.82
2019-04-23T06:21:04.487Z,24.57
2019-04-23T06:23:46.450Z,26.50
2019-04-23T06:28:56.244Z,24.50
2019-04-23T06:31:33.875Z,24.20
2019-04-23T06:34:03.803Z,24.35
2019-04-23T06:39:10.257Z,24.55
2019-04-23T06:41:50.020Z,25.05
2019-04-23T06:47:05.745Z,23.47
2019-04-23T06:49:55.913Z,24.05
2019-04-23T06:52:24.819Z,23.90
2019-04-23T06:55:08.952Z,24.45
2019-04-23T06:57:52.089Z,24.65
2019-04-23T07:00:21.060Z,22.90
2019-04-23T07:02:59.775Z,23.30
2019-04-23T07:06:03.483Z,22.55
2019-04-23T07:08:32.493Z,22.60
2019-04-23T07:11:11.494Z,22.85
2019-04-23T07:16:12.851Z,22.73
2019-04-23T07:18:54.524Z,22.93
2019-04-23T07:21:43.181Z,23.85
2019-04-23T07:24:21.542Z,23.57
2019-04-23T07:26:38.806Z,22.70
2019-04-23T07:29:17.831Z,23.02
2019-04-23T07:31:59.018Z,22.30
2019-04-23T07:34:28.490Z,21.90
2019-04-23T07:37:08.189Z,22.45
2019-04-23T07:40:15.705Z,22.60
2019-04-23T07:42:59.990Z,22.17
2019-04-23T07:45:39.924Z,22.45
2019-04-23T07:48:16.399Z,22.20
2019-04-23T07:50:54.957Z,21.65
2019-04-23T07:53:35.445Z,21.95
2019-04-23T07:56:07.513Z,21.85
2019-04-23T07:58:39.335Z,22.32
2019-04-23T08:01:25.250Z,21.70
2019-04-23T08:03:59.298Z,21.05
2019-04-23T08:06:30.116Z,21.25
2019-04-23T08:09:09.087Z,21.12
2019-04-23T08:11:49.302Z,21.70
2019-04-23T08:14:26.400Z,22.07
2019-04-23T08:16:58.322Z,21.10
2019-04-23T08:19:45.653Z,21.50
2019-04-23T08:27:52.389Z,20.35
2019-04-23T08:30:24.036Z,20.68
2019-04-23T08:33:05.686Z,21.02
2019-04-23T08:38:20.979Z,21.25
2019-04-23T08:43:51.766Z,20.48
2019-04-23T08:46:23.130Z,21.57
2019-04-23T08:49:05.059Z,20.80
2019-04-23T08:51:45.921Z,21.15
2019-04-23T08:54:21.911Z,20.40
2019-04-23T08:56:53.349Z,20.77
2019-04-23T08:59:36.841Z,19.87
2019-04-23T09:02:18.904Z,20.05
2019-04-23T09:04:42.097Z,19.40
2019-04-23T09:07:16.557Z,18.82
2019-04-23T09:09:52.066Z,19.07
2019-04-23T09:12:28.572Z,19.20
2019-04-23T09:15:05.671Z,17.98
2019-04-23T09:17:40.849Z,17.98
2019-04-23T09:22:46.567Z,17.87
2019-04-23T09:25:28.359Z,17.95
2019-04-23T09:27:59.375Z,18.27
2019-04-23T09:30:45.287Z,19.05
2019-04-23T09:36:37.951Z,18.75
2019-04-23T09:39:12.732Z,17.52
2019-04-23T09:42:08.392Z,16.95
2019-04-23T09:48:26.910Z,18.67
2019-04-23T09:50:57.096Z,17.82
2019-04-23T09:56:02.993Z,18.48
2019-04-23T09:58:39.507Z,18.17
2019-04-23T10:03:56.114Z,18.40
2019-04-23T10:06:22.828Z,17.75
2019-04-23T10:08:55.652Z,17.30
2019-04-23T10:11:28.351Z,17.70
2019-04-23T10:14:02.908Z,17.05
2019-04-23T10:16:38.784Z,17.37
2019-04-23T10:19:17.070Z,17.42
2019-04-23T10:21:51.494Z,17.05
2019-04-23T10:24:27.534Z,17.07
2019-04-23T10:27:02.071Z,17.40
2019-04-23T10:29:39.481Z,16.85
2019-04-23T10:32:13.911Z,17.40
2019-04-23T10:34:59.248Z,16.57
2019-04-23T10:37:34.288Z,17.07
2019-04-23T10:40:05.703Z,16.80
2019-04-23T10:42:40.922Z,16.82
2019-04-23T10:45:44.657Z,16.45
2019-04-23T10:49:29.595Z,16.35
2019-04-23T10:51:33.785Z,16.48
2019-04-23T10:54:24.713Z,15.78
2019-04-23T10:56:44.926Z,16.32
2019-04-23T10:59:40.279Z,15.70
2019-04-23T11:07:30.797Z,15.05
2019-04-23T11:13:07.836Z,14.28
2019-04-23T11:18:08.810Z,14.40
2019-04-23T11:20:56.408Z,15.08
2019-04-23T11:23:34.591Z,14.60
2019-04-23T11:26:13.939Z,14.75
2019-04-23T11:34:35.121Z,14.73
2019-04-23T11:39:45.418Z,13.80
2019-04-23T11:42:39.040Z,13.93
2019-04-23T11:44:56.187Z,14.05
2019-04-23T11:48:04.084Z,13.95
2019-04-23T11:50:24.250Z,13.93
2019-04-23T11:55:32.846Z,13.38
2019-04-23T11:58:15.090Z,13.13
2019-04-23T12:03:17.526Z,13.38
2019-04-23T12:06:20.952Z,13.48
2019-04-23T12:09:34.988Z,13.75
2019-04-23T12:12:16.883Z,13.50
2019-04-23T12:14:50.846Z,14.00
2019-04-23T12:17:37.895Z,13.28
2019-04-23T12:20:17.373Z,13.22
2019-04-23T12:23:13.879Z,13.50
2019-04-23T12:25:27.555Z,12.53
2019-04-23T12:27:47.074Z,13.10
2019-04-23T12:30:40.721Z,12.35
2019-04-23T12:33:20.739Z,13.22
2019-04-23T12:35:47.529Z,12.68
2019-04-23T12:38:25.644Z,14.03
2019-04-23T12:41:13.992Z,13.35
2019-04-23T12:43:29.431Z,13.18
2019-04-23T12:46:13.961Z,12.43
2019-04-23T12:48:57.064Z,13.20
2019-04-23T12:51:35.279Z,12.90
2019-04-23T12:53:56.269Z,13.58
2019-04-23T12:56:55.855Z,13.05
2019-04-23T12:59:20.303Z,13.60
2019-04-23T13:01:55.954Z,13.30
2019-04-23T13:04:29.934Z,13.48
2019-04-23T13:06:58.305Z,14.28
2019-04-23T13:12:33.025Z,13.03
2019-04-23T13:15:05.231Z,13.18
2019-04-23T13:38:40.522Z,14.80
2019-04-23T13:44:08.591Z,14.40
2019-04-23T13:46:31.118Z,15.15
2019-04-23T13:49:11.686Z,14.93
2019-04-23T13:52:15.853Z,15.32
2019-04-23T13:54:27.872Z,14.40
2019-04-23T13:59:39.722Z,15.45
2019-04-23T14:02:19.168Z,16.00
2019-04-23T14:05:10.463Z,16.12
2019-04-23T14:07:48.395Z,15.35
2019-04-23T14:13:27.946Z,15.40
2019-04-23T14:15:55.830Z,15.48
2019-04-23T14:18:29.453Z,15.60
2019-04-23T14:20:53.213Z,15.25
2019-04-23T14:31:14.371Z,14.60
2019-04-23T14:34:03.115Z,15.23
2019-04-23T14:39:06.015Z,15.10
2019-04-23T14:41:44.351Z,16.17
2019-04-23T14:44:19.695Z,16.97
2019-04-23T14:49:45.533Z,16.27
2019-04-23T14:52:27.249Z,17.25
2019-04-23T14:55:33.699Z,16.23
2019-04-23T15:00:07.170Z,21.90
2019-04-23T15:02:57.205Z,22.75
2019-04-23T15:05:27.992Z,24.75
2019-04-23T15:07:58.432Z,24.50
2019-04-23T15:13:23.078Z,26.17
2019-04-23T15:16:02.655Z,26.00
2019-04-23T15:24:04.157Z,26.90
2019-04-23T15:27:56.588Z,27.73
2019-04-23T15:28:56.249Z,27.60
2019-04-23T15:31:48.847Z,27.25
2019-04-23T15:37:14.215Z,25.52
2019-04-23T15:39:46.945Z,28.17
2019-04-23T15:42:16.654Z,28.52
2019-04-23T15:44:55.254Z,28.60
2019-04-23T15:47:36.061Z,27.40
2019-04-23T15:50:10.914Z,27.27
2019-04-23T15:55:35.126Z,27.48
2019-04-23T16:00:30.734Z,26.52
2019-04-23T16:02:40.784Z,25.55
2019-04-23T16:05:17.025Z,26.85
2019-04-23T16:08:09.742Z,25.57
2019-04-23T16:11:05.339Z,25.32
2019-04-23T16:13:38.864Z,26.40
2019-04-23T16:16:14.307Z,26.73
2019-04-23T16:18:55.548Z,26.55
2019-04-23T16:24:08.134Z,25.97
2019-04-23T16:34:34.252Z,25.27
2019-04-23T16:37:15.492Z,26.30
2019-04-23T16:39:58.291Z,23.92
2019-04-23T16:47:43.063Z,23.42
2019-04-23T16:50:20.841Z,23.50
2019-04-23T16:52:52.251Z,23.65
2019-04-23T16:55:34.672Z,23.52
2019-04-23T16:58:11.994Z,24.23
2019-04-23T17:00:51.211Z,23.38
2019-04-23T17:13:37.745Z,22.52
2019-04-23T17:18:58.066Z,22.48
2019-04-23T17:21:28.759Z,22.02
2019-04-23T17:24:18.201Z,22.65
2019-04-23T17:27:07.158Z,21.82
2019-04-23T17:29:21.761Z,22.30
2019-04-23T17:31:51.750Z,21.25
2019-04-23T17:34:34.907Z,20.65
2019-04-23T17:37:19.968Z,21.75
2019-04-23T17:45:35.840Z,20.92
2019-04-23T17:48:15.786Z,19.45
2019-04-23T17:53:35.255Z,21.27
2019-04-23T17:56:21.783Z,19.00
2019-04-23T18:01:24.433Z,19.92
2019-04-23T18:09:32.815Z,19.23
2019-04-23T18:12:14.946Z,18.62
2019-04-23T18:14:16.402Z,19.67
2019-04-23T18:17:08.027Z,19.40
2019-04-23T18:19:44.978Z,19.90
2019-04-23T18:27:57.919Z,20.75
2019-04-23T18:36:32.471Z,20.45
2019-04-23T18:39:06.757Z,19.50
2019-04-23T18:41:50.699Z,20.20
2019-04-23T18:44:32.520Z,19.77
2019-04-23T18:47:04.321Z,19.20
2019-04-23T18:52:19.518Z,20.32
2019-04-23T18:54:48.067Z,19.75
2019-04-23T18:57:18.285Z,19.92
2019-04-23T19:00:18.746Z,20.75
2019-04-23T19:02:53.744Z,20.40
2019-04-23T19:05:45.681Z,20.68
2019-04-23T19:08:51.460Z,20.75
2019-04-23T19:11:23.331Z,21.25
2019-04-23T19:13:48.721Z,21.93
2019-04-23T19:16:31.648Z,22.27
2019-04-23T19:19:11.224Z,22.30
2019-04-23T19:22:09.098Z,22.25
2019-04-23T19:24:21.909Z,22.30
2019-04-23T19:28:10.389Z,21.15
2019-04-23T19:30:53.572Z,21.95
2019-04-23T19:36:11.576Z,23.02
2019-04-23T19:38:57.950Z,22.50
2019-04-23T19:41:19.129Z,22.48
2019-04-23T19:43:56.243Z,22.90
2019-04-23T19:46:50.553Z,22.45
2019-04-23T19:51:49.405Z,22.27
2019-04-23T19:56:55.180Z,22.20
2019-04-23T20:02:32.473Z,22.07
2019-04-23T20:09:58.490Z,22.65
2019-04-23T20:12:39.060Z,22.82
2019-04-23T20:15:38.493Z,22.95
2019-04-23T20:17:51.585Z,22.65
2019-04-23T20:20:26.513Z,21.97
2019-04-23T20:22:55.455Z,22.45
2019-04-23T20:28:43.293Z,22.05
2019-04-23T20:31:42.274Z,22.07
2019-04-23T20:32:07.113Z,23.02
2019-04-23T20:34:45.324Z,21.75
2019-04-23T20:39:36.820Z,22.30
2019-04-23T20:44:53.528Z,21.97
2019-04-23T20:47:15.927Z,23.32
2019-04-23T20:49:47.889Z,22.87
2019-04-23T20:52:22.476Z,22.75
2019-04-23T20:58:07.246Z,22.15
2019-04-23T21:01:05.114Z,21.77
2019-04-23T21:03:52.249Z,22.48
2019-04-23T21:06:08.714Z,21.85
2019-04-23T21:09:13.325Z,22.90
2019-04-23T21:11:29.204Z,22.15
2019-04-23T21:16:39.005Z,23.32
2019-04-23T21:19:13.790Z,23.00
2019-04-23T21:22:13.227Z,23.47
2019-04-23T21:24:49.289Z,22.93
2019-04-23T21:27:40.912Z,23.42
2019-04-23T21:32:56.154Z,22.87
2019-04-23T21:38:03.233Z,22.75
2019-04-23T21:43:57.194Z,23.52
2019-04-23T21:51:42.211Z,23.98
2019-04-23T21:53:58.728Z,23.75
2019-04-23T21:59:07.096Z,23.38
2019-04-23T22:01:55.342Z,23.83
2019-04-23T22:04:35.658Z,24.02
2019-04-23T22:07:11.570Z,22.22
2019-04-23T22:09:43.785Z,23.40
2019-04-23T22:12:13.538Z,22.98
2019-04-23T22:14:50.415Z,23.22
2019-04-23T22:17:33.234Z,24.50
2019-04-23T22:20:11.004Z,23.73
2019-04-23T22:22:56.589Z,23.38
2019-04-23T22:25:13.351Z,22.85
2019-04-23T22:27:54.897Z,22.73
2019-04-23T22:30:39.108Z,23.10
2019-04-23T22:33:11.272Z,22.77
2019-04-23T22:35:57.370Z,22.62
2019-04-23T22:38:25.936Z,23.32
2019-04-23T22:41:01.839Z,23.22
2019-04-23T22:46:15.785Z,22.45
2019-04-23T22:49:14.328Z,23.20
2019-04-23T22:51:47.528Z,22.42
2019-04-23T22:59:32.878Z,23.40
2019-04-23T23:05:14.161Z,22.73
2019-04-23T23:10:20.583Z,23.18
2019-04-23T23:13:03.802Z,23.62
2019-04-23T23:15:34.704Z,22.52
2019-04-23T23:18:13.995Z,22.93
2019-04-23T23:20:44.905Z,23.52
2019-04-23T23:23:18.026Z,22.93
2019-04-23T23:26:05.868Z,23.12
2019-04-23T23:28:35.030Z,23.62
2019-04-23T23:31:16.234Z,23.87
2019-04-23T23:33:48.919Z,23.18
2019-04-23T23:36:23.295Z,22.85
2019-04-23T23:41:43.071Z,23.22
2019-04-23T23:47:01.710Z,23.07
2019-04-23T23:49:27.816Z,23.83
2019-04-23T23:52:03.286Z,24.05
2019-04-23T23:54:36.082Z,23.25
