createdAt,value
2023-01-22T05:00:26.877Z,97.95
2023-01-22T05:01:26.751Z,97.85
2023-01-22T05:02:26.737Z,97.95
2023-01-22T05:03:26.703Z,97.85
2023-01-22T05:04:26.692Z,97.85
2023-01-22T05:05:26.696Z,97.95
2023-01-22T05:06:26.665Z,97.95
2023-01-22T05:07:26.702Z,97.99
2023-01-22T05:08:26.652Z,97.85
2023-01-22T05:09:26.646Z,97.95
2023-01-22T05:10:26.620Z,97.85
2023-01-22T05:11:31.646Z,97.95
2023-01-22T05:12:26.609Z,97.64
2023-01-22T05:13:26.602Z,97.89
2023-01-22T05:14:26.584Z,97.85
2023-01-22T05:15:26.565Z,97.64
2023-01-22T05:16:26.709Z,97.68
2023-01-22T05:17:26.570Z,97.89
2023-01-22T05:18:26.566Z,98.05
2023-01-22T05:19:26.527Z,97.68
2023-01-22T05:20:26.511Z,97.95
2023-01-22T05:21:26.501Z,98.16
2023-01-22T05:22:31.542Z,97.95
2023-01-22T05:23:26.514Z,98.05
2023-01-22T05:24:26.474Z,98.37
2023-01-22T05:25:26.454Z,97.99
2023-01-22T05:26:26.445Z,98.05
2023-01-22T05:27:26.475Z,98.05
2023-01-22T05:28:26.455Z,98.16
2023-01-22T05:29:26.414Z,98.05
2023-01-22T05:30:26.480Z,98.05
2023-01-22T05:31:26.450Z,98.05
2023-01-22T05:32:26.491Z,98.37
2023-01-22T05:33:31.445Z,98.16
2023-01-22T05:34:26.364Z,98.16
2023-01-22T05:35:26.369Z,98.37
2023-01-22T05:36:26.335Z,98.26
2023-01-22T05:37:26.324Z,98.41
2023-01-22T05:38:26.350Z,98.58
2023-01-22T05:39:26.318Z,98.26
2023-01-22T05:40:26.320Z,98.37
2023-01-22T05:41:26.286Z,98.37
2023-01-22T05:42:26.286Z,98.26
2023-01-22T05:43:26.272Z,98.52
2023-01-22T05:44:33.368Z,98.37
2023-01-22T05:45:26.248Z,98.37
2023-01-22T05:46:26.289Z,98.47
2023-01-22T05:47:26.215Z,98.26
2023-01-22T05:48:26.324Z,98.26
2023-01-22T05:49:26.218Z,98.47
2023-01-22T05:50:26.183Z,98.41
2023-01-22T05:51:26.244Z,98.37
2023-01-22T05:52:26.172Z,98.37
2023-01-22T05:53:26.150Z,98.47
2023-01-22T05:54:26.166Z,98.37
2023-01-22T05:55:31.151Z,98.52
2023-01-22T05:56:26.136Z,98.41
2023-01-22T05:57:26.116Z,98.16
2023-01-22T05:58:26.095Z,98.16
2023-01-22T05:59:26.091Z,98.37
2023-01-22T06:00:26.088Z,98.26
2023-01-22T06:01:26.065Z,98.47
2023-01-22T06:02:26.130Z,98.37
2023-01-22T06:03:26.220Z,98.26
2023-01-22T06:04:26.151Z,98.26
2023-01-22T06:05:26.064Z,98.37
2023-01-22T06:06:31.034Z,98.62
2023-01-22T06:07:26.033Z,98.37
2023-01-22T06:08:25.997Z,98.58
2023-01-22T06:09:25.978Z,98.47
2023-01-22T06:10:25.983Z,98.47
2023-01-22T06:11:25.958Z,98.89
2023-01-22T06:12:25.945Z,98.79
2023-01-22T06:13:25.950Z,98.79
2023-01-22T06:14:25.972Z,98.89
2023-01-22T06:15:25.937Z,98.58
2023-01-22T06:16:25.900Z,98.93
2023-01-22T06:17:31.033Z,99.10
2023-01-22T06:18:25.884Z,98.99
2023-01-22T06:19:25.876Z,98.99
2023-01-22T06:20:25.980Z,98.79
2023-01-22T06:21:25.849Z,98.37
2023-01-22T06:22:25.835Z,98.47
2023-01-22T06:23:25.824Z,98.37
2023-01-22T06:24:25.811Z,98.37
2023-01-22T06:25:25.814Z,98.37
2023-01-22T06:26:25.803Z,98.47
2023-01-22T06:27:25.796Z,98.68
2023-01-22T06:28:30.791Z,98.83
2023-01-22T06:29:25.760Z,99.25
2023-01-22T06:30:25.769Z,99.10
2023-01-22T06:31:25.861Z,99.10
2023-01-22T06:32:25.752Z,99.20
2023-01-22T06:33:25.729Z,99.35
2023-01-22T06:34:25.703Z,99.10
2023-01-22T06:35:25.712Z,98.99
2023-01-22T06:36:25.824Z,99.25
2023-01-22T06:37:25.671Z,99.15
2023-01-22T06:38:25.675Z,99.31
2023-01-22T06:39:30.672Z,99.15
2023-01-22T06:40:25.652Z,99.20
2023-01-22T06:41:25.649Z,99.20
2023-01-22T06:42:25.620Z,99.35
2023-01-22T06:43:25.617Z,99.20
2023-01-22T06:44:25.597Z,99.20
2023-01-22T06:45:25.599Z,99.20
2023-01-22T06:46:25.611Z,99.04
2023-01-22T06:47:25.565Z,99.25
2023-01-22T06:48:25.564Z,99.10
2023-01-22T06:49:25.572Z,99.20
2023-01-22T06:50:30.577Z,98.99
2023-01-22T06:51:25.630Z,99.20
2023-01-22T06:52:25.625Z,99.15
2023-01-22T06:53:25.519Z,99.10
2023-01-22T06:54:25.496Z,98.79
2023-01-22T06:55:25.486Z,98.79
2023-01-22T06:56:25.531Z,98.26
2023-01-22T06:57:25.454Z,98.37
2023-01-22T06:58:25.451Z,98.68
2023-01-22T06:59:25.474Z,98.37
2023-01-22T07:00:25.431Z,98.47
2023-01-22T07:01:30.501Z,98.37
2023-01-22T07:02:25.412Z,98.58
2023-01-22T07:03:25.409Z,98.26
2023-01-22T07:04:25.382Z,98.37
2023-01-22T07:05:25.387Z,98.89
2023-01-22T07:06:25.373Z,98.47
2023-01-22T07:07:25.345Z,98.62
2023-01-22T07:08:25.453Z,98.58
2023-01-22T07:09:25.324Z,98.58
2023-01-22T07:10:25.329Z,98.68
2023-01-22T07:11:25.300Z,98.47
2023-01-22T07:12:30.361Z,98.58
2023-01-22T07:13:25.279Z,98.58
2023-01-22T07:14:36.520Z,98.47
2023-01-22T07:15:26.281Z,98.37
2023-01-22T07:16:25.361Z,98.37
2023-01-22T07:17:25.243Z,98.37
2023-01-22T07:18:25.222Z,98.47
2023-01-22T07:19:25.220Z,98.16
2023-01-22T07:20:25.271Z,98.37
2023-01-22T07:21:25.200Z,98.37
2023-01-22T07:22:25.180Z,98.47
2023-01-22T07:23:30.303Z,98.47
2023-01-22T07:24:25.160Z,98.26
2023-01-22T07:25:25.210Z,98.37
2023-01-22T07:26:25.144Z,98.37
2023-01-22T07:27:25.177Z,98.37
2023-01-22T07:28:25.142Z,98.26
2023-01-22T07:29:25.108Z,98.37
2023-01-22T07:30:25.216Z,98.47
2023-01-22T07:31:25.192Z,98.37
2023-01-22T07:32:25.075Z,98.16
2023-01-22T07:33:25.072Z,98.37
2023-01-22T07:34:30.094Z,98.37
2023-01-22T07:35:25.050Z,98.26
2023-01-22T07:36:25.026Z,97.95
2023-01-22T07:37:25.023Z,98.16
2023-01-22T07:38:25.019Z,97.91
2023-01-22T07:39:25.159Z,98.26
2023-01-22T07:40:25.007Z,98.05
2023-01-22T07:41:26.364Z,98.47
2023-01-22T07:42:24.997Z,98.32
2023-01-22T07:43:24.952Z,98.37
2023-01-22T07:44:24.965Z,98.43
2023-01-22T07:45:29.966Z,98.26
2023-01-22T07:46:24.968Z,98.22
2023-01-22T07:47:24.909Z,98.26
2023-01-22T07:48:24.896Z,98.16
2023-01-22T07:49:24.886Z,98.11
2023-01-22T07:50:24.893Z,98.37
2023-01-22T07:51:24.945Z,98.37
2023-01-22T07:52:24.871Z,98.22
2023-01-22T07:53:24.883Z,98.47
2023-01-22T07:54:24.833Z,98.37
2023-01-22T07:55:24.946Z,98.22
2023-01-22T07:56:29.830Z,98.47
2023-01-22T07:57:24.804Z,98.32
2023-01-22T07:58:24.817Z,98.32
2023-01-22T07:59:24.780Z,98.22
2023-01-22T08:00:24.777Z,98.26
2023-01-22T08:01:24.757Z,98.32
2023-01-22T08:02:24.879Z,98.63
2023-01-22T08:03:24.746Z,98.53
2023-01-22T08:04:24.792Z,98.32
2023-01-22T08:05:24.712Z,98.22
2023-01-22T08:06:24.752Z,98.99
2023-01-22T08:07:29.722Z,98.22
2023-01-22T08:08:24.680Z,98.74
2023-01-22T08:09:24.684Z,98.74
2023-01-22T08:10:24.668Z,98.95
2023-01-22T08:11:24.770Z,99.26
2023-01-22T08:12:24.651Z,98.95
2023-01-22T08:13:24.627Z,99.05
2023-01-22T08:14:24.615Z,99.05
2023-01-22T08:15:24.603Z,99.05
2023-01-22T08:16:24.645Z,99.16
2023-01-22T08:17:24.581Z,98.95
2023-01-22T08:18:29.597Z,99.16
2023-01-22T08:19:24.564Z,99.05
2023-01-22T08:20:24.558Z,99.05
2023-01-22T08:21:24.552Z,99.16
2023-01-22T08:22:24.532Z,99.16
2023-01-22T08:23:24.523Z,99.16
2023-01-22T08:24:24.513Z,99.05
2023-01-22T08:25:24.495Z,99.05
2023-01-22T08:26:24.496Z,99.01
2023-01-22T08:27:24.616Z,98.90
2023-01-22T08:28:24.464Z,99.26
2023-01-22T08:29:29.478Z,99.32
2023-01-22T08:30:24.461Z,99.11
2023-01-22T08:31:28.434Z,99.01
2023-01-22T08:32:24.509Z,98.69
2023-01-22T08:33:24.411Z,98.59
2023-01-22T08:34:24.395Z,98.55
2023-01-22T08:35:24.633Z,98.28
2023-01-22T08:36:24.399Z,98.13
2023-01-22T08:37:24.371Z,98.13
2023-01-22T08:38:24.363Z,98.23
2023-01-22T08:39:24.354Z,98.23
2023-01-22T08:40:29.364Z,98.23
2023-01-22T08:41:24.339Z,98.23
2023-01-22T08:42:24.308Z,98.13
2023-01-22T08:43:24.431Z,98.02
2023-01-22T08:44:24.287Z,97.92
2023-01-22T08:45:24.321Z,97.61
2023-01-22T08:46:24.276Z,97.71
2023-01-22T08:47:24.263Z,97.61
2023-01-22T08:48:24.246Z,97.25
2023-01-22T08:49:24.243Z,97.56
2023-01-22T08:50:24.232Z,97.35
2023-01-22T08:51:29.258Z,97.56
2023-01-22T08:52:24.204Z,97.14
2023-01-22T08:53:24.215Z,97.25
2023-01-22T08:54:24.179Z,97.14
2023-01-22T08:55:24.204Z,97.04
2023-01-22T08:56:24.172Z,96.52
2023-01-22T08:57:24.145Z,97.14
2023-01-22T08:58:24.168Z,97.00
2023-01-22T08:59:24.244Z,97.00
2023-01-22T09:00:24.230Z,97.10
2023-01-22T09:01:24.184Z,95.54
2023-01-22T09:02:29.166Z,96.48
2023-01-22T09:03:24.078Z,95.95
2023-01-22T09:04:24.090Z,96.06
2023-01-22T09:05:24.090Z,96.01
2023-01-22T09:06:24.062Z,95.33
2023-01-22T09:07:24.048Z,95.39
2023-01-22T09:08:24.023Z,95.75
2023-01-22T09:09:24.024Z,95.60
2023-01-22T09:10:24.265Z,94.87
2023-01-22T09:11:24.008Z,95.08
2023-01-22T09:12:23.982Z,94.76
2023-01-22T09:13:29.002Z,94.87
2023-01-22T09:14:23.955Z,94.87
2023-01-22T09:15:24.070Z,94.76
2023-01-22T09:16:23.975Z,94.51
2023-01-22T09:17:23.927Z,94.24
2023-01-22T09:18:23.920Z,94.45
2023-01-22T09:19:23.902Z,93.89
2023-01-22T09:20:23.894Z,94.35
2023-01-22T09:21:23.900Z,94.66
2023-01-22T09:22:23.895Z,93.73
2023-01-22T09:23:23.861Z,94.45
2023-01-22T09:24:28.870Z,94.82
2023-01-22T09:25:23.838Z,95.09
2023-01-22T09:26:23.862Z,94.78
2023-01-22T09:27:23.819Z,94.99
2023-01-22T09:28:23.811Z,94.64
2023-01-22T09:29:23.798Z,93.33
2023-01-22T09:30:23.791Z,93.85
2023-01-22T09:31:23.955Z,93.29
2023-01-22T09:32:23.758Z,92.76
2023-01-22T09:33:23.767Z,92.35
2023-01-22T09:34:23.745Z,92.45
2023-01-22T09:35:28.762Z,91.77
2023-01-22T09:36:23.731Z,92.18
2023-01-22T09:37:23.703Z,92.55
2023-01-22T09:38:23.688Z,92.45
2023-01-22T09:39:23.682Z,91.78
2023-01-22T09:40:23.666Z,90.95
2023-01-22T09:41:23.856Z,91.37
2023-01-22T09:42:23.649Z,91.85
2023-01-22T09:43:23.636Z,90.60
2023-01-22T09:44:23.625Z,91.43
2023-01-22T09:45:23.611Z,90.91
2023-01-22T09:46:28.788Z,90.97
2023-01-22T09:47:23.594Z,90.39
2023-01-22T09:48:23.578Z,90.23
2023-01-22T09:49:23.568Z,91.10
2023-01-22T09:50:23.578Z,91.93
2023-01-22T09:51:23.636Z,91.56
2023-01-22T09:52:23.543Z,91.93
2023-01-22T09:53:23.522Z,92.64
2023-01-22T09:54:23.528Z,92.22
2023-01-22T09:55:23.500Z,92.95
2023-01-22T09:56:23.552Z,93.16
2023-01-22T09:57:32.371Z,93.89
2023-01-22T09:58:23.477Z,94.31
2023-01-22T09:59:23.512Z,94.41
2023-01-22T10:00:23.448Z,94.51
2023-01-22T10:01:23.512Z,94.72
2023-01-22T10:02:23.581Z,94.56
2023-01-22T10:03:23.415Z,94.82
2023-01-22T10:04:23.417Z,94.98
2023-01-22T10:05:23.392Z,95.18
2023-01-22T10:06:23.382Z,95.08
2023-01-22T10:07:23.375Z,95.60
2023-01-22T10:08:28.383Z,95.39
2023-01-22T10:09:23.345Z,94.87
2023-01-22T10:10:23.333Z,94.93
2023-01-22T10:11:23.320Z,95.87
2023-01-22T10:12:23.375Z,96.18
2023-01-22T10:13:23.311Z,95.97
2023-01-22T10:14:23.303Z,95.03
2023-01-22T10:15:23.276Z,95.45
2023-01-22T10:16:23.290Z,95.29
2023-01-22T10:17:23.293Z,96.22
2023-01-22T10:18:23.410Z,95.87
2023-01-22T10:19:28.256Z,95.45
2023-01-22T10:20:23.228Z,96.18
2023-01-22T10:21:23.211Z,96.28
2023-01-22T10:22:23.217Z,96.59
2023-01-22T10:23:23.196Z,96.80
2023-01-22T10:24:23.179Z,96.28
2023-01-22T10:25:23.164Z,96.08
2023-01-22T10:26:23.319Z,96.01
2023-01-22T10:27:23.160Z,96.22
2023-01-22T10:28:23.144Z,96.59
2023-01-22T10:29:23.127Z,96.80
2023-01-22T10:30:28.131Z,96.59
2023-01-22T10:31:24.084Z,96.12
2023-01-22T10:32:23.101Z,96.12
2023-01-22T10:33:23.079Z,96.59
2023-01-22T10:34:23.183Z,96.70
2023-01-22T10:35:23.058Z,96.59
2023-01-22T10:36:23.049Z,96.22
2023-01-22T10:37:23.043Z,96.12
2023-01-22T10:38:23.026Z,96.64
2023-01-22T10:39:23.014Z,96.64
2023-01-22T10:40:23.012Z,96.75
2023-01-22T10:41:28.016Z,96.01
2023-01-22T10:42:23.059Z,96.64
2023-01-22T10:43:22.975Z,96.80
2023-01-22T10:44:22.964Z,96.80
2023-01-22T10:45:22.947Z,96.28
2023-01-22T10:46:23.007Z,95.97
2023-01-22T10:47:22.938Z,95.70
2023-01-22T10:48:22.911Z,96.22
2023-01-22T10:49:22.913Z,96.01
2023-01-22T10:50:23.367Z,96.08
2023-01-22T10:51:22.951Z,96.08
2023-01-22T10:52:27.909Z,95.76
2023-01-22T10:53:22.863Z,96.22
2023-01-22T10:54:22.858Z,95.66
2023-01-22T10:55:22.834Z,95.87
2023-01-22T10:56:22.823Z,96.18
2023-01-22T10:57:22.870Z,96.70
2023-01-22T10:58:22.812Z,96.59
2023-01-22T10:59:22.786Z,96.80
2023-01-22T11:00:22.906Z,96.49
2023-01-22T11:01:23.027Z,96.18
2023-01-22T11:02:22.799Z,95.87
2023-01-22T11:03:27.780Z,96.08
2023-01-22T11:04:22.731Z,96.08
2023-01-22T11:05:22.724Z,96.28
2023-01-22T11:06:22.847Z,96.18
2023-01-22T11:07:22.702Z,96.28
2023-01-22T11:08:22.707Z,96.08
2023-01-22T11:09:22.676Z,95.93
2023-01-22T11:10:22.989Z,96.18
2023-01-22T11:11:22.652Z,95.76
2023-01-22T11:12:22.673Z,95.35
2023-01-22T11:13:22.687Z,95.20
2023-01-22T11:14:28.050Z,95.56
2023-01-22T11:15:22.628Z,95.83
2023-01-22T11:16:22.608Z,95.99
2023-01-22T11:17:22.596Z,96.03
2023-01-22T11:18:22.603Z,95.62
2023-01-22T11:19:36.069Z,95.36
2023-01-22T11:20:23.667Z,95.15
2023-01-22T11:21:22.539Z,94.84
2023-01-22T11:22:22.659Z,94.95
2023-01-22T11:23:22.528Z,94.95
2023-01-22T11:24:22.510Z,94.84
2023-01-22T11:25:27.533Z,95.05
2023-01-22T11:26:22.552Z,94.22
2023-01-22T11:27:22.593Z,94.32
2023-01-22T11:28:22.628Z,94.64
2023-01-22T11:29:22.485Z,93.91
2023-01-22T11:30:22.963Z,93.39
2023-01-22T11:31:22.571Z,93.39
2023-01-22T11:32:22.423Z,93.70
2023-01-22T11:33:22.445Z,94.01
2023-01-22T11:34:22.397Z,94.22
2023-01-22T11:35:22.384Z,94.07
2023-01-22T11:36:27.394Z,94.49
2023-01-22T11:37:22.379Z,93.45
2023-01-22T11:38:22.481Z,92.61
2023-01-22T11:39:22.341Z,92.93
2023-01-22T11:40:22.541Z,92.61
2023-01-22T11:41:22.320Z,92.72
2023-01-22T11:42:22.354Z,92.10
2023-01-22T11:43:22.328Z,92.10
2023-01-22T11:44:22.298Z,92.20
2023-01-22T11:45:22.460Z,92.20
2023-01-22T11:46:22.400Z,91.99
2023-01-22T11:47:27.274Z,92.41
2023-01-22T11:48:22.270Z,92.20
2023-01-22T11:49:22.241Z,91.99
2023-01-22T11:50:22.241Z,92.26
2023-01-22T11:51:22.258Z,91.99
2023-01-22T11:52:22.202Z,92.20
2023-01-22T11:53:22.238Z,92.26
2023-01-22T11:54:22.300Z,91.85
2023-01-22T11:55:22.214Z,92.47
2023-01-22T11:56:22.177Z,91.68
2023-01-22T11:57:22.146Z,91.68
2023-01-22T11:58:27.160Z,91.27
2023-01-22T11:59:22.132Z,91.78
2023-01-22T12:00:22.407Z,92.61
2023-01-22T12:01:22.100Z,92.41
2023-01-22T12:02:22.197Z,92.30
2023-01-22T12:03:22.085Z,92.10
2023-01-22T12:04:22.072Z,92.41
2023-01-22T12:05:22.074Z,92.20
2023-01-22T12:06:22.066Z,92.51
2023-01-22T12:07:22.037Z,92.30
2023-01-22T12:08:22.028Z,91.99
2023-01-22T12:09:27.155Z,92.20
2023-01-22T12:10:22.189Z,91.43
2023-01-22T12:11:22.021Z,91.16
2023-01-22T12:12:22.005Z,90.95
2023-01-22T12:13:21.964Z,90.75
2023-01-22T12:14:21.958Z,90.95
2023-01-22T12:15:21.955Z,90.75
2023-01-22T12:16:21.995Z,90.54
2023-01-22T12:17:21.916Z,89.92
2023-01-22T12:18:21.921Z,90.23
2023-01-22T12:19:21.921Z,91.12
2023-01-22T12:20:26.934Z,91.06
2023-01-22T12:21:22.014Z,90.54
2023-01-22T12:22:21.862Z,91.02
2023-01-22T12:23:21.905Z,91.02
2023-01-22T12:24:21.909Z,91.33
2023-01-22T12:25:21.962Z,90.50
2023-01-22T12:26:21.822Z,91.12
2023-01-22T12:27:21.830Z,91.12
2023-01-22T12:28:21.803Z,91.28
2023-01-22T12:29:21.832Z,90.81
2023-01-22T12:30:21.802Z,90.87
2023-01-22T12:31:26.932Z,89.98
2023-01-22T12:32:21.759Z,89.98
2023-01-22T12:33:21.738Z,89.98
2023-01-22T12:34:21.734Z,89.87
2023-01-22T12:35:21.748Z,89.56
2023-01-22T12:36:21.709Z,90.12
2023-01-22T12:37:21.710Z,90.95
2023-01-22T12:38:21.691Z,90.95
2023-01-22T12:39:21.694Z,90.91
2023-01-22T12:40:21.693Z,90.64
2023-01-22T12:41:21.776Z,90.75
2023-01-22T12:42:26.669Z,90.79
2023-01-22T12:43:21.663Z,90.64
2023-01-22T12:44:21.624Z,90.75
2023-01-22T12:45:21.654Z,91.06
2023-01-22T12:46:21.749Z,90.33
2023-01-22T12:47:21.585Z,90.54
2023-01-22T12:48:21.577Z,90.44
2023-01-22T12:49:21.566Z,90.85
2023-01-22T12:50:21.803Z,90.75
2023-01-22T12:51:21.667Z,90.54
2023-01-22T12:52:21.531Z,91.10
2023-01-22T12:53:26.543Z,91.00
2023-01-22T12:54:21.512Z,90.69
2023-01-22T12:55:21.508Z,90.89
2023-01-22T12:56:21.484Z,90.89
2023-01-22T12:57:21.612Z,90.79
2023-01-22T12:58:21.466Z,90.89
2023-01-22T12:59:21.454Z,90.79
2023-01-22T13:00:21.458Z,90.58
2023-01-22T13:01:21.432Z,91.10
2023-01-22T13:02:21.456Z,90.69
2023-01-22T13:03:30.932Z,90.89
2023-01-22T13:04:27.424Z,91.31
2023-01-22T13:05:21.402Z,90.89
2023-01-22T13:06:21.396Z,90.89
2023-01-22T13:07:21.372Z,90.69
2023-01-22T13:08:21.414Z,90.58
2023-01-22T13:09:21.341Z,91.31
2023-01-22T13:10:21.779Z,91.41
2023-01-22T13:11:21.327Z,90.89
2023-01-22T13:12:21.308Z,91.72
2023-01-22T13:13:21.410Z,91.31
2023-01-22T13:14:21.287Z,91.93
2023-01-22T13:15:26.300Z,91.93
2023-01-22T13:16:21.317Z,91.93
2023-01-22T13:17:21.263Z,91.47
2023-01-22T13:18:21.243Z,91.83
2023-01-22T13:19:21.228Z,91.89
2023-01-22T13:20:21.296Z,92.03
2023-01-22T13:21:21.225Z,91.72
2023-01-22T13:22:21.216Z,91.62
2023-01-22T13:23:21.762Z,91.62
2023-01-22T13:24:21.192Z,91.62
2023-01-22T13:25:21.161Z,91.93
2023-01-22T13:26:26.193Z,90.79
2023-01-22T13:27:21.151Z,91.10
2023-01-22T13:28:21.135Z,91.62
2023-01-22T13:29:21.239Z,91.72
2023-01-22T13:30:21.427Z,91.52
2023-01-22T13:31:21.229Z,91.93
2023-01-22T13:32:21.092Z,91.83
2023-01-22T13:33:21.076Z,91.41
2023-01-22T13:34:21.062Z,91.72
2023-01-22T13:35:21.063Z,91.41
2023-01-22T13:36:21.051Z,91.62
2023-01-22T13:37:26.070Z,91.77
2023-01-22T13:38:21.044Z,91.46
2023-01-22T13:39:21.009Z,91.77
2023-01-22T13:40:21.230Z,91.93
2023-01-22T13:41:20.991Z,91.93
2023-01-22T13:42:20.978Z,92.39
2023-01-22T13:43:20.975Z,91.93
2023-01-22T13:44:20.954Z,92.08
2023-01-22T13:45:21.062Z,91.72
2023-01-22T13:46:20.982Z,91.62
2023-01-22T13:47:20.935Z,91.93
2023-01-22T13:48:25.955Z,92.60
2023-01-22T13:49:20.905Z,92.45
2023-01-22T13:50:21.252Z,92.35
2023-01-22T13:51:20.930Z,91.66
2023-01-22T13:52:20.862Z,91.83
2023-01-22T13:53:20.852Z,92.08
2023-01-22T13:54:20.854Z,91.52
2023-01-22T13:55:20.832Z,91.56
2023-01-22T13:56:20.832Z,91.93
2023-01-22T13:57:20.811Z,91.87
2023-01-22T13:58:20.806Z,91.52
2023-01-22T13:59:25.804Z,91.41
2023-01-22T14:00:20.777Z,91.97
2023-01-22T14:01:20.900Z,92.08
2023-01-22T14:02:20.914Z,92.49
2023-01-22T14:03:20.743Z,92.39
2023-01-22T14:04:20.728Z,92.49
2023-01-22T14:05:20.716Z,92.55
2023-01-22T14:06:20.727Z,92.14
2023-01-22T14:07:20.705Z,91.93
2023-01-22T14:08:20.692Z,92.08
2023-01-22T14:09:20.671Z,91.87
2023-01-22T14:10:25.698Z,91.62
2023-01-22T14:11:20.651Z,91.93
2023-01-22T14:12:20.662Z,91.52
2023-01-22T14:13:20.630Z,91.62
2023-01-22T14:14:20.615Z,91.72
2023-01-22T14:15:20.618Z,91.52
2023-01-22T14:16:20.658Z,91.31
2023-01-22T14:17:20.786Z,91.14
2023-01-22T14:18:20.572Z,90.72
2023-01-22T14:19:20.562Z,91.31
2023-01-22T14:20:20.940Z,91.14
2023-01-22T14:21:25.562Z,91.10
2023-01-22T14:22:20.542Z,91.10
2023-01-22T14:23:20.527Z,91.14
2023-01-22T14:24:20.508Z,91.52
2023-01-22T14:25:20.501Z,91.66
2023-01-22T14:26:20.518Z,91.97
2023-01-22T14:27:20.482Z,91.41
2023-01-22T14:28:20.460Z,91.35
2023-01-22T14:29:20.455Z,91.52
2023-01-22T14:30:20.887Z,91.56
2023-01-22T14:31:20.514Z,91.83
2023-01-22T14:32:25.626Z,91.56
2023-01-22T14:33:23.191Z,91.25
2023-01-22T14:34:20.394Z,91.46
2023-01-22T14:35:20.384Z,90.83
2023-01-22T14:36:20.374Z,91.72
2023-01-22T14:37:20.382Z,91.04
2023-01-22T14:38:20.367Z,91.25
2023-01-22T14:39:20.340Z,91.93
2023-01-22T14:40:20.707Z,91.83
2023-01-22T14:41:20.319Z,90.83
2023-01-22T14:42:20.313Z,91.56
2023-01-22T14:43:25.336Z,91.31
2023-01-22T14:44:20.317Z,91.56
2023-01-22T14:45:20.278Z,91.35
2023-01-22T14:46:20.258Z,91.52
2023-01-22T14:47:20.258Z,91.41
2023-01-22T14:48:20.358Z,91.77
2023-01-22T14:49:20.238Z,91.66
2023-01-22T14:50:20.660Z,90.79
2023-01-22T14:51:20.261Z,91.00
2023-01-22T14:52:20.199Z,91.31
2023-01-22T14:53:20.181Z,91.14
2023-01-22T14:54:25.216Z,91.20
2023-01-22T14:55:20.157Z,90.62
2023-01-22T14:56:20.152Z,91.14
2023-01-22T14:57:20.151Z,91.62
2023-01-22T14:58:20.125Z,91.41
2023-01-22T14:59:21.011Z,91.56
2023-01-22T15:00:20.304Z,91.62
2023-01-22T15:01:20.236Z,91.52
2023-01-22T15:02:20.172Z,91.41
2023-01-22T15:03:20.105Z,90.83
2023-01-22T15:04:20.171Z,91.14
2023-01-22T15:05:25.077Z,90.83
2023-01-22T15:06:20.039Z,90.72
2023-01-22T15:07:20.029Z,91.56
2023-01-22T15:08:20.022Z,91.35
2023-01-22T15:09:20.004Z,91.14
2023-01-22T15:10:20.232Z,91.14
2023-01-22T15:11:19.987Z,91.14
2023-01-22T15:12:19.970Z,91.25
2023-01-22T15:13:19.973Z,91.20
2023-01-22T15:14:19.991Z,91.10
2023-01-22T15:15:19.938Z,90.79
2023-01-22T15:16:24.956Z,91.25
2023-01-22T15:17:19.913Z,91.35
2023-01-22T15:18:19.908Z,91.20
2023-01-22T15:19:20.432Z,90.62
2023-01-22T15:20:20.281Z,91.14
2023-01-22T15:21:19.873Z,91.25
2023-01-22T15:22:19.856Z,91.14
2023-01-22T15:23:19.859Z,91.66
2023-01-22T15:24:19.836Z,91.56
2023-01-22T15:25:19.825Z,91.46
2023-01-22T15:26:19.818Z,91.46
2023-01-22T15:27:24.844Z,91.35
2023-01-22T15:28:19.804Z,91.25
2023-01-22T15:29:19.784Z,91.04
2023-01-22T15:30:20.069Z,91.14
2023-01-22T15:31:19.805Z,91.46
2023-01-22T15:32:19.751Z,91.46
2023-01-22T15:33:19.752Z,91.25
2023-01-22T15:34:19.726Z,91.04
2023-01-22T15:35:19.750Z,91.25
2023-01-22T15:36:19.820Z,91.46
2023-01-22T15:37:19.693Z,91.56
2023-01-22T15:38:24.724Z,91.97
2023-01-22T15:39:19.676Z,90.83
2023-01-22T15:40:19.934Z,91.04
2023-01-22T15:41:19.670Z,91.04
2023-01-22T15:42:19.638Z,91.56
2023-01-22T15:43:19.643Z,91.46
2023-01-22T15:44:19.626Z,91.87
2023-01-22T15:45:19.641Z,91.46
2023-01-22T15:46:19.622Z,91.31
2023-01-22T15:47:19.581Z,91.56
2023-01-22T15:48:19.617Z,91.46
2023-01-22T15:49:24.661Z,91.56
2023-01-22T15:50:19.853Z,91.25
2023-01-22T15:51:19.576Z,91.14
2023-01-22T15:52:19.637Z,91.46
2023-01-22T15:53:19.515Z,91.04
2023-01-22T15:54:19.507Z,91.87
2023-01-22T15:55:19.491Z,91.04
2023-01-22T15:56:19.479Z,91.25
2023-01-22T15:57:19.465Z,91.46
2023-01-22T15:58:19.453Z,91.04
2023-01-22T15:59:19.459Z,91.35
2023-01-22T16:00:24.468Z,91.66
2023-01-22T16:01:19.498Z,91.56
2023-01-22T16:02:19.433Z,91.77
2023-01-22T16:03:19.431Z,91.35
2023-01-22T16:04:19.396Z,91.35
2023-01-22T16:05:20.373Z,91.97
2023-01-22T16:06:19.371Z,91.04
2023-01-22T16:07:19.371Z,91.97
2023-01-22T16:08:19.459Z,91.25
2023-01-22T16:09:19.351Z,91.46
2023-01-22T16:10:19.720Z,91.46
2023-01-22T16:11:24.343Z,91.56
2023-01-22T16:12:19.300Z,91.35
2023-01-22T16:13:19.296Z,90.93
2023-01-22T16:14:19.329Z,91.56
2023-01-22T16:15:19.294Z,91.66
2023-01-22T16:16:19.311Z,91.25
2023-01-22T16:17:19.241Z,91.46
2023-01-22T16:18:19.236Z,91.25
2023-01-22T16:19:19.239Z,90.93
2023-01-22T16:20:19.660Z,91.77
2023-01-22T16:21:19.302Z,91.04
2023-01-22T16:22:24.208Z,91.25
2023-01-22T16:23:19.246Z,91.60
2023-01-22T16:24:19.343Z,91.60
2023-01-22T16:25:19.152Z,91.28
2023-01-22T16:26:19.142Z,91.71
2023-01-22T16:27:19.161Z,92.02
2023-01-22T16:28:19.121Z,92.02
2023-01-22T16:29:19.121Z,91.28
2023-01-22T16:30:19.400Z,91.28
2023-01-22T16:31:19.183Z,91.91
2023-01-22T16:32:19.085Z,91.71
2023-01-22T16:33:24.086Z,92.12
2023-01-22T16:34:19.094Z,91.91
2023-01-22T16:35:19.042Z,92.02
2023-01-22T16:36:19.155Z,91.81
2023-01-22T16:37:19.014Z,91.60
2023-01-22T16:38:19.024Z,92.12
2023-01-22T16:39:19.024Z,92.12
2023-01-22T16:40:19.400Z,91.39
2023-01-22T16:41:24.287Z,91.60
2023-01-22T16:42:19.984Z,92.29
2023-01-22T16:43:18.952Z,91.77
2023-01-22T16:44:23.983Z,91.50
2023-01-22T16:45:18.935Z,91.71
2023-01-22T16:46:19.021Z,91.60
2023-01-22T16:47:18.933Z,92.02
2023-01-22T16:48:18.898Z,92.02
2023-01-22T16:49:18.901Z,92.12
2023-01-22T16:50:19.181Z,92.12
2023-01-22T16:51:18.914Z,91.60
2023-01-22T16:52:22.856Z,92.12
2023-01-22T16:53:18.845Z,92.02
2023-01-22T16:54:18.825Z,91.91
2023-01-22T16:55:23.961Z,92.02
2023-01-22T16:56:18.801Z,92.02
2023-01-22T16:57:18.814Z,91.71
2023-01-22T16:58:18.780Z,91.91
2023-01-22T16:59:18.770Z,91.81
2023-01-22T17:00:19.028Z,92.12
2023-01-22T17:01:18.824Z,91.91
2023-01-22T17:02:18.763Z,92.02
2023-01-22T17:03:18.731Z,92.12
2023-01-22T17:04:18.714Z,92.33
2023-01-22T17:05:18.715Z,91.81
2023-01-22T17:06:23.743Z,92.12
2023-01-22T17:07:32.753Z,92.02
2023-01-22T17:08:19.670Z,92.12
2023-01-22T17:09:18.658Z,92.22
2023-01-22T17:10:18.996Z,92.22
2023-01-22T17:11:18.755Z,92.33
2023-01-22T17:12:18.641Z,92.02
2023-01-22T17:13:18.920Z,92.12
2023-01-22T17:14:18.612Z,92.54
2023-01-22T17:15:18.606Z,92.12
2023-01-22T17:16:18.579Z,92.43
2023-01-22T17:17:23.613Z,92.54
2023-01-22T17:18:18.584Z,92.64
2023-01-22T17:19:18.598Z,92.74
2023-01-22T17:20:18.945Z,92.54
2023-01-22T17:21:18.534Z,92.54
2023-01-22T17:22:18.557Z,92.74
2023-01-22T17:23:18.524Z,92.74
2023-01-22T17:24:18.497Z,92.64
2023-01-22T17:25:18.489Z,92.54
2023-01-22T17:26:18.476Z,92.64
2023-01-22T17:27:18.698Z,92.02
2023-01-22T17:28:23.476Z,91.71
2023-01-22T17:29:18.461Z,92.64
2023-01-22T17:30:18.681Z,92.64
2023-01-22T17:31:18.517Z,92.43
2023-01-22T17:32:18.422Z,92.64
2023-01-22T17:33:18.404Z,92.64
2023-01-22T17:34:18.385Z,92.43
2023-01-22T17:35:18.812Z,92.22
2023-01-22T17:36:18.370Z,92.43
2023-01-22T17:37:18.354Z,92.43
2023-01-22T17:38:18.332Z,92.33
2023-01-22T17:39:23.344Z,92.74
2023-01-22T17:40:18.314Z,92.64
2023-01-22T17:41:18.336Z,92.74
2023-01-22T17:42:18.288Z,92.64
2023-01-22T17:43:18.407Z,92.12
2023-01-22T17:44:18.271Z,92.12
2023-01-22T17:45:18.745Z,92.54
2023-01-22T17:46:18.333Z,92.64
2023-01-22T17:47:18.286Z,92.64
2023-01-22T17:48:18.221Z,92.64
2023-01-22T17:49:18.213Z,92.54
2023-01-22T17:50:23.223Z,92.12
2023-01-22T17:51:18.259Z,92.12
2023-01-22T17:52:18.188Z,92.43