createdAt,value
2022-12-09T00:00:20.699Z,16.30
2022-12-09T00:01:16.875Z,14.70
2022-12-09T00:01:49.023Z,15.60
2022-12-09T00:02:21.364Z,15.50
2022-12-09T00:02:53.641Z,16.00
2022-12-09T00:03:25.792Z,14.10
2022-12-09T00:03:58.353Z,12.80
2022-12-09T00:04:30.455Z,14.20
2022-12-09T00:05:02.620Z,13.70
2022-12-09T00:05:34.661Z,15.10
2022-12-09T00:06:11.407Z,16.90
2022-12-09T00:06:43.304Z,14.90
2022-12-09T00:07:15.172Z,15.80
2022-12-09T00:07:47.048Z,16.30
2022-12-09T00:08:19.083Z,15.30
2022-12-09T00:08:51.807Z,15.50
2022-12-09T00:09:23.739Z,14.90
2022-12-09T00:09:55.861Z,13.30
2022-12-09T00:10:28.050Z,14.30
2022-12-09T00:11:00.179Z,13.00
2022-12-09T00:11:32.041Z,12.60
2022-12-09T00:12:04.374Z,13.20
2022-12-09T00:12:36.190Z,13.40
2022-12-09T00:13:08.331Z,14.50
2022-12-09T00:13:40.230Z,13.70
2022-12-09T00:14:12.087Z,13.30
2022-12-09T00:14:43.805Z,14.30
2022-12-09T00:15:15.638Z,15.60
2022-12-09T00:15:47.571Z,16.30
2022-12-09T00:16:20.225Z,16.50
2022-12-09T00:16:52.207Z,16.90
2022-12-09T00:17:24.371Z,16.20
2022-12-09T00:17:56.194Z,17.40
2022-12-09T00:18:27.858Z,15.10
2022-12-09T00:19:00.071Z,14.10
2022-12-09T00:19:32.450Z,14.40
2022-12-09T00:20:05.006Z,13.80
2022-12-09T00:20:37.233Z,13.90
2022-12-09T00:21:12.429Z,13.40
2022-12-09T00:21:44.305Z,14.10
2022-12-09T00:22:16.087Z,13.80
2022-12-09T00:22:47.941Z,14.80
2022-12-09T00:23:20.668Z,13.40
2022-12-09T00:23:53.645Z,13.20
2022-12-09T00:24:25.852Z,13.20
2022-12-09T00:24:57.504Z,13.80
2022-12-09T00:25:29.756Z,12.60
2022-12-09T00:26:01.619Z,13.70
2022-12-09T00:26:34.161Z,12.50
2022-12-09T00:27:06.422Z,13.10
2022-12-09T00:27:38.370Z,12.30
2022-12-09T00:28:10.362Z,12.50
2022-12-09T00:28:43.130Z,12.80
2022-12-09T00:29:14.883Z,12.50
2022-12-09T00:29:46.934Z,13.50
2022-12-09T00:30:18.959Z,11.80
2022-12-09T00:30:51.212Z,13.60
2022-12-09T00:31:24.782Z,12.90
2022-12-09T00:31:56.823Z,12.70
2022-12-09T00:32:28.854Z,12.50
2022-12-09T00:33:00.752Z,13.20
2022-12-09T00:33:34.094Z,12.80
2022-12-09T00:34:07.438Z,13.10
2022-12-09T00:34:39.244Z,14.10
2022-12-09T00:35:11.203Z,13.90
2022-12-09T00:35:43.268Z,13.70
2022-12-09T00:36:16.533Z,14.30
2022-12-09T00:36:48.476Z,14.50
2022-12-09T00:37:20.317Z,14.80
2022-12-09T00:37:52.058Z,15.30
2022-12-09T00:38:23.924Z,16.00
2022-12-09T00:38:57.250Z,13.60
2022-12-09T00:39:29.110Z,14.20
2022-12-09T00:40:01.043Z,13.70
2022-12-09T00:40:33.007Z,13.90
2022-12-09T00:41:05.102Z,13.30
2022-12-09T00:41:37.082Z,13.40
2022-12-09T00:42:09.071Z,14.20
2022-12-09T00:42:41.355Z,14.90
2022-12-09T00:43:13.210Z,15.60
2022-12-09T00:43:45.326Z,15.70
2022-12-09T00:44:17.206Z,16.80
2022-12-09T00:44:49.175Z,17.20
2022-12-09T00:45:21.021Z,15.80
2022-12-09T00:45:53.102Z,15.50
2022-12-09T00:46:25.373Z,14.70
2022-12-09T00:46:57.590Z,14.40
2022-12-09T00:47:29.775Z,14.10
2022-12-09T00:48:02.020Z,14.70
2022-12-09T00:48:34.224Z,14.90
2022-12-09T00:49:06.040Z,13.50
2022-12-09T00:49:37.990Z,14.20
2022-12-09T00:50:10.602Z,13.40
2022-12-09T00:50:44.241Z,13.40
2022-12-09T00:51:17.510Z,14.20
2022-12-09T00:51:49.399Z,14.90
2022-12-09T00:52:21.133Z,15.30
2022-12-09T00:52:53.088Z,15.00
2022-12-09T00:53:25.022Z,15.20
2022-12-09T00:53:56.819Z,15.00
2022-12-09T00:54:28.808Z,14.00
2022-12-09T00:55:01.067Z,14.10
2022-12-09T00:55:33.205Z,14.10
2022-12-09T00:56:05.526Z,12.00
2022-12-09T00:56:37.344Z,12.30
2022-12-09T00:57:09.293Z,12.50
2022-12-09T00:57:41.228Z,13.20
2022-12-09T00:58:13.412Z,11.90
2022-12-09T00:58:45.262Z,11.70
2022-12-09T00:59:17.003Z,12.70
2022-12-09T00:59:48.846Z,11.60
2022-12-09T01:00:20.548Z,12.30
2022-12-09T01:00:55.277Z,13.10
2022-12-09T01:01:27.579Z,12.50
2022-12-09T01:01:59.578Z,12.60
2022-12-09T01:02:31.734Z,12.90
2022-12-09T01:03:04.393Z,12.90
2022-12-09T01:03:36.369Z,13.20
2022-12-09T01:04:08.288Z,13.40
2022-12-09T01:04:40.650Z,13.30
2022-12-09T01:05:12.679Z,13.00
2022-12-09T01:05:44.486Z,13.00
2022-12-09T01:06:21.064Z,14.20
2022-12-09T01:06:52.950Z,13.50
2022-12-09T01:07:25.235Z,14.10
2022-12-09T01:07:57.063Z,13.10
2022-12-09T01:08:28.857Z,14.00
2022-12-09T01:09:02.018Z,15.10
2022-12-09T01:09:34.587Z,14.60
2022-12-09T01:10:07.530Z,15.30
2022-12-09T01:10:40.290Z,14.60
2022-12-09T01:11:14.723Z,15.00
2022-12-09T01:11:46.603Z,14.90
2022-12-09T01:12:18.497Z,16.40
2022-12-09T01:12:50.358Z,15.90
2022-12-09T01:13:22.400Z,16.20
2022-12-09T01:13:57.203Z,17.20
2022-12-09T01:14:29.559Z,17.10
2022-12-09T01:15:01.654Z,16.50
2022-12-09T01:15:33.660Z,17.60
2022-12-09T01:16:12.942Z,16.90
2022-12-09T01:16:44.867Z,16.80
2022-12-09T01:17:16.898Z,17.40
2022-12-09T01:17:48.987Z,16.90
2022-12-09T01:18:21.108Z,16.90
2022-12-09T01:18:54.620Z,17.70
2022-12-09T01:19:26.531Z,16.30
2022-12-09T01:19:58.408Z,17.10
2022-12-09T01:20:30.171Z,16.60
2022-12-09T01:21:01.994Z,17.70
2022-12-09T01:21:34.453Z,17.40
2022-12-09T01:22:06.392Z,17.10
2022-12-09T01:22:38.538Z,17.40
2022-12-09T01:23:10.266Z,15.10
2022-12-09T01:23:42.547Z,16.70
2022-12-09T01:24:14.766Z,17.10
2022-12-09T01:24:47.430Z,16.40
2022-12-09T01:25:19.101Z,16.10
2022-12-09T01:25:51.558Z,17.40
2022-12-09T01:26:23.374Z,15.10
2022-12-09T01:26:55.270Z,14.80
2022-12-09T01:27:29.539Z,15.00
2022-12-09T01:28:01.631Z,14.20
2022-12-09T01:28:34.181Z,15.20
2022-12-09T01:29:06.344Z,14.50
2022-12-09T01:29:38.326Z,13.60
2022-12-09T01:30:12.511Z,13.30
2022-12-09T01:30:44.971Z,13.90
2022-12-09T01:31:18.190Z,14.20
2022-12-09T01:31:50.203Z,14.40
2022-12-09T01:32:22.778Z,13.80
2022-12-09T01:32:54.804Z,13.80
2022-12-09T01:33:26.788Z,12.70
2022-12-09T01:33:58.801Z,14.30
2022-12-09T01:34:30.627Z,14.00
2022-12-09T01:35:04.504Z,14.80
2022-12-09T01:35:39.173Z,14.60
2022-12-09T01:36:13.439Z,13.80
2022-12-09T01:36:47.197Z,15.00
2022-12-09T01:37:19.003Z,13.90
2022-12-09T01:37:50.788Z,14.60
2022-12-09T01:38:22.594Z,13.50
2022-12-09T01:38:55.682Z,14.40
2022-12-09T01:39:27.837Z,13.60
2022-12-09T01:39:59.890Z,13.40
2022-12-09T01:40:31.628Z,12.90
2022-12-09T01:41:03.262Z,14.30
2022-12-09T01:41:35.318Z,15.10
2022-12-09T01:42:10.192Z,15.40
2022-12-09T01:42:41.995Z,14.50
2022-12-09T01:43:20.247Z,14.80
2022-12-09T01:44:10.482Z,14.20
2022-12-09T01:45:02.214Z,14.70
2022-12-09T01:45:38.606Z,13.80
2022-12-09T01:46:10.728Z,12.90
2022-12-09T01:46:42.823Z,12.00
2022-12-09T01:47:22.025Z,14.30
2022-12-09T01:47:57.016Z,13.20
2022-12-09T01:48:33.053Z,12.30
2022-12-09T01:49:06.665Z,14.20
2022-12-09T01:49:41.255Z,13.70
2022-12-09T01:50:13.212Z,13.50
2022-12-09T01:51:01.777Z,13.60
2022-12-09T01:51:33.998Z,14.20
2022-12-09T01:52:09.789Z,12.90
2022-12-09T01:52:41.980Z,13.00
2022-12-09T01:53:14.646Z,13.00
2022-12-09T01:53:47.919Z,14.10
2022-12-09T01:54:19.835Z,14.20
2022-12-09T01:54:52.231Z,14.00
2022-12-09T01:55:24.587Z,14.20
2022-12-09T01:55:58.672Z,13.60
2022-12-09T01:56:32.877Z,14.20
2022-12-09T01:57:04.826Z,14.40
2022-12-09T01:57:37.306Z,13.60
2022-12-09T01:58:09.706Z,13.50
2022-12-09T01:58:41.672Z,14.30
2022-12-09T01:59:14.567Z,13.60
2022-12-09T01:59:46.581Z,14.10
2022-12-09T02:00:18.934Z,14.50
2022-12-09T02:00:52.183Z,14.00
2022-12-09T02:01:24.543Z,13.20
2022-12-09T02:01:58.159Z,14.10
2022-12-09T02:02:32.877Z,13.50
2022-12-09T02:03:05.758Z,13.90
2022-12-09T02:03:37.755Z,13.30
2022-12-09T02:04:10.024Z,12.60
2022-12-09T02:04:45.362Z,13.70
2022-12-09T02:05:18.284Z,13.80
2022-12-09T02:05:51.079Z,13.40
2022-12-09T02:06:22.903Z,14.30
2022-12-09T02:06:55.781Z,14.00
2022-12-09T02:07:27.559Z,14.70
2022-12-09T02:07:59.311Z,14.40
2022-12-09T02:08:31.281Z,13.80
2022-12-09T02:09:03.502Z,14.30
2022-12-09T02:09:35.780Z,13.50
2022-12-09T02:10:13.910Z,15.10
2022-12-09T02:10:57.887Z,13.50
2022-12-09T02:11:38.168Z,13.80
2022-12-09T02:12:12.263Z,13.50
2022-12-09T02:12:44.093Z,13.00
2022-12-09T02:13:33.798Z,13.70
2022-12-09T02:14:23.829Z,13.00
2022-12-09T02:15:02.204Z,13.70
2022-12-09T02:15:46.170Z,12.60
2022-12-09T02:16:21.156Z,14.30
2022-12-09T02:16:53.360Z,13.90
2022-12-09T02:17:31.387Z,13.40
2022-12-09T02:18:05.840Z,13.60
2022-12-09T02:18:44.405Z,14.40
2022-12-09T02:19:45.728Z,13.80
2022-12-09T02:20:23.183Z,14.30
2022-12-09T02:21:04.026Z,13.20
2022-12-09T02:21:46.327Z,13.30
2022-12-09T02:22:23.007Z,12.90
2022-12-09T02:23:06.875Z,13.60
2022-12-09T02:23:48.328Z,13.40
2022-12-09T02:24:24.090Z,13.40
2022-12-09T02:24:59.072Z,13.90
2022-12-09T02:25:36.487Z,15.20
2022-12-09T02:26:22.234Z,14.30
2022-12-09T02:27:00.515Z,14.20
2022-12-09T02:27:39.387Z,12.80
2022-12-09T02:28:11.077Z,13.60
2022-12-09T02:29:01.742Z,13.60
2022-12-09T02:29:33.666Z,13.50
2022-12-09T02:30:22.069Z,14.60
2022-12-09T02:31:00.026Z,13.70
2022-12-09T02:31:40.780Z,13.60
2022-12-09T02:32:27.996Z,14.00
2022-12-09T02:33:02.783Z,14.10
2022-12-09T02:34:00.027Z,13.20
2022-12-09T02:34:33.582Z,13.90
2022-12-09T02:35:05.449Z,14.10
2022-12-09T02:35:41.644Z,15.00
2022-12-09T02:36:16.029Z,14.30
2022-12-09T02:37:05.615Z,14.10
2022-12-09T02:38:20.971Z,15.40
2022-12-09T02:38:53.784Z,15.10
2022-12-09T02:39:34.586Z,14.90
2022-12-09T02:40:50.438Z,14.10
2022-12-09T02:41:31.080Z,14.80
2022-12-09T02:42:51.912Z,14.80
2022-12-09T02:43:35.483Z,14.40
2022-12-09T02:44:13.022Z,13.50
2022-12-09T02:44:46.913Z,14.60
2022-12-09T02:45:19.655Z,15.00
2022-12-09T02:45:53.547Z,15.40
2022-12-09T02:46:25.717Z,13.10
2022-12-09T02:46:58.242Z,15.20
2022-12-09T02:47:31.789Z,13.30
2022-12-09T02:48:04.510Z,14.70
2022-12-09T02:48:38.678Z,14.90
2022-12-09T02:49:11.358Z,14.10
2022-12-09T02:49:44.813Z,15.30
2022-12-09T02:50:19.002Z,15.10
2022-12-09T02:50:52.693Z,14.70
2022-12-09T02:51:26.777Z,14.80
2022-12-09T02:52:03.008Z,13.80
2022-12-09T02:52:37.652Z,14.00
2022-12-09T02:53:11.151Z,14.20
2022-12-09T02:53:44.513Z,13.50
2022-12-09T02:54:17.752Z,14.00
2022-12-09T02:54:50.012Z,13.40
2022-12-09T02:55:22.381Z,13.90
2022-12-09T02:55:55.492Z,13.60
2022-12-09T02:56:27.413Z,14.50
2022-12-09T02:57:06.883Z,13.80
2022-12-09T02:57:38.902Z,14.50
2022-12-09T02:58:10.725Z,14.40
2022-12-09T02:58:42.788Z,14.50
2022-12-09T02:59:14.706Z,14.40
2022-12-09T02:59:47.140Z,15.50
2022-12-09T03:00:19.591Z,14.60
2022-12-09T03:00:54.369Z,14.40
2022-12-09T03:01:34.495Z,15.10
2022-12-09T03:02:22.649Z,13.60
2022-12-09T03:02:56.187Z,13.90
2022-12-09T03:03:30.650Z,14.90
2022-12-09T03:04:03.325Z,14.90
2022-12-09T03:04:37.221Z,15.30
2022-12-09T03:05:09.722Z,15.60
2022-12-09T03:05:57.037Z,15.00
2022-12-09T03:06:32.657Z,14.70
2022-12-09T03:07:10.653Z,14.50
2022-12-09T03:08:01.190Z,14.30
2022-12-09T03:08:51.790Z,14.10
2022-12-09T03:09:25.813Z,13.60
2022-12-09T03:10:03.190Z,13.40
2022-12-09T03:10:51.235Z,14.50
2022-12-09T03:11:23.890Z,16.20
2022-12-09T03:11:59.120Z,15.10
2022-12-09T03:12:32.692Z,16.90
2022-12-09T03:13:06.929Z,14.60
2022-12-09T03:13:47.612Z,15.30
2022-12-09T03:14:23.585Z,13.60
2022-12-09T03:14:55.650Z,14.40
2022-12-09T03:15:29.667Z,13.80
2022-12-09T03:16:07.526Z,13.80
2022-12-09T03:16:58.017Z,13.30
2022-12-09T03:17:31.811Z,12.20
2022-12-09T03:18:06.452Z,12.90
2022-12-09T03:18:41.235Z,13.60
2022-12-09T03:19:30.622Z,12.60
2022-12-09T03:20:08.766Z,12.80
2022-12-09T03:20:41.480Z,13.40
2022-12-09T03:21:14.594Z,12.90
2022-12-09T03:21:47.810Z,13.00
2022-12-09T03:22:21.836Z,12.70
2022-12-09T03:22:55.389Z,11.90
2022-12-09T03:23:28.495Z,12.60
2022-12-09T03:24:01.735Z,11.70
2022-12-09T03:24:38.557Z,12.20
2022-12-09T03:25:24.013Z,13.40
2022-12-09T03:25:56.790Z,12.80
2022-12-09T03:26:30.929Z,12.00
2022-12-09T03:27:06.228Z,12.30
2022-12-09T03:27:41.317Z,12.70
2022-12-09T03:28:15.707Z,12.10
2022-12-09T03:28:49.493Z,12.60
2022-12-09T03:29:23.209Z,12.70
2022-12-09T03:29:55.517Z,13.60
2022-12-09T03:30:27.542Z,11.90
2022-12-09T03:31:03.221Z,13.00
2022-12-09T03:31:35.738Z,12.70
2022-12-09T03:32:09.485Z,12.20
2022-12-09T03:32:42.856Z,12.50
2022-12-09T03:33:15.702Z,12.80
2022-12-09T03:33:49.892Z,12.10
2022-12-09T03:34:23.998Z,13.70
2022-12-09T03:34:59.246Z,12.20
2022-12-09T03:35:36.424Z,13.00
2022-12-09T03:36:10.704Z,12.80
2022-12-09T03:36:44.475Z,12.10
2022-12-09T03:37:18.350Z,12.40
2022-12-09T03:37:51.300Z,12.80
2022-12-09T03:38:24.818Z,12.30
2022-12-09T03:38:57.066Z,13.30
2022-12-09T03:39:31.729Z,13.70
2022-12-09T03:40:08.399Z,14.30
2022-12-09T03:40:44.143Z,13.30
2022-12-09T03:41:18.572Z,13.00
2022-12-09T03:41:55.683Z,12.70
2022-12-09T03:42:30.417Z,13.30
2022-12-09T03:43:08.374Z,13.60
2022-12-09T03:43:42.209Z,12.90
2022-12-09T03:44:18.507Z,13.10
2022-12-09T03:44:57.931Z,12.90
2022-12-09T03:45:30.389Z,12.60
2022-12-09T03:46:02.570Z,13.90
2022-12-09T03:46:35.293Z,13.60
2022-12-09T03:47:07.836Z,13.70
2022-12-09T03:47:40.097Z,13.80
2022-12-09T03:48:12.256Z,14.10
2022-12-09T03:48:44.227Z,14.30
2022-12-09T03:49:16.134Z,14.70
2022-12-09T03:49:47.880Z,13.70
2022-12-09T03:50:21.271Z,13.60
2022-12-09T03:51:06.874Z,14.00
2022-12-09T03:51:50.367Z,13.90
2022-12-09T03:52:37.910Z,13.90
2022-12-09T03:53:12.379Z,13.90
2022-12-09T03:53:48.657Z,13.80
2022-12-09T03:54:26.487Z,13.70
2022-12-09T03:55:01.083Z,15.10
2022-12-09T03:55:55.583Z,13.50
2022-12-09T03:56:28.684Z,13.10
2022-12-09T03:57:00.821Z,13.40
2022-12-09T03:57:34.598Z,13.30
2022-12-09T03:58:07.343Z,13.70
2022-12-09T03:58:40.486Z,14.50
2022-12-09T03:59:13.792Z,14.40
2022-12-09T03:59:49.651Z,14.50
2022-12-09T04:00:21.611Z,14.10
2022-12-09T04:00:53.614Z,13.90
2022-12-09T04:01:26.881Z,14.30
2022-12-09T04:01:59.155Z,13.30
2022-12-09T04:02:31.357Z,14.20
2022-12-09T04:03:04.245Z,14.00
2022-12-09T04:03:38.103Z,14.40
2022-12-09T04:04:11.354Z,13.90
2022-12-09T04:04:43.465Z,14.40
2022-12-09T04:05:15.559Z,14.30
2022-12-09T04:05:47.383Z,13.90
2022-12-09T04:06:19.577Z,14.30
2022-12-09T04:06:52.503Z,15.30
2022-12-09T04:07:24.359Z,14.70
2022-12-09T04:07:56.307Z,14.50
2022-12-09T04:08:28.131Z,14.00
2022-12-09T04:09:02.513Z,15.00
2022-12-09T04:09:35.133Z,14.30
2022-12-09T04:10:07.348Z,14.70
2022-12-09T04:10:39.532Z,14.90
2022-12-09T04:11:11.225Z,14.40
2022-12-09T04:11:43.057Z,14.90
2022-12-09T04:12:15.227Z,14.80
2022-12-09T04:12:47.366Z,13.50
2022-12-09T04:13:19.184Z,14.00
2022-12-09T04:13:51.139Z,13.60
2022-12-09T04:14:23.044Z,15.10
2022-12-09T04:14:54.902Z,14.40
2022-12-09T04:15:26.900Z,14.90
2022-12-09T04:15:58.724Z,14.30
2022-12-09T04:16:30.524Z,14.00
2022-12-09T04:17:03.207Z,14.10
2022-12-09T04:17:35.191Z,14.40
2022-12-09T04:18:07.324Z,14.30
2022-12-09T04:18:39.596Z,14.70
2022-12-09T04:19:11.861Z,15.00
2022-12-09T04:19:43.860Z,14.40
2022-12-09T04:20:15.711Z,14.40
2022-12-09T04:20:47.704Z,13.80
2022-12-09T04:21:19.644Z,14.10
2022-12-09T04:21:51.580Z,14.40
2022-12-09T04:22:23.632Z,14.30
2022-12-09T04:22:55.638Z,15.00
2022-12-09T04:23:27.379Z,14.90
2022-12-09T04:23:59.180Z,13.90
2022-12-09T04:24:31.152Z,14.50
2022-12-09T04:25:03.561Z,14.60
2022-12-09T04:25:37.010Z,15.20
2022-12-09T04:26:12.215Z,14.70
2022-12-09T04:26:44.353Z,14.50
2022-12-09T04:27:16.350Z,14.20
2022-12-09T04:27:48.106Z,15.90
2022-12-09T04:28:19.918Z,14.60
2022-12-09T04:28:52.088Z,13.90
2022-12-09T04:29:23.849Z,13.70
2022-12-09T04:29:55.592Z,14.10
2022-12-09T04:30:27.526Z,14.30
2022-12-09T04:31:00.223Z,14.90
2022-12-09T04:31:32.497Z,14.20
2022-12-09T04:32:05.242Z,14.30
2022-12-09T04:32:37.302Z,15.20
2022-12-09T04:33:09.346Z,14.50
2022-12-09T04:33:41.748Z,15.10
2022-12-09T04:34:13.949Z,14.60
2022-12-09T04:34:45.645Z,15.00
2022-12-09T04:35:17.238Z,14.40
2022-12-09T04:35:49.186Z,14.20
2022-12-09T04:36:21.169Z,14.60
2022-12-09T04:36:52.985Z,14.50
2022-12-09T04:37:25.117Z,14.00
2022-12-09T04:37:57.243Z,14.60
2022-12-09T04:38:29.085Z,14.40
2022-12-09T04:39:01.203Z,14.70
2022-12-09T04:39:33.308Z,15.10
2022-12-09T04:40:06.477Z,14.30
2022-12-09T04:40:38.564Z,13.90
2022-12-09T04:41:11.087Z,14.70
2022-12-09T04:41:42.689Z,15.00
2022-12-09T04:42:14.491Z,14.90
2022-12-09T04:42:46.820Z,14.00
2022-12-09T04:43:18.637Z,15.00
2022-12-09T04:43:50.415Z,14.70
2022-12-09T04:44:22.680Z,14.20
2022-12-09T04:44:54.539Z,14.70
2022-12-09T04:45:26.772Z,15.20
2022-12-09T04:46:02.623Z,13.20
2022-12-09T04:46:35.006Z,14.50
2022-12-09T04:47:07.116Z,14.50
2022-12-09T04:47:39.109Z,14.80
2022-12-09T04:48:11.181Z,14.90
2022-12-09T04:48:43.789Z,14.30
2022-12-09T04:49:15.607Z,14.30
2022-12-09T04:49:47.450Z,14.90
2022-12-09T04:50:19.671Z,14.80
2022-12-09T04:50:51.313Z,14.90
2022-12-09T04:51:23.502Z,15.10
2022-12-09T04:51:55.638Z,14.00
2022-12-09T04:52:27.632Z,13.90
2022-12-09T04:52:59.350Z,14.20
2022-12-09T04:53:31.109Z,14.20
2022-12-09T04:54:03.106Z,14.20
2022-12-09T04:54:34.834Z,15.20
2022-12-09T04:55:06.807Z,16.00
2022-12-09T04:55:38.597Z,15.30
2022-12-09T04:56:12.098Z,15.10
2022-12-09T04:56:44.463Z,15.00
2022-12-09T04:57:16.658Z,14.60
2022-12-09T04:57:48.668Z,15.50
2022-12-09T04:58:20.411Z,15.20
2022-12-09T04:58:52.489Z,15.30
2022-12-09T04:59:24.432Z,15.20
2022-12-09T04:59:56.859Z,15.10
2022-12-09T05:00:28.548Z,15.00
2022-12-09T05:01:10.748Z,13.70
2022-12-09T05:01:42.909Z,14.90
2022-12-09T05:02:14.988Z,14.20
2022-12-09T05:02:47.525Z,15.70
2022-12-09T05:03:19.690Z,16.30
2022-12-09T05:03:53.149Z,15.70
2022-12-09T05:04:25.587Z,15.10
2022-12-09T05:04:57.613Z,14.30
2022-12-09T05:05:29.975Z,14.20
2022-12-09T05:06:06.405Z,15.80
2022-12-09T05:06:38.679Z,15.40
2022-12-09T05:07:11.051Z,15.40
2022-12-09T05:07:43.260Z,14.80
2022-12-09T05:08:15.932Z,14.50
2022-12-09T05:08:48.166Z,14.80
2022-12-09T05:09:20.450Z,14.10
2022-12-09T05:09:53.019Z,14.90
2022-12-09T05:10:25.112Z,13.70
2022-12-09T05:10:57.340Z,14.40
2022-12-09T05:11:29.649Z,15.40
2022-12-09T05:12:01.715Z,14.20
2022-12-09T05:12:33.902Z,15.40
2022-12-09T05:13:06.626Z,15.00
2022-12-09T05:13:38.625Z,15.00
2022-12-09T05:14:10.779Z,15.50
2022-12-09T05:14:42.755Z,14.40
2022-12-09T05:15:15.000Z,14.50
2022-12-09T05:15:46.964Z,15.20
2022-12-09T05:16:19.881Z,15.70
2022-12-09T05:16:51.812Z,15.00
2022-12-09T05:17:24.627Z,14.90
2022-12-09T05:17:57.579Z,15.90
2022-12-09T05:18:29.939Z,14.90
2022-12-09T05:19:02.327Z,15.40
2022-12-09T05:19:34.450Z,14.70
2022-12-09T05:20:07.380Z,15.20
2022-12-09T05:20:40.086Z,17.20
2022-12-09T05:21:13.692Z,17.10
2022-12-09T05:21:45.759Z,18.00
2022-12-09T05:22:18.375Z,17.70
2022-12-09T05:22:51.371Z,18.10
2022-12-09T05:23:23.358Z,17.80
2022-12-09T05:23:55.289Z,20.20
2022-12-09T05:24:27.210Z,19.90
2022-12-09T05:24:59.409Z,20.40
2022-12-09T05:25:31.306Z,19.00
2022-12-09T05:26:04.213Z,19.70
2022-12-09T05:26:36.296Z,19.60
2022-12-09T05:27:08.177Z,18.20
2022-12-09T05:27:40.043Z,19.70
2022-12-09T05:28:12.267Z,18.20
2022-12-09T05:28:44.432Z,18.50
2022-12-09T05:29:22.345Z,19.30
2022-12-09T05:29:54.841Z,18.90
2022-12-09T05:30:26.724Z,18.60
2022-12-09T05:31:02.312Z,18.40
2022-12-09T05:31:34.845Z,18.30
2022-12-09T05:32:07.102Z,18.40
2022-12-09T05:32:39.318Z,19.10
2022-12-09T05:33:11.650Z,19.30
2022-12-09T05:33:44.208Z,19.20
2022-12-09T05:34:15.955Z,19.60
2022-12-09T05:34:47.997Z,18.30
2022-12-09T05:35:19.856Z,19.20
2022-12-09T05:35:53.457Z,19.50
2022-12-09T05:36:27.098Z,19.30
2022-12-09T05:36:59.029Z,18.00
2022-12-09T05:37:30.879Z,18.80
2022-12-09T05:38:03.372Z,16.40
2022-12-09T05:38:35.407Z,17.30
2022-12-09T05:39:07.353Z,17.40
2022-12-09T05:39:39.272Z,16.90
2022-12-09T05:40:12.232Z,17.50
2022-12-09T05:40:44.348Z,16.70
2022-12-09T05:41:16.581Z,17.20
2022-12-09T05:41:49.041Z,17.60
2022-12-09T05:42:21.105Z,17.60
2022-12-09T05:42:52.957Z,16.50
2022-12-09T05:43:24.918Z,18.30
2022-12-09T05:43:56.745Z,17.20
2022-12-09T05:44:28.521Z,16.80
2022-12-09T05:45:00.455Z,17.10
2022-12-09T05:45:32.454Z,18.00
2022-12-09T05:46:04.953Z,16.80
2022-12-09T05:46:37.429Z,17.20
2022-12-09T05:47:09.402Z,17.50
2022-12-09T05:47:41.855Z,17.00
2022-12-09T05:48:14.057Z,17.00
2022-12-09T05:48:46.234Z,18.20
2022-12-09T05:49:18.847Z,17.50
2022-12-09T05:49:51.004Z,17.50
2022-12-09T05:50:23.305Z,16.60
2022-12-09T05:50:58.997Z,18.00
2022-12-09T05:51:31.250Z,16.30
2022-12-09T05:52:03.285Z,17.70
2022-12-09T05:52:35.952Z,16.80
2022-12-09T05:53:08.460Z,18.40
2022-12-09T05:53:40.258Z,17.90
2022-12-09T05:54:12.196Z,18.20
2022-12-09T05:54:44.565Z,16.50
2022-12-09T05:55:16.873Z,16.40
2022-12-09T05:55:48.893Z,17.10
2022-12-09T05:56:22.325Z,17.40
2022-12-09T05:56:56.625Z,16.50
2022-12-09T05:57:28.899Z,18.40
2022-12-09T05:58:00.938Z,17.90
2022-12-09T05:58:33.659Z,17.10
2022-12-09T05:59:05.640Z,16.70
2022-12-09T05:59:37.673Z,17.70
2022-12-09T06:00:10.208Z,16.30
2022-12-09T06:00:42.584Z,16.70
2022-12-09T06:01:14.902Z,17.20
2022-12-09T06:01:47.062Z,16.10
2022-12-09T06:02:19.020Z,16.10
2022-12-09T06:02:51.253Z,15.60
2022-12-09T06:03:24.056Z,16.40
2022-12-09T06:03:56.726Z,17.50
2022-12-09T06:04:29.724Z,16.60
2022-12-09T06:05:02.389Z,17.20
2022-12-09T06:05:36.134Z,16.40
2022-12-09T06:06:12.594Z,16.80
2022-12-09T06:06:45.084Z,17.90
2022-12-09T06:07:17.075Z,18.60
2022-12-09T06:07:49.653Z,17.50
2022-12-09T06:08:21.845Z,18.10
2022-12-09T06:09:01.531Z,17.80
2022-12-09T06:09:33.707Z,18.00
2022-12-09T06:10:06.915Z,17.50
2022-12-09T06:10:39.820Z,16.70
2022-12-09T06:11:16.421Z,18.10
2022-12-09T06:11:48.484Z,17.50
2022-12-09T06:12:21.053Z,17.50
2022-12-09T06:12:56.081Z,15.90
2022-12-09T06:13:28.627Z,18.00
2022-12-09T06:14:00.849Z,17.40
2022-12-09T06:14:33.101Z,16.50
2022-12-09T06:15:09.128Z,17.70
2022-12-09T06:15:42.442Z,17.70
2022-12-09T06:16:14.925Z,18.00
2022-12-09T06:16:47.428Z,17.00
2022-12-09T06:17:20.118Z,17.40
2022-12-09T06:17:52.475Z,18.20
2022-12-09T06:18:24.601Z,18.80
2022-12-09T06:18:56.881Z,17.40
2022-12-09T06:19:28.944Z,17.20
2022-12-09T06:20:01.119Z,17.10
2022-12-09T06:20:33.083Z,18.40
2022-12-09T06:21:09.385Z,16.90
2022-12-09T06:21:41.794Z,17.60
2022-12-09T06:22:13.938Z,17.10
2022-12-09T06:22:45.919Z,16.90
2022-12-09T06:23:17.860Z,16.70
2022-12-09T06:23:50.642Z,18.40
2022-12-09T06:24:22.933Z,19.00
2022-12-09T06:24:57.357Z,18.20
2022-12-09T06:25:29.685Z,18.70
2022-12-09T06:26:01.768Z,16.90
2022-12-09T06:26:33.882Z,18.80
2022-12-09T06:27:05.872Z,18.60
2022-12-09T06:27:37.878Z,20.10
2022-12-09T06:28:09.964Z,19.70
2022-12-09T06:28:41.785Z,18.00
2022-12-09T06:29:13.940Z,18.80
2022-12-09T06:29:45.738Z,19.60
2022-12-09T06:30:17.963Z,19.40
2022-12-09T06:30:50.087Z,19.30
2022-12-09T06:31:22.184Z,17.60
2022-12-09T06:31:54.428Z,17.40
2022-12-09T06:32:27.445Z,18.20
2022-12-09T06:33:00.000Z,18.90
2022-12-09T06:34:23.891Z,17.70
2022-12-09T06:34:56.049Z,18.20
2022-12-09T06:35:28.522Z,17.70
2022-12-09T06:36:01.489Z,17.90
2022-12-09T06:36:33.342Z,18.70
2022-12-09T06:37:05.219Z,19.60
2022-12-09T06:37:37.419Z,18.40
2022-12-09T06:38:09.747Z,18.10
2022-12-09T06:38:41.875Z,18.50
2022-12-09T06:39:14.285Z,20.50
2022-12-09T06:39:46.582Z,19.60
2022-12-09T06:40:21.982Z,20.40
2022-12-09T06:40:53.767Z,21.60
2022-12-09T06:41:25.780Z,20.80
2022-12-09T06:41:58.951Z,21.60
2022-12-09T06:42:30.825Z,24.10
2022-12-09T06:43:02.736Z,24.70
2022-12-09T06:43:35.177Z,69.50
2022-12-09T06:44:07.446Z,90.50
2022-12-09T06:44:39.686Z,83.10
2022-12-09T06:45:11.741Z,77.80
2022-12-09T06:45:44.113Z,69.60
2022-12-09T06:46:18.235Z,62.40
2022-12-09T06:46:50.646Z,61.90
2022-12-09T06:47:23.490Z,47.70
2022-12-09T06:47:55.786Z,37.20
2022-12-09T06:48:28.083Z,28.90
2022-12-09T06:49:00.248Z,25.80
2022-12-09T06:49:32.295Z,23.00
2022-12-09T06:50:06.930Z,21.80
2022-12-09T06:50:39.785Z,20.70
2022-12-09T06:51:12.112Z,22.50
2022-12-09T06:51:44.073Z,20.30
2022-12-09T06:52:15.993Z,22.30
2022-12-09T06:52:47.930Z,20.90
2022-12-09T06:53:19.977Z,20.50
2022-12-09T06:53:52.055Z,20.80
2022-12-09T06:54:24.916Z,20.30
2022-12-09T06:54:56.903Z,21.00
2022-12-09T06:55:29.307Z,19.70
2022-12-09T06:56:11.084Z,21.40
2022-12-09T06:56:44.219Z,20.80
2022-12-09T06:57:16.104Z,20.90
2022-12-09T06:57:48.627Z,21.30
2022-12-09T06:58:20.991Z,21.40
2022-12-09T06:58:52.876Z,20.90
2022-12-09T06:59:24.721Z,22.70
2022-12-09T06:59:56.810Z,22.40
2022-12-09T07:00:29.126Z,21.80
2022-12-09T07:01:12.995Z,22.60
2022-12-09T07:01:45.783Z,23.30
2022-12-09T07:02:17.871Z,25.10
2022-12-09T07:02:50.326Z,24.10
2022-12-09T07:03:22.693Z,23.30
2022-12-09T07:03:56.001Z,23.30
2022-12-09T07:04:29.139Z,26.90
2022-12-09T07:05:01.930Z,27.40
2022-12-09T07:05:34.175Z,31.80
2022-12-09T07:06:07.210Z,32.70
2022-12-09T07:06:41.001Z,32.40
2022-12-09T07:07:15.063Z,30.90
2022-12-09T07:07:51.724Z,28.40
2022-12-09T07:08:24.078Z,27.90
2022-12-09T07:08:56.563Z,26.80
2022-12-09T07:09:28.696Z,27.00
2022-12-09T07:10:06.787Z,28.60
2022-12-09T07:10:39.981Z,25.30
2022-12-09T07:11:12.461Z,25.50
2022-12-09T07:11:46.553Z,26.20
2022-12-09T07:12:19.103Z,25.30
2022-12-09T07:12:51.323Z,25.50
2022-12-09T07:13:23.538Z,24.60
2022-12-09T07:13:55.560Z,24.00
2022-12-09T07:14:27.515Z,23.70
2022-12-09T07:14:59.433Z,23.00
2022-12-09T07:15:31.556Z,22.60