createdAt,value
2018-01-11T00:00:10.643Z,0.00
2018-01-11T00:01:10.617Z,0.00
2018-01-11T00:02:10.638Z,0.00
2018-01-11T00:03:10.572Z,0.00
2018-01-11T00:04:10.542Z,0.00
2018-01-11T00:05:10.515Z,0.00
2018-01-11T00:06:10.486Z,0.00
2018-01-11T00:07:10.458Z,0.00
2018-01-11T00:08:10.452Z,0.00
2018-01-11T00:09:10.412Z,0.00
2018-01-11T00:10:10.380Z,0.00
2018-01-11T00:11:10.361Z,0.00
2018-01-11T00:12:10.330Z,0.00
2018-01-11T00:13:10.303Z,0.00
2018-01-11T00:14:10.279Z,0.00
2018-01-11T00:15:10.259Z,0.00
2018-01-11T00:16:10.234Z,0.00
2018-01-11T00:17:10.202Z,0.00
2018-01-11T00:18:10.173Z,0.00
2018-01-11T00:19:10.152Z,0.00
2018-01-11T00:20:10.122Z,0.00
2018-01-11T00:21:10.098Z,0.00
2018-01-11T00:22:10.070Z,0.00
2018-01-11T00:23:10.049Z,0.00
2018-01-11T00:24:10.018Z,0.00
2018-01-11T00:25:09.993Z,0.00
2018-01-11T00:26:09.966Z,0.00
2018-01-11T00:27:09.942Z,0.00
2018-01-11T00:28:09.915Z,0.00
2018-01-11T00:29:09.889Z,0.00
2018-01-11T00:30:09.860Z,0.00
2018-01-11T00:31:09.837Z,0.00
2018-01-11T00:32:09.814Z,0.00
2018-01-11T00:33:09.785Z,0.00
2018-01-11T00:34:09.758Z,0.00
2018-01-11T00:35:09.737Z,0.00
2018-01-11T00:36:09.711Z,0.00
2018-01-11T00:37:09.678Z,0.00
2018-01-11T00:38:09.659Z,0.00
2018-01-11T00:39:09.632Z,0.00
2018-01-11T00:40:09.602Z,0.00
2018-01-11T00:41:09.575Z,0.00
2018-01-11T00:42:09.549Z,0.00
2018-01-11T00:43:09.523Z,0.00
2018-01-11T00:44:09.504Z,0.00
2018-01-11T00:45:09.472Z,0.00
2018-01-11T00:46:09.451Z,0.00
2018-01-11T00:47:09.422Z,0.00
2018-01-11T00:48:09.394Z,0.00
2018-01-11T00:49:09.368Z,0.00
2018-01-11T00:50:09.359Z,0.00
2018-01-11T00:51:09.317Z,0.00
2018-01-11T00:52:09.296Z,0.00
2018-01-11T00:53:09.261Z,0.00
2018-01-11T00:54:09.236Z,0.00
2018-01-11T00:55:09.208Z,0.00
2018-01-11T00:56:09.186Z,0.00
2018-01-11T00:57:09.156Z,0.00
2018-01-11T00:58:09.132Z,0.00
2018-01-11T00:59:09.109Z,0.00
2018-01-11T01:00:09.083Z,0.00
2018-01-11T01:01:09.054Z,0.00
2018-01-11T01:02:09.027Z,0.00
2018-01-11T01:03:09.001Z,0.00
2018-01-11T01:04:08.976Z,0.00
2018-01-11T01:05:08.947Z,0.00
2018-01-11T01:06:08.922Z,0.00
2018-01-11T01:07:08.894Z,0.00
2018-01-11T01:08:08.876Z,0.00
2018-01-11T01:09:08.881Z,0.00
2018-01-11T01:10:08.819Z,0.00
2018-01-11T01:11:08.794Z,0.00
2018-01-11T01:12:08.768Z,0.00
2018-01-11T01:13:08.739Z,0.00
2018-01-11T01:14:08.715Z,0.00
2018-01-11T01:15:08.687Z,0.00
2018-01-11T01:16:08.668Z,0.00
2018-01-11T01:17:08.634Z,0.00
2018-01-11T01:18:08.613Z,0.00
2018-01-11T01:19:08.583Z,0.00
2018-01-11T01:20:08.558Z,0.00
2018-01-11T01:21:08.532Z,0.00
2018-01-11T01:22:08.501Z,0.00
2018-01-11T01:23:08.478Z,0.00
2018-01-11T01:24:08.454Z,0.00
2018-01-11T01:25:08.435Z,0.00
2018-01-11T01:26:08.475Z,0.00
2018-01-11T01:27:08.379Z,0.00
2018-01-11T01:28:08.352Z,0.00
2018-01-11T01:29:08.326Z,0.00
2018-01-11T01:30:08.298Z,0.00
2018-01-11T01:31:08.286Z,0.00
2018-01-11T01:32:08.249Z,0.00
2018-01-11T01:33:08.220Z,0.00
2018-01-11T01:34:08.207Z,0.00
2018-01-11T01:35:08.171Z,0.00
2018-01-11T01:36:08.142Z,0.00
2018-01-11T01:37:08.121Z,0.00
2018-01-11T01:38:08.089Z,0.00
2018-01-11T01:39:08.065Z,0.00
2018-01-11T01:40:08.042Z,0.00
2018-01-11T01:41:08.008Z,0.00
2018-01-11T01:42:07.985Z,0.00
2018-01-11T01:43:07.958Z,0.00
2018-01-11T01:44:07.976Z,0.00
2018-01-11T01:45:07.916Z,0.00
2018-01-11T01:46:28.878Z,0.00
2018-01-11T01:47:07.855Z,0.00
2018-01-11T01:48:07.828Z,0.00
2018-01-11T01:49:07.807Z,0.00
2018-01-11T01:50:07.775Z,0.00
2018-01-11T01:51:07.750Z,0.00
2018-01-11T01:52:07.725Z,0.00
2018-01-11T01:53:07.696Z,0.00
2018-01-11T01:54:07.669Z,0.00
2018-01-11T01:55:07.644Z,0.00
2018-01-11T01:56:07.621Z,0.00
2018-01-11T01:57:07.661Z,0.00
2018-01-11T01:58:07.568Z,0.00
2018-01-11T01:59:07.543Z,0.00
2018-01-11T02:00:07.513Z,0.00
2018-01-11T02:01:07.490Z,0.00
2018-01-11T02:02:07.465Z,0.00
2018-01-11T02:03:07.438Z,0.00
2018-01-11T02:04:07.411Z,0.00
2018-01-11T02:05:07.382Z,0.00
2018-01-11T02:06:07.360Z,0.00
2018-01-11T02:07:07.330Z,0.00
2018-01-11T02:08:07.305Z,0.00
2018-01-11T02:09:07.284Z,0.00
2018-01-11T02:10:07.253Z,0.00
2018-01-11T02:11:07.228Z,0.00
2018-01-11T02:12:07.206Z,0.00
2018-01-11T02:13:07.184Z,0.00
2018-01-11T02:14:07.153Z,0.00
2018-01-11T02:15:07.152Z,0.00
2018-01-11T02:16:07.097Z,0.00
2018-01-11T02:17:07.174Z,0.00
2018-01-11T02:18:07.070Z,0.00
2018-01-11T02:19:07.064Z,0.00
2018-01-11T02:20:07.044Z,0.00
2018-01-11T02:21:06.970Z,0.00
2018-01-11T02:22:06.945Z,0.00
2018-01-11T02:23:06.923Z,0.00
2018-01-11T02:24:06.889Z,0.00
2018-01-11T02:25:06.864Z,0.00
2018-01-11T02:26:06.841Z,0.00
2018-01-11T02:27:06.812Z,0.00
2018-01-11T02:28:06.793Z,0.00
2018-01-11T02:29:06.758Z,0.00
2018-01-11T02:30:06.738Z,0.00
2018-01-11T02:31:06.706Z,0.00
2018-01-11T02:32:06.703Z,0.00
2018-01-11T02:33:06.655Z,0.00
2018-01-11T02:34:06.627Z,0.00
2018-01-11T02:35:06.609Z,0.00
2018-01-11T02:36:06.575Z,0.00
2018-01-11T02:37:06.547Z,0.00
2018-01-11T02:38:06.522Z,0.00
2018-01-11T02:39:06.496Z,0.00
2018-01-11T02:40:06.469Z,0.00
2018-01-11T02:41:06.444Z,0.00
2018-01-11T02:42:06.418Z,0.00
2018-01-11T02:43:06.388Z,0.00
2018-01-11T02:44:06.373Z,0.00
2018-01-11T02:45:06.336Z,0.00
2018-01-11T02:46:06.309Z,0.00
2018-01-11T02:47:06.290Z,0.00
2018-01-11T02:48:06.262Z,0.00
2018-01-11T02:49:06.243Z,0.00
2018-01-11T02:50:06.207Z,0.00
2018-01-11T02:51:06.186Z,0.00
2018-01-11T02:52:06.153Z,0.00
2018-01-11T02:53:06.151Z,0.00
2018-01-11T02:54:06.099Z,0.00
2018-01-11T02:55:06.072Z,0.00
2018-01-11T02:56:06.045Z,0.00
2018-01-11T02:57:06.024Z,0.00
2018-01-11T02:58:06.002Z,0.00
2018-01-11T02:59:05.969Z,0.00
2018-01-11T03:00:05.940Z,0.00
2018-01-11T03:01:05.915Z,0.00
2018-01-11T03:02:05.887Z,0.00
2018-01-11T03:03:05.859Z,0.00
2018-01-11T03:04:05.841Z,0.00
2018-01-11T03:05:05.808Z,0.00
2018-01-11T03:06:05.779Z,0.00
2018-01-11T03:07:05.760Z,0.00
2018-01-11T03:08:05.727Z,0.00
2018-01-11T03:09:05.705Z,0.00
2018-01-11T03:10:05.679Z,0.00
2018-01-11T03:11:05.648Z,0.00
2018-01-11T03:12:05.624Z,0.00
2018-01-11T03:13:05.596Z,0.00
2018-01-11T03:14:05.567Z,0.00
2018-01-11T03:15:05.546Z,0.00
2018-01-11T03:16:05.517Z,0.00
2018-01-11T03:17:05.496Z,0.00
2018-01-11T03:18:05.465Z,0.00
2018-01-11T03:19:05.438Z,0.00
2018-01-11T03:20:05.411Z,0.00
2018-01-11T03:21:05.383Z,0.00
2018-01-11T03:22:05.361Z,0.00
2018-01-11T03:23:05.330Z,0.00
2018-01-11T03:24:05.345Z,0.00
2018-01-11T03:25:05.276Z,0.00
2018-01-11T03:26:05.255Z,0.00
2018-01-11T03:27:05.224Z,0.00
2018-01-11T03:28:05.197Z,0.00
2018-01-11T03:29:05.208Z,0.00
2018-01-11T03:30:05.145Z,0.00
2018-01-11T03:31:05.116Z,0.00
2018-01-11T03:32:05.091Z,0.00
2018-01-11T03:33:05.062Z,0.00
2018-01-11T03:34:05.037Z,0.00
2018-01-11T03:35:05.014Z,0.00
2018-01-11T03:36:04.985Z,0.00
2018-01-11T03:37:04.958Z,0.00
2018-01-11T03:38:04.931Z,0.00
2018-01-11T03:39:04.901Z,0.00
2018-01-11T03:40:04.876Z,0.00
2018-01-11T03:41:04.848Z,0.00
2018-01-11T03:42:04.829Z,0.00
2018-01-11T03:43:04.799Z,0.00
2018-01-11T03:44:04.777Z,0.00
2018-01-11T03:45:04.753Z,0.00
2018-01-11T03:46:04.714Z,0.00
2018-01-11T03:47:25.694Z,0.00
2018-01-11T03:48:04.665Z,0.00
2018-01-11T03:49:04.636Z,0.00
2018-01-11T03:50:04.611Z,0.00
2018-01-11T03:51:04.588Z,0.00
2018-01-11T03:52:04.559Z,0.00
2018-01-11T03:53:04.532Z,0.00
2018-01-11T03:54:04.505Z,0.00
2018-01-11T03:55:04.480Z,0.00
2018-01-11T03:56:04.451Z,0.00
2018-01-11T03:57:04.424Z,0.00
2018-01-11T03:58:04.401Z,0.00
2018-01-11T03:59:04.376Z,0.00
2018-01-11T04:00:04.347Z,0.00
2018-01-11T04:01:04.316Z,0.00
2018-01-11T04:02:04.291Z,0.00
2018-01-11T04:03:04.273Z,0.00
2018-01-11T04:04:04.283Z,0.00
2018-01-11T04:05:04.213Z,0.00
2018-01-11T04:06:04.187Z,0.00
2018-01-11T04:07:04.160Z,0.00
2018-01-11T04:08:04.133Z,0.00
2018-01-11T04:09:04.108Z,0.00
2018-01-11T04:10:04.085Z,0.00
2018-01-11T04:11:04.077Z,0.00
2018-01-11T04:12:04.027Z,0.00
2018-01-11T04:13:04.001Z,0.00
2018-01-11T04:14:03.975Z,0.00
2018-01-11T04:15:03.947Z,0.00
2018-01-11T04:16:03.923Z,0.00
2018-01-11T04:17:03.893Z,0.00
2018-01-11T04:18:03.867Z,0.00
2018-01-11T04:19:03.841Z,0.00
2018-01-11T04:20:03.815Z,0.00
2018-01-11T04:21:03.794Z,0.00
2018-01-11T04:22:03.767Z,0.00
2018-01-11T04:23:03.736Z,0.00
2018-01-11T04:24:03.713Z,0.00
2018-01-11T04:25:03.688Z,0.00
2018-01-11T04:26:03.657Z,0.00
2018-01-11T04:27:03.630Z,0.00
2018-01-11T04:28:03.602Z,0.00
2018-01-11T04:29:03.577Z,0.00
2018-01-11T04:30:03.550Z,0.00
2018-01-11T04:31:03.524Z,0.00
2018-01-11T04:32:03.500Z,0.00
2018-01-11T04:33:03.477Z,0.00
2018-01-11T04:34:03.463Z,0.00
2018-01-11T04:35:03.421Z,0.00
2018-01-11T04:36:03.394Z,0.00
2018-01-11T04:37:03.366Z,0.00
2018-01-11T04:38:03.338Z,0.00
2018-01-11T04:39:03.359Z,0.00
2018-01-11T04:40:03.287Z,0.00
2018-01-11T04:41:03.268Z,0.00
2018-01-11T04:42:03.232Z,0.00
2018-01-11T04:43:03.212Z,0.00
2018-01-11T04:44:03.182Z,0.00
2018-01-11T04:45:03.152Z,0.00
2018-01-11T04:46:03.124Z,0.00
2018-01-11T04:47:03.101Z,0.00
2018-01-11T04:48:03.151Z,0.00
2018-01-11T04:49:03.052Z,0.00
2018-01-11T04:50:03.022Z,0.00
2018-01-11T04:51:02.995Z,0.00
2018-01-11T04:52:02.968Z,0.00
2018-01-11T04:53:02.941Z,0.00
2018-01-11T04:54:02.912Z,0.00
2018-01-11T04:55:02.888Z,0.00
2018-01-11T04:56:02.860Z,0.00
2018-01-11T04:57:02.834Z,0.00
2018-01-11T04:58:02.808Z,0.00
2018-01-11T04:59:02.792Z,0.00
2018-01-11T05:00:02.753Z,0.00
2018-01-11T05:01:02.741Z,0.00
2018-01-11T05:02:02.700Z,0.00
2018-01-11T05:03:02.671Z,0.00
2018-01-11T05:04:02.646Z,0.00
2018-01-11T05:05:02.619Z,0.00
2018-01-11T05:06:02.606Z,0.00
2018-01-11T05:07:02.565Z,0.00
2018-01-11T05:08:02.538Z,0.00
2018-01-11T05:09:02.509Z,0.00
2018-01-11T05:10:02.484Z,0.00
2018-01-11T05:11:02.459Z,0.00
2018-01-11T05:12:02.468Z,0.00
2018-01-11T05:13:02.435Z,0.00
2018-01-11T05:14:02.383Z,0.00
2018-01-11T05:15:02.352Z,0.00
2018-01-11T05:16:02.322Z,0.00
2018-01-11T05:17:02.299Z,0.00
2018-01-11T05:18:02.268Z,0.00
2018-01-11T05:19:02.243Z,0.00
2018-01-11T05:20:02.227Z,0.00
2018-01-11T05:21:02.188Z,0.00
2018-01-11T05:22:02.163Z,0.00
2018-01-11T05:23:02.134Z,0.00
2018-01-11T05:24:02.111Z,0.00
2018-01-11T05:25:02.081Z,0.00
2018-01-11T05:26:02.052Z,0.00
2018-01-11T05:27:02.027Z,0.00
2018-01-11T05:28:02.002Z,0.00
2018-01-11T05:29:01.977Z,0.00
2018-01-11T05:30:01.960Z,0.00
2018-01-11T05:31:01.928Z,0.00
2018-01-11T05:32:01.895Z,0.00
2018-01-11T05:33:01.867Z,0.00
2018-01-11T05:34:01.844Z,0.00
2018-01-11T05:35:01.852Z,0.00
2018-01-11T05:36:01.785Z,0.00
2018-01-11T05:37:01.757Z,0.00
2018-01-11T05:38:01.736Z,0.00
2018-01-11T05:39:01.707Z,0.00
2018-01-11T05:40:01.688Z,0.00
2018-01-11T05:41:01.651Z,0.00
2018-01-11T05:42:01.623Z,0.00
2018-01-11T05:43:01.650Z,0.00
2018-01-11T05:44:01.574Z,0.00
2018-01-11T05:45:01.545Z,0.00
2018-01-11T05:46:01.527Z,0.00
2018-01-11T05:47:01.494Z,0.00
2018-01-11T05:48:01.537Z,0.00
2018-01-11T05:49:01.457Z,0.00
2018-01-11T05:50:01.410Z,0.00
2018-01-11T05:51:01.385Z,0.00
2018-01-11T05:52:01.360Z,0.00
2018-01-11T05:53:01.328Z,0.00
2018-01-11T05:54:01.308Z,0.00
2018-01-11T05:55:01.281Z,0.00
2018-01-11T05:56:01.252Z,0.00
2018-01-11T05:57:01.223Z,0.00
2018-01-11T05:58:01.198Z,0.00
2018-01-11T05:59:01.169Z,0.00
2018-01-11T06:00:01.144Z,0.00
2018-01-11T06:01:01.122Z,0.00
2018-01-11T06:02:01.095Z,0.00
2018-01-11T06:03:01.065Z,0.00
2018-01-11T06:04:01.038Z,0.00
2018-01-11T06:05:01.009Z,0.00
2018-01-11T06:06:00.984Z,0.00
2018-01-11T06:07:00.957Z,0.00
2018-01-11T06:08:00.931Z,0.00
2018-01-11T06:09:00.914Z,0.00
2018-01-11T06:10:00.880Z,0.00
2018-01-11T06:11:00.854Z,0.00
2018-01-11T06:12:00.824Z,0.00
2018-01-11T06:13:00.798Z,0.00
2018-01-11T06:14:00.766Z,0.00
2018-01-11T06:15:00.743Z,0.00
2018-01-11T06:16:00.716Z,0.00
2018-01-11T06:17:00.689Z,0.00
2018-01-11T06:18:21.659Z,0.00
2018-01-11T06:19:00.633Z,0.00
2018-01-11T06:20:00.609Z,0.00
2018-01-11T06:21:00.607Z,0.00
2018-01-11T06:22:00.651Z,0.00
2018-01-11T06:23:00.601Z,0.00
2018-01-11T06:24:00.504Z,0.00
2018-01-11T06:25:00.474Z,0.00
2018-01-11T06:26:00.446Z,0.00
2018-01-11T06:27:00.421Z,0.00
2018-01-11T06:28:00.392Z,0.00
2018-01-11T06:29:00.367Z,0.00
2018-01-11T06:30:00.345Z,0.00
2018-01-11T06:31:00.311Z,0.00
2018-01-11T06:32:00.284Z,0.00
2018-01-11T06:33:00.257Z,0.00
2018-01-11T06:34:00.236Z,0.00
2018-01-11T06:35:00.209Z,0.00
2018-01-11T06:36:00.178Z,0.00
2018-01-11T06:37:00.154Z,0.00
2018-01-11T06:38:00.122Z,0.00
2018-01-11T06:39:00.099Z,0.00
2018-01-11T06:40:00.074Z,0.00
2018-01-11T06:41:00.060Z,0.00
2018-01-11T06:42:00.018Z,0.00
2018-01-11T06:42:59.989Z,0.00
2018-01-11T06:43:59.958Z,0.00
2018-01-11T06:44:59.943Z,0.00
2018-01-11T06:45:59.906Z,0.00
2018-01-11T06:46:59.883Z,0.00
2018-01-11T06:47:59.922Z,0.00
2018-01-11T06:48:59.829Z,0.00
2018-01-11T06:49:59.798Z,0.00
2018-01-11T06:50:59.773Z,0.00
2018-01-11T06:51:59.748Z,0.00
2018-01-11T06:52:59.717Z,0.00
2018-01-11T06:53:59.688Z,0.00
2018-01-11T06:54:59.663Z,0.00
2018-01-11T06:55:59.638Z,0.00
2018-01-11T06:56:59.609Z,0.00
2018-01-11T06:57:59.586Z,0.00
2018-01-11T06:58:59.553Z,0.00
2018-01-11T06:59:59.528Z,0.00
2018-01-11T07:00:59.499Z,0.00
2018-01-11T07:01:59.473Z,0.00
2018-01-11T07:02:59.447Z,0.00
2018-01-11T07:03:59.420Z,0.00
2018-01-11T07:04:59.401Z,0.00
2018-01-11T07:05:59.366Z,0.00
2018-01-11T07:06:59.342Z,0.00
2018-01-11T07:07:59.313Z,0.00
2018-01-11T07:08:59.292Z,0.00
2018-01-11T07:09:59.257Z,0.00
2018-01-11T07:10:59.232Z,0.00
2018-01-11T07:11:59.210Z,0.00
2018-01-11T07:12:59.183Z,0.00
2018-01-11T07:13:59.151Z,0.00
2018-01-11T07:14:59.127Z,0.00
2018-01-11T07:15:59.104Z,0.00
2018-01-11T07:16:59.071Z,0.00
2018-01-11T07:17:59.048Z,0.00
2018-01-11T07:18:59.020Z,0.00
2018-01-11T07:19:58.994Z,0.00
2018-01-11T07:20:58.967Z,0.00
2018-01-11T07:21:58.938Z,0.00
2018-01-11T07:22:58.913Z,0.00
2018-01-11T07:23:59.066Z,0.00
2018-01-11T07:24:58.861Z,0.00
2018-01-11T07:25:58.833Z,0.00
2018-01-11T07:26:58.806Z,0.00
2018-01-11T07:27:58.787Z,0.00
2018-01-11T07:28:58.817Z,0.00
2018-01-11T07:29:58.760Z,0.00
2018-01-11T07:30:58.737Z,0.00
2018-01-11T07:31:58.672Z,0.00
2018-01-11T07:32:58.644Z,0.00
2018-01-11T07:33:58.624Z,0.00
2018-01-11T07:34:58.592Z,0.00
2018-01-11T07:35:58.566Z,0.00
2018-01-11T07:36:58.543Z,0.00
2018-01-11T07:37:58.511Z,0.00
2018-01-11T07:38:58.486Z,0.00
2018-01-11T07:39:58.467Z,0.00
2018-01-11T07:40:58.434Z,0.00
2018-01-11T07:41:58.405Z,0.00
2018-01-11T07:42:58.382Z,0.00
2018-01-11T07:43:58.352Z,0.00
2018-01-11T07:44:58.326Z,0.00
2018-01-11T07:45:58.301Z,0.00
2018-01-11T07:46:58.279Z,0.00
2018-01-11T07:47:58.245Z,0.00
2018-01-11T07:48:58.222Z,0.00
2018-01-11T07:49:58.190Z,0.00
2018-01-11T07:50:58.174Z,0.00
2018-01-11T07:51:58.137Z,0.00
2018-01-11T07:52:58.109Z,0.00
2018-01-11T07:53:58.095Z,0.00
2018-01-11T07:54:58.058Z,0.00
2018-01-11T07:55:58.037Z,0.00
2018-01-11T07:56:58.020Z,0.00
2018-01-11T07:57:57.979Z,0.00
2018-01-11T07:58:57.952Z,0.00
2018-01-11T07:59:57.929Z,0.00
2018-01-11T08:00:57.894Z,0.00
2018-01-11T08:01:57.872Z,0.00
2018-01-11T08:02:57.846Z,0.00
2018-01-11T08:03:57.843Z,0.00
2018-01-11T08:04:57.820Z,0.00
2018-01-11T08:05:57.767Z,0.00
2018-01-11T08:06:57.736Z,0.00
2018-01-11T08:07:57.711Z,0.00
2018-01-11T08:08:57.685Z,0.00
2018-01-11T08:09:57.659Z,0.00
2018-01-11T08:10:57.632Z,0.00
2018-01-11T08:11:57.603Z,0.00
2018-01-11T08:12:57.582Z,0.00
2018-01-11T08:13:57.551Z,0.00
2018-01-11T08:14:57.526Z,0.00
2018-01-11T08:15:57.500Z,0.00
2018-01-11T08:16:57.470Z,0.00
2018-01-11T08:17:57.443Z,0.00
2018-01-11T08:18:57.416Z,0.00
2018-01-11T08:19:57.389Z,0.00
2018-01-11T08:20:57.363Z,0.00
2018-01-11T08:21:57.335Z,0.00
2018-01-11T08:22:57.310Z,0.00
2018-01-11T08:23:57.281Z,0.00
2018-01-11T08:24:57.262Z,0.00
2018-01-11T08:25:57.229Z,0.00
2018-01-11T08:26:57.204Z,0.00
2018-01-11T08:27:57.179Z,0.00
2018-01-11T08:28:57.147Z,5.63
2018-01-11T08:29:57.121Z,5.63
2018-01-11T08:30:57.098Z,5.63
2018-01-11T08:31:57.067Z,5.63
2018-01-11T08:32:57.041Z,5.63
2018-01-11T08:33:57.031Z,5.63
2018-01-11T08:34:56.998Z,5.63
2018-01-11T08:35:56.961Z,5.63
2018-01-11T08:36:56.936Z,5.63
2018-01-11T08:37:56.909Z,5.63
2018-01-11T08:38:56.941Z,5.63
2018-01-11T08:39:56.891Z,5.63
2018-01-11T08:40:56.828Z,5.63
2018-01-11T08:41:56.805Z,5.63
2018-01-11T08:42:56.776Z,5.63
2018-01-11T08:43:56.752Z,5.63
2018-01-11T08:44:56.720Z,5.63
2018-01-11T08:45:56.698Z,5.63
2018-01-11T08:46:56.670Z,5.63
2018-01-11T08:47:56.649Z,5.63
2018-01-11T08:48:56.616Z,5.63
2018-01-11T08:49:56.587Z,5.63
2018-01-11T08:50:56.560Z,5.63
2018-01-11T08:51:56.541Z,11.25
2018-01-11T08:52:56.564Z,11.25
2018-01-11T08:53:56.483Z,11.25
2018-01-11T08:54:56.453Z,11.25
2018-01-11T08:55:56.587Z,11.25
2018-01-11T08:56:56.403Z,11.25
2018-01-11T08:57:56.381Z,11.25
2018-01-11T08:58:56.359Z,11.25
2018-01-11T08:59:56.323Z,11.25
2018-01-11T09:00:56.296Z,11.25
2018-01-11T09:01:56.268Z,11.25
2018-01-11T09:02:56.248Z,11.25
2018-01-11T09:03:56.223Z,11.25
2018-01-11T09:04:56.190Z,11.25
2018-01-11T09:05:56.166Z,11.25
2018-01-11T09:06:56.140Z,11.25
2018-01-11T09:07:56.115Z,11.25
2018-01-11T09:08:56.103Z,16.88
2018-01-11T09:09:56.062Z,16.88
2018-01-11T09:10:56.034Z,16.88
2018-01-11T09:11:56.007Z,16.88
2018-01-11T09:12:55.979Z,16.88
2018-01-11T09:13:55.953Z,16.88
2018-01-11T09:14:55.986Z,16.88
2018-01-11T09:15:55.899Z,16.88
2018-01-11T09:16:55.874Z,16.88
2018-01-11T09:17:55.848Z,16.88
2018-01-11T09:18:55.831Z,16.88
2018-01-11T09:19:55.801Z,16.88
2018-01-11T09:20:55.768Z,16.88
2018-01-11T09:21:55.752Z,16.88
2018-01-11T09:22:55.718Z,16.88
2018-01-11T09:23:55.687Z,16.88
2018-01-11T09:24:55.662Z,22.50
2018-01-11T09:25:55.678Z,22.50
2018-01-11T09:26:55.610Z,22.50
2018-01-11T09:27:55.589Z,22.50
2018-01-11T09:28:55.554Z,22.50
2018-01-11T09:29:55.528Z,22.50
2018-01-11T09:30:55.504Z,22.50
2018-01-11T09:31:55.479Z,22.50
2018-01-11T09:32:55.454Z,22.50
2018-01-11T09:33:55.426Z,22.50
2018-01-11T09:34:55.399Z,22.50
2018-01-11T09:35:55.376Z,22.50
2018-01-11T09:36:55.345Z,22.50
2018-01-11T09:37:55.322Z,22.50
2018-01-11T09:38:55.295Z,22.50
2018-01-11T09:39:55.331Z,22.50
2018-01-11T09:40:55.243Z,22.50
2018-01-11T09:41:55.225Z,22.50
2018-01-11T09:42:55.187Z,22.50
2018-01-11T09:43:55.159Z,22.50
2018-01-11T09:44:55.131Z,22.50
2018-01-11T09:45:55.113Z,22.50
2018-01-11T09:46:55.082Z,22.50
2018-01-11T09:47:55.065Z,16.88
2018-01-11T09:48:55.095Z,16.88
2018-01-11T09:49:55.062Z,16.88
2018-01-11T09:50:54.977Z,16.88
2018-01-11T09:51:54.968Z,16.88
2018-01-11T09:52:54.930Z,16.88
2018-01-11T09:53:54.895Z,16.88
2018-01-11T09:54:54.874Z,16.88
2018-01-11T09:55:54.844Z,16.88
2018-01-11T09:56:54.818Z,16.88
2018-01-11T09:57:54.801Z,16.88
2018-01-11T09:58:54.765Z,16.88
2018-01-11T09:59:54.739Z,16.88
2018-01-11T10:00:54.713Z,16.88
2018-01-11T10:01:54.688Z,16.88
2018-01-11T10:02:54.661Z,16.88
2018-01-11T10:03:54.635Z,16.88
2018-01-11T10:04:54.608Z,16.88
2018-01-11T10:05:54.583Z,16.88
2018-01-11T10:06:54.562Z,16.88
2018-01-11T10:07:54.581Z,16.88
2018-01-11T10:08:54.508Z,16.88
2018-01-11T10:09:54.481Z,16.88
2018-01-11T10:10:54.456Z,16.88
2018-01-11T10:11:54.426Z,16.88
2018-01-11T10:12:54.403Z,16.88
2018-01-11T10:13:54.373Z,16.88
2018-01-11T10:14:54.357Z,16.88
2018-01-11T10:15:54.326Z,16.88
2018-01-11T10:16:54.293Z,11.25
2018-01-11T10:17:54.340Z,11.25
2018-01-11T10:18:54.241Z,11.25
2018-01-11T10:19:57.017Z,11.25
2018-01-11T10:20:54.191Z,11.25
2018-01-11T10:21:54.169Z,11.25
2018-01-11T10:22:54.133Z,11.25
2018-01-11T10:23:54.113Z,11.25
2018-01-11T10:24:54.237Z,11.25
2018-01-11T10:25:54.057Z,11.25
2018-01-11T10:26:54.030Z,11.25
2018-01-11T10:27:54.006Z,11.25
2018-01-11T10:28:53.977Z,11.25
2018-01-11T10:29:53.954Z,11.25
2018-01-11T10:30:53.925Z,11.25
2018-01-11T10:31:53.898Z,11.25
2018-01-11T10:32:53.872Z,11.25
2018-01-11T10:33:53.844Z,11.25
2018-01-11T10:34:53.822Z,11.25
2018-01-11T10:35:53.795Z,11.25
2018-01-11T10:36:53.767Z,11.25
2018-01-11T10:37:53.743Z,11.25
2018-01-11T10:38:53.716Z,11.25
2018-01-11T10:39:53.692Z,11.25
2018-01-11T10:40:53.663Z,11.25
2018-01-11T10:41:53.634Z,11.25
2018-01-11T10:42:53.618Z,11.25
2018-01-11T10:43:53.584Z,11.25
2018-01-11T10:44:53.568Z,11.25
2018-01-11T10:45:53.530Z,11.25
2018-01-11T10:46:53.503Z,11.25
2018-01-11T10:47:53.482Z,11.25
2018-01-11T10:48:53.467Z,11.25
2018-01-11T10:49:53.444Z,11.25
2018-01-11T10:50:53.403Z,11.25
2018-01-11T10:51:53.380Z,11.25
2018-01-11T10:52:53.347Z,11.25
2018-01-11T10:53:53.321Z,11.25
2018-01-11T10:54:53.295Z,11.25
2018-01-11T10:55:53.277Z,11.25
2018-01-11T10:56:53.243Z,11.25
2018-01-11T10:57:53.223Z,11.25
2018-01-11T10:58:53.197Z,11.25
2018-01-11T10:59:53.207Z,11.25
2018-01-11T11:00:53.143Z,11.25
2018-01-11T11:01:53.114Z,11.25
2018-01-11T11:02:53.086Z,11.25
2018-01-11T11:03:53.066Z,11.25
2018-01-11T11:04:53.033Z,11.25
2018-01-11T11:05:53.010Z,11.25
2018-01-11T11:06:52.991Z,11.25
2018-01-11T11:07:52.960Z,11.25
2018-01-11T11:08:52.937Z,11.25
2018-01-11T11:09:52.916Z,11.25
2018-01-11T11:10:52.880Z,11.25
2018-01-11T11:11:52.856Z,11.25
2018-01-11T11:12:52.830Z,11.25
2018-01-11T11:13:52.800Z,11.25
2018-01-11T11:14:52.773Z,11.25
2018-01-11T11:15:52.752Z,11.25
2018-01-11T11:16:52.720Z,11.25
2018-01-11T11:17:52.697Z,11.25
2018-01-11T11:18:52.676Z,11.25
2018-01-11T11:19:52.644Z,11.25
2018-01-11T11:20:52.618Z,11.25
2018-01-11T11:21:52.594Z,11.25
2018-01-11T11:22:52.567Z,11.25
2018-01-11T11:23:52.540Z,11.25
2018-01-11T11:24:52.513Z,11.25
2018-01-11T11:25:52.490Z,11.25
2018-01-11T11:26:52.465Z,11.25
2018-01-11T11:27:52.440Z,11.25
2018-01-11T11:28:52.409Z,11.25
2018-01-11T11:29:52.385Z,11.25
2018-01-11T11:30:52.357Z,11.25
2018-01-11T11:31:52.332Z,11.25
2018-01-11T11:32:52.307Z,16.88
2018-01-11T11:33:52.280Z,16.88
2018-01-11T11:34:52.253Z,16.88
2018-01-11T11:35:52.226Z,16.88
2018-01-11T11:36:52.199Z,16.88
2018-01-11T11:37:52.174Z,16.88
2018-01-11T11:38:52.153Z,16.88
2018-01-11T11:39:52.122Z,16.88
2018-01-11T11:40:52.101Z,16.88
2018-01-11T11:41:52.072Z,16.88
2018-01-11T11:42:52.045Z,22.50
2018-01-11T11:43:52.021Z,22.50
2018-01-11T11:44:51.996Z,22.50
2018-01-11T11:45:51.964Z,28.13
2018-01-11T11:46:51.965Z,28.13
2018-01-11T11:47:51.923Z,28.13
2018-01-11T11:48:51.898Z,28.13
2018-01-11T11:49:51.862Z,33.75
2018-01-11T11:50:51.841Z,33.75
2018-01-11T11:51:51.810Z,33.75
2018-01-11T11:52:51.787Z,33.75
2018-01-11T11:53:51.757Z,33.75
2018-01-11T11:54:51.733Z,39.38
2018-01-11T11:55:51.720Z,39.38
2018-01-11T11:56:51.683Z,39.38
2018-01-11T11:57:51.654Z,39.38
2018-01-11T11:58:51.635Z,39.38
2018-01-11T11:59:51.602Z,39.38
2018-01-11T12:00:51.578Z,39.38
2018-01-11T12:01:51.564Z,39.38
2018-01-11T12:02:51.526Z,39.38
2018-01-11T12:03:51.506Z,39.38
2018-01-11T12:04:51.475Z,33.75
2018-01-11T12:05:51.448Z,33.75
2018-01-11T12:06:51.420Z,33.75
2018-01-11T12:07:51.399Z,33.75
2018-01-11T12:08:51.367Z,33.75
2018-01-11T12:09:51.340Z,33.75
2018-01-11T12:10:51.375Z,33.75
2018-01-11T12:11:51.292Z,33.75
2018-01-11T12:12:51.273Z,33.75
2018-01-11T12:13:51.253Z,33.75
2018-01-11T12:14:51.219Z,33.75
2018-01-11T12:15:51.192Z,33.75
2018-01-11T12:16:51.161Z,39.38
2018-01-11T12:17:51.138Z,39.38
2018-01-11T12:18:51.120Z,39.38
2018-01-11T12:19:51.087Z,39.38
2018-01-11T12:20:51.063Z,39.38
2018-01-11T12:21:51.072Z,39.38
2018-01-11T12:22:51.011Z,39.38
2018-01-11T12:23:50.996Z,39.38
2018-01-11T12:24:50.958Z,39.38
2018-01-11T12:25:50.932Z,39.38
2018-01-11T12:26:50.907Z,39.38
2018-01-11T12:27:50.896Z,39.38
2018-01-11T12:28:50.858Z,39.38
2018-01-11T12:29:50.830Z,33.75
2018-01-11T12:30:50.809Z,33.75
2018-01-11T12:31:50.778Z,33.75
2018-01-11T12:32:50.824Z,33.75
2018-01-11T12:33:50.726Z,33.75
2018-01-11T12:34:50.716Z,28.13
2018-01-11T12:35:50.690Z,28.13
2018-01-11T12:36:50.647Z,28.13
2018-01-11T12:37:50.626Z,28.13
2018-01-11T12:38:50.614Z,22.50
2018-01-11T12:39:50.576Z,22.50
2018-01-11T12:40:50.553Z,22.50
2018-01-11T12:41:50.525Z,22.50
2018-01-11T12:42:50.501Z,22.50
2018-01-11T12:43:50.473Z,16.88
2018-01-11T12:44:50.443Z,16.88
2018-01-11T12:45:50.427Z,16.88
2018-01-11T12:46:50.445Z,16.88
2018-01-11T12:47:50.364Z,16.88
2018-01-11T12:48:50.349Z,16.88
2018-01-11T12:49:50.318Z,16.88
2018-01-11T12:52:23.249Z,16.88
2018-01-11T12:53:23.206Z,16.88
2018-01-11T12:55:16.551Z,16.88
2018-01-11T12:56:16.512Z,16.88
2018-01-11T12:58:09.967Z,16.88
2018-01-11T12:59:09.816Z,16.88
2018-01-11T13:01:03.201Z,16.88
2018-01-11T13:02:03.160Z,16.88
2018-01-11T13:03:56.525Z,16.88
2018-01-11T13:04:56.502Z,16.88
2018-01-11T13:06:55.872Z,11.25
2018-01-11T13:07:55.831Z,11.25
2018-01-11T13:08:55.799Z,11.25
2018-01-11T13:09:55.779Z,11.25
2018-01-11T13:10:55.753Z,11.25
2018-01-11T13:11:55.727Z,11.25
2018-01-11T13:12:55.698Z,11.25
2018-01-11T13:13:55.675Z,11.25
2018-01-11T13:14:55.646Z,11.25