createdAt,value
2018-11-07T00:00:35.873Z,78.13
2018-11-07T00:03:04.056Z,62.50
2018-11-07T00:05:32.219Z,62.57
2018-11-07T00:08:00.389Z,67.87
2018-11-07T00:10:28.516Z,66.10
2018-11-07T00:12:56.670Z,75.03
2018-11-07T00:15:24.825Z,80.10
2018-11-07T00:17:52.980Z,82.40
2018-11-07T00:20:21.266Z,77.50
2018-11-07T00:22:49.402Z,75.83
2018-11-07T00:25:17.580Z,65.62
2018-11-07T00:27:45.762Z,62.37
2018-11-07T00:30:13.980Z,69.93
2018-11-07T00:32:42.078Z,72.70
2018-11-07T00:35:11.175Z,75.97
2018-11-07T00:37:39.473Z,70.63
2018-11-07T00:40:07.605Z,72.63
2018-11-07T00:42:35.745Z,61.83
2018-11-07T00:45:03.865Z,59.93
2018-11-07T00:47:32.057Z,65.47
2018-11-07T00:50:00.191Z,62.17
2018-11-07T00:52:28.401Z,60.93
2018-11-07T00:54:56.565Z,69.30
2018-11-07T00:57:24.778Z,68.43
2018-11-07T00:59:52.966Z,68.87
2018-11-07T01:02:21.142Z,65.23
2018-11-07T01:04:49.315Z,55.83
2018-11-07T01:07:17.489Z,54.83
2018-11-07T01:09:45.637Z,48.83
2018-11-07T01:12:13.782Z,54.23
2018-11-07T01:14:41.938Z,53.70
2018-11-07T01:17:10.109Z,62.50
2018-11-07T01:19:38.306Z,62.73
2018-11-07T01:22:06.705Z,58.05
2018-11-07T01:24:34.825Z,67.30
2018-11-07T01:27:02.965Z,60.40
2018-11-07T01:29:31.131Z,63.23
2018-11-07T01:31:59.309Z,60.08
2018-11-07T01:34:27.453Z,63.05
2018-11-07T01:36:55.597Z,60.83
2018-11-07T01:39:23.765Z,61.02
2018-11-07T01:41:51.984Z,57.38
2018-11-07T01:44:20.084Z,70.30
2018-11-07T01:46:48.250Z,74.53
2018-11-07T01:49:16.425Z,65.83
2018-11-07T01:51:44.592Z,68.83
2018-11-07T01:54:12.725Z,81.87
2018-11-07T01:56:40.874Z,93.43
2018-11-07T01:59:09.057Z,102.20
2018-11-07T02:01:37.231Z,99.63
2018-11-07T02:04:05.384Z,105.30
2018-11-07T02:06:33.611Z,94.53
2018-11-07T02:09:01.758Z,87.00
2018-11-07T02:11:29.881Z,74.85
2018-11-07T02:13:58.025Z,65.60
2018-11-07T02:16:26.179Z,72.70
2018-11-07T02:18:54.373Z,72.87
2018-11-07T02:21:22.500Z,74.00
2018-11-07T02:23:50.645Z,73.65
2018-11-07T02:26:18.891Z,88.80
2018-11-07T02:28:46.964Z,93.77
2018-11-07T02:31:15.106Z,104.83
2018-11-07T02:33:43.257Z,97.50
2018-11-07T02:36:11.405Z,95.65
2018-11-07T02:38:39.568Z,104.90
2018-11-07T02:41:07.697Z,91.65
2018-11-07T02:43:35.869Z,94.03
2018-11-07T02:46:04.003Z,113.88
2018-11-07T02:48:32.137Z,105.52
2018-11-07T02:51:00.273Z,113.87
2018-11-07T02:53:28.551Z,90.47
2018-11-07T02:55:56.630Z,115.63
2018-11-07T02:58:24.762Z,116.90
2018-11-07T03:00:52.928Z,113.03
2018-11-07T03:03:21.085Z,104.50
2018-11-07T03:05:49.231Z,115.30
2018-11-07T03:08:17.390Z,106.90
2018-11-07T03:10:45.574Z,105.93
2018-11-07T03:13:13.648Z,110.20
2018-11-07T03:15:41.769Z,93.23
2018-11-07T03:18:09.900Z,111.73
2018-11-07T03:20:38.044Z,105.87
2018-11-07T03:23:06.217Z,91.30
2018-11-07T03:25:34.366Z,99.42
2018-11-07T03:28:02.512Z,90.17
2018-11-07T03:30:30.655Z,91.42
2018-11-07T03:32:58.785Z,102.07
2018-11-07T03:35:28.465Z,103.23
2018-11-07T03:37:57.290Z,100.35
2018-11-07T03:40:26.060Z,100.97
2018-11-07T03:42:54.177Z,102.10
2018-11-07T03:45:27.657Z,98.53
2018-11-07T03:47:55.803Z,89.27
2018-11-07T03:50:23.957Z,100.60
2018-11-07T03:52:52.089Z,97.90
2018-11-07T03:55:20.323Z,99.43
2018-11-07T03:57:48.526Z,101.17
2018-11-07T04:00:16.729Z,108.50
2018-11-07T04:02:44.872Z,106.03
2018-11-07T04:05:13.017Z,97.60
2018-11-07T04:07:42.234Z,117.93
2018-11-07T04:10:10.454Z,105.00
2018-11-07T04:12:38.593Z,107.77
2018-11-07T04:15:07.274Z,108.00
2018-11-07T04:17:35.393Z,116.70
2018-11-07T04:20:03.652Z,108.10
2018-11-07T04:22:31.894Z,114.73
2018-11-07T04:25:00.057Z,116.27
2018-11-07T04:27:28.316Z,117.20
2018-11-07T04:29:56.456Z,121.50
2018-11-07T04:32:24.636Z,120.08
2018-11-07T04:34:52.779Z,126.40
2018-11-07T04:37:20.958Z,134.10
2018-11-07T04:39:49.120Z,134.07
2018-11-07T04:42:17.293Z,134.70
2018-11-07T04:44:45.443Z,132.53
2018-11-07T04:47:13.594Z,150.57
2018-11-07T04:49:42.024Z,133.80
2018-11-07T04:52:10.165Z,135.33
2018-11-07T04:54:38.313Z,135.27
2018-11-07T04:57:06.769Z,149.23
2018-11-07T04:59:35.026Z,141.53
2018-11-07T05:02:03.210Z,147.43
2018-11-07T05:04:31.434Z,140.63
2018-11-07T05:06:59.624Z,145.63
2018-11-07T05:09:27.771Z,149.50
2018-11-07T05:11:56.014Z,140.97
2018-11-07T05:14:24.209Z,139.57
2018-11-07T05:16:52.332Z,138.40
2018-11-07T05:19:20.465Z,146.85
2018-11-07T05:21:48.593Z,129.12
2018-11-07T05:24:16.734Z,133.80
2018-11-07T05:26:44.925Z,139.18
2018-11-07T05:29:13.104Z,135.55
2018-11-07T05:31:41.294Z,134.63
2018-11-07T05:34:09.358Z,132.22
2018-11-07T05:36:37.525Z,138.40
2018-11-07T05:39:07.234Z,139.53
2018-11-07T05:41:35.437Z,127.27
2018-11-07T05:44:03.661Z,135.78
2018-11-07T05:46:37.416Z,150.45
2018-11-07T05:49:05.637Z,145.33
2018-11-07T05:51:33.685Z,134.27
2018-11-07T05:54:01.824Z,137.73
2018-11-07T05:56:29.942Z,129.63
2018-11-07T05:58:58.177Z,143.63
2018-11-07T06:01:26.288Z,144.00
2018-11-07T06:03:54.489Z,144.80
2018-11-07T06:06:22.626Z,160.97
2018-11-07T06:08:50.805Z,145.97
2018-11-07T06:11:18.905Z,151.50
2018-11-07T06:13:47.047Z,153.85
2018-11-07T06:16:15.185Z,164.28
2018-11-07T06:18:43.673Z,140.47
2018-11-07T06:21:11.795Z,146.43
2018-11-07T06:23:39.937Z,159.63
2018-11-07T06:26:08.097Z,132.83
2018-11-07T06:28:36.239Z,153.97
2018-11-07T06:31:04.497Z,149.17
2018-11-07T06:33:32.653Z,135.20
2018-11-07T06:36:00.886Z,127.60
2018-11-07T06:38:29.004Z,140.33
2018-11-07T06:40:57.128Z,140.60
2018-11-07T06:43:25.249Z,154.97
2018-11-07T06:45:53.417Z,139.90
2018-11-07T06:48:21.541Z,137.87
2018-11-07T06:50:49.709Z,135.30
2018-11-07T06:53:17.913Z,136.10
2018-11-07T06:55:46.203Z,122.40
2018-11-07T06:58:14.284Z,132.37
2018-11-07T07:00:42.483Z,147.53
2018-11-07T07:03:10.637Z,137.35
2018-11-07T07:05:38.874Z,123.60
2018-11-07T07:08:07.951Z,135.10
2018-11-07T07:10:36.102Z,125.05
2018-11-07T07:13:04.463Z,115.97
2018-11-07T07:15:32.653Z,120.40
2018-11-07T07:18:00.872Z,129.30
2018-11-07T07:20:28.958Z,133.97
2018-11-07T07:22:57.125Z,121.42
2018-11-07T07:25:25.331Z,122.80
2018-11-07T07:27:53.441Z,132.53
2018-11-07T07:30:22.262Z,158.77
2018-11-07T07:32:50.842Z,108.83
2018-11-07T07:35:19.098Z,136.60
2018-11-07T07:37:47.255Z,114.70
2018-11-07T07:40:16.270Z,129.77
2018-11-07T07:42:45.195Z,133.00
2018-11-07T07:45:15.305Z,119.63
2018-11-07T07:47:44.107Z,119.90
2018-11-07T07:50:13.394Z,118.20
2018-11-07T07:52:42.187Z,115.20
2018-11-07T07:55:10.574Z,112.37
2018-11-07T07:57:39.471Z,114.83
2018-11-07T08:00:15.340Z,108.20
2018-11-07T08:02:46.190Z,101.63
2018-11-07T08:05:14.328Z,112.50
2018-11-07T08:07:42.709Z,105.77
2018-11-07T08:10:17.268Z,94.27
2018-11-07T08:12:45.973Z,104.92
2018-11-07T08:15:14.687Z,86.50
2018-11-07T08:17:43.551Z,96.77
2018-11-07T08:20:12.734Z,82.90
2018-11-07T08:22:41.134Z,86.10
2018-11-07T08:25:09.274Z,88.47
2018-11-07T08:27:37.391Z,93.97
2018-11-07T08:30:08.165Z,81.73
2018-11-07T08:32:36.274Z,87.53
2018-11-07T08:35:04.673Z,94.17
2018-11-07T08:37:32.848Z,88.00
2018-11-07T08:40:00.989Z,87.80
2018-11-07T08:42:29.289Z,80.00
2018-11-07T08:44:57.313Z,83.15
2018-11-07T08:47:25.487Z,83.30
2018-11-07T08:49:53.645Z,84.80
2018-11-07T08:52:21.801Z,74.32
2018-11-07T08:54:49.956Z,71.47
2018-11-07T08:57:18.050Z,69.27
2018-11-07T08:59:46.202Z,73.60
2018-11-07T09:02:14.386Z,70.03
2018-11-07T09:04:42.518Z,63.23
2018-11-07T09:07:10.680Z,62.40
2018-11-07T09:09:38.853Z,59.23
2018-11-07T09:12:07.170Z,52.47
2018-11-07T09:14:35.302Z,60.20
2018-11-07T09:17:03.487Z,57.65
2018-11-07T09:19:31.649Z,53.55
2018-11-07T09:21:59.781Z,60.98
2018-11-07T09:24:27.988Z,57.60
2018-11-07T09:26:56.090Z,56.25
2018-11-07T09:29:24.358Z,56.63
2018-11-07T09:31:52.433Z,53.78
2018-11-07T09:34:20.776Z,53.40
2018-11-07T09:36:48.909Z,52.80
2018-11-07T09:39:17.053Z,58.10
2018-11-07T09:41:45.226Z,53.53
2018-11-07T09:44:13.374Z,50.20
2018-11-07T09:46:41.584Z,49.87
2018-11-07T09:49:09.717Z,45.87
2018-11-07T09:51:37.875Z,44.57
2018-11-07T09:54:06.064Z,43.60
2018-11-07T09:56:34.175Z,43.43
2018-11-07T09:59:02.351Z,37.93
2018-11-07T10:01:30.501Z,36.67
2018-11-07T10:03:58.706Z,36.83
2018-11-07T10:06:26.862Z,35.83
2018-11-07T10:08:55.031Z,34.67
2018-11-07T10:11:23.162Z,37.77
2018-11-07T10:13:51.344Z,33.23
2018-11-07T10:16:19.465Z,32.60
2018-11-07T10:18:47.622Z,30.63
2018-11-07T10:21:15.783Z,30.07
2018-11-07T10:23:43.951Z,29.33
2018-11-07T10:26:12.114Z,30.63
2018-11-07T10:28:40.379Z,29.43
2018-11-07T10:31:08.456Z,28.93
2018-11-07T10:33:36.615Z,32.97
2018-11-07T10:36:04.752Z,28.57
2018-11-07T10:38:32.977Z,25.03
2018-11-07T10:41:01.049Z,26.82
2018-11-07T10:43:29.217Z,25.25
2018-11-07T10:45:57.392Z,25.90
2018-11-07T10:48:25.521Z,26.05
2018-11-07T10:50:53.645Z,24.85
2018-11-07T10:53:21.806Z,26.60
2018-11-07T10:55:49.949Z,24.40
2018-11-07T10:58:18.108Z,25.57
2018-11-07T11:00:51.563Z,22.67
2018-11-07T11:03:24.993Z,23.73
2018-11-07T11:05:53.175Z,22.23
2018-11-07T11:08:21.354Z,24.55
2018-11-07T11:10:49.479Z,24.25
2018-11-07T11:13:17.630Z,22.57
2018-11-07T11:15:45.805Z,23.52
2018-11-07T11:18:13.938Z,22.02
2018-11-07T11:20:42.103Z,22.15
2018-11-07T11:23:10.237Z,21.00
2018-11-07T11:25:38.483Z,21.80
2018-11-07T11:28:06.625Z,21.50
2018-11-07T11:30:34.746Z,19.23
2018-11-07T11:33:02.924Z,19.90
2018-11-07T11:35:31.066Z,19.67
2018-11-07T11:37:59.232Z,18.57
2018-11-07T11:40:27.351Z,19.67
2018-11-07T11:42:55.499Z,18.60
2018-11-07T11:45:23.657Z,18.13
2018-11-07T11:47:51.783Z,18.57
2018-11-07T11:50:20.877Z,19.60
2018-11-07T11:52:49.577Z,16.93
2018-11-07T11:55:17.761Z,15.37
2018-11-07T11:57:46.458Z,18.07
2018-11-07T12:00:16.290Z,16.27
2018-11-07T12:02:44.955Z,16.93
2018-11-07T12:05:14.048Z,16.40
2018-11-07T12:07:42.425Z,14.43
2018-11-07T12:10:17.153Z,14.80
2018-11-07T12:12:49.314Z,16.53
2018-11-07T12:15:18.614Z,15.27
2018-11-07T12:17:46.756Z,14.20
2018-11-07T12:20:14.837Z,14.05
2018-11-07T12:22:43.028Z,13.60
2018-11-07T12:25:12.377Z,14.50
2018-11-07T12:27:40.967Z,15.60
2018-11-07T12:30:10.978Z,12.30
2018-11-07T12:32:39.116Z,14.80
2018-11-07T12:35:07.314Z,12.90
2018-11-07T12:37:35.458Z,11.08
2018-11-07T12:40:03.594Z,12.33
2018-11-07T12:42:31.709Z,12.35
2018-11-07T12:44:59.938Z,11.27
2018-11-07T12:47:28.058Z,12.90
2018-11-07T12:49:56.265Z,12.60
2018-11-07T12:52:24.311Z,11.43
2018-11-07T12:54:52.444Z,11.50
2018-11-07T12:57:20.729Z,13.53
2018-11-07T12:59:48.758Z,13.00
2018-11-07T13:02:16.917Z,12.20
2018-11-07T13:04:45.199Z,11.20
2018-11-07T13:07:13.242Z,12.83
2018-11-07T13:09:42.369Z,12.47
2018-11-07T13:12:10.540Z,13.43
2018-11-07T13:14:38.669Z,12.57
2018-11-07T13:17:06.826Z,11.40
2018-11-07T13:19:34.973Z,13.10
2018-11-07T13:22:03.121Z,12.70
2018-11-07T13:24:31.347Z,12.70
2018-11-07T13:26:59.516Z,11.60
2018-11-07T13:29:27.649Z,12.13
2018-11-07T13:31:55.797Z,11.73
2018-11-07T13:34:24.011Z,12.30
2018-11-07T13:36:52.181Z,12.50
2018-11-07T13:39:20.642Z,10.67
2018-11-07T13:41:48.389Z,10.93
2018-11-07T13:44:16.577Z,12.18
2018-11-07T13:46:44.730Z,12.17
2018-11-07T13:49:12.901Z,12.90
2018-11-07T13:51:41.035Z,10.60
2018-11-07T13:54:09.163Z,11.50
2018-11-07T13:56:37.311Z,10.63
2018-11-07T13:59:05.881Z,11.20
2018-11-07T14:01:34.027Z,10.57
2018-11-07T14:04:02.313Z,11.10
2018-11-07T14:06:30.470Z,10.70
2018-11-07T14:08:58.625Z,11.77
2018-11-07T14:11:26.802Z,11.43
2018-11-07T14:13:54.944Z,11.93
2018-11-07T14:16:23.152Z,11.15
2018-11-07T14:18:51.166Z,10.18
2018-11-07T14:21:19.310Z,11.12
2018-11-07T14:23:47.435Z,11.93
2018-11-07T14:26:15.584Z,10.30
2018-11-07T14:28:43.732Z,10.50
2018-11-07T14:31:11.852Z,10.80
2018-11-07T14:33:40.055Z,10.90
2018-11-07T14:36:08.174Z,11.47
2018-11-07T14:38:36.365Z,10.80
2018-11-07T14:41:04.438Z,9.77
2018-11-07T14:43:32.595Z,9.90
2018-11-07T14:46:00.779Z,10.00
2018-11-07T14:48:28.862Z,9.43
2018-11-07T14:50:57.018Z,10.17
2018-11-07T14:53:25.226Z,9.47
2018-11-07T14:55:53.325Z,11.30
2018-11-07T14:58:21.582Z,10.23
2018-11-07T15:00:49.737Z,11.37
2018-11-07T15:03:17.872Z,12.50
2018-11-07T15:05:46.189Z,11.20
2018-11-07T15:08:14.258Z,8.90
2018-11-07T15:10:42.309Z,10.30
2018-11-07T15:13:10.431Z,9.83
2018-11-07T15:15:38.553Z,9.77
2018-11-07T15:18:06.652Z,10.33
2018-11-07T15:20:34.802Z,10.70
2018-11-07T15:23:02.930Z,10.00
2018-11-07T15:25:31.092Z,9.40
2018-11-07T15:27:59.257Z,9.73
2018-11-07T15:30:27.410Z,10.93
2018-11-07T15:32:55.586Z,9.57
2018-11-07T15:35:23.740Z,13.03
2018-11-07T15:37:51.910Z,9.33
2018-11-07T15:40:20.037Z,10.60
2018-11-07T15:42:48.159Z,11.12
2018-11-07T15:45:17.562Z,10.20
2018-11-07T15:47:45.949Z,11.57
2018-11-07T15:50:19.395Z,12.27
2018-11-07T15:52:48.132Z,11.00
2018-11-07T15:55:16.227Z,10.80
2018-11-07T15:57:44.487Z,11.63
2018-11-07T16:00:14.430Z,13.33
2018-11-07T16:02:42.965Z,15.00
2018-11-07T16:05:12.664Z,18.92
2018-11-07T16:07:40.905Z,14.93
2018-11-07T16:10:10.464Z,15.48
2018-11-07T16:12:39.001Z,13.32
2018-11-07T16:15:08.506Z,20.73
2018-11-07T16:17:36.614Z,17.77
2018-11-07T16:20:06.006Z,18.13
2018-11-07T16:22:34.173Z,17.77
2018-11-07T16:25:02.317Z,19.10
2018-11-07T16:27:30.506Z,17.47
2018-11-07T16:29:58.669Z,22.57
2018-11-07T16:32:26.821Z,17.43
2018-11-07T16:34:54.980Z,20.50
2018-11-07T16:37:23.106Z,18.23
2018-11-07T16:39:51.248Z,19.10
2018-11-07T16:42:19.390Z,20.13
2018-11-07T16:44:47.529Z,20.37
2018-11-07T16:47:15.706Z,21.43
2018-11-07T16:49:43.837Z,22.10
2018-11-07T16:52:11.972Z,20.92
2018-11-07T16:54:40.089Z,26.67
2018-11-07T16:57:08.205Z,22.00
2018-11-07T16:59:36.361Z,23.30
2018-11-07T17:02:04.622Z,25.80
2018-11-07T17:04:32.920Z,23.67
2018-11-07T17:07:01.132Z,20.23
2018-11-07T17:09:29.286Z,24.57
2018-11-07T17:11:57.418Z,23.50
2018-11-07T17:14:25.548Z,24.55
2018-11-07T17:16:53.699Z,23.27
2018-11-07T17:19:21.802Z,25.00
2018-11-07T17:21:49.963Z,24.60
2018-11-07T17:24:18.217Z,24.00
2018-11-07T17:26:46.337Z,26.73
2018-11-07T17:29:14.466Z,26.63
2018-11-07T17:31:42.742Z,24.50
2018-11-07T17:34:16.395Z,23.77
2018-11-07T17:36:44.545Z,25.10
2018-11-07T17:39:12.697Z,26.87
2018-11-07T17:45:02.507Z,25.83
2018-11-07T17:47:30.649Z,28.47
2018-11-07T17:49:58.765Z,28.60
2018-11-07T17:52:26.885Z,26.30
2018-11-07T17:54:54.991Z,26.97
2018-11-07T17:57:23.112Z,27.27
2018-11-07T17:59:51.226Z,27.07
2018-11-07T18:02:19.324Z,30.07
2018-11-07T18:04:47.431Z,29.30
2018-11-07T18:07:15.626Z,28.30
2018-11-07T18:09:43.845Z,28.80
2018-11-07T18:12:11.932Z,28.20
2018-11-07T18:14:40.075Z,29.07
2018-11-07T18:17:08.210Z,29.00
2018-11-07T18:19:36.388Z,29.33
2018-11-07T18:22:04.627Z,26.60
2018-11-07T18:24:32.784Z,27.07
2018-11-07T18:27:00.940Z,27.00
2018-11-07T18:29:29.155Z,27.00
2018-11-07T18:31:57.316Z,32.23
2018-11-07T18:34:25.451Z,28.47
2018-11-07T18:36:53.621Z,26.77
2018-11-07T18:39:21.773Z,27.87
2018-11-07T18:41:50.684Z,28.87
2018-11-07T18:44:18.915Z,29.57
2018-11-07T18:46:47.107Z,28.10
2018-11-07T18:49:15.180Z,29.87
2018-11-07T18:51:43.286Z,30.63
2018-11-07T18:54:11.405Z,31.20
2018-11-07T18:56:39.764Z,29.87
2018-11-07T18:59:07.937Z,29.63
2018-11-07T19:01:36.036Z,28.53
2018-11-07T19:04:04.189Z,29.90
2018-11-07T19:06:32.396Z,28.10
2018-11-07T19:09:00.473Z,29.23
2018-11-07T19:11:28.660Z,30.97
2018-11-07T19:13:56.804Z,28.40
2018-11-07T19:16:24.891Z,29.50
2018-11-07T19:18:53.030Z,30.25
2018-11-07T19:21:21.244Z,28.05
2018-11-07T19:23:49.384Z,25.77
2018-11-07T19:26:17.516Z,27.07
2018-11-07T19:28:45.654Z,25.83
2018-11-07T19:31:13.769Z,27.00
2018-11-07T19:38:42.251Z,28.42
2018-11-07T19:41:10.430Z,26.93
2018-11-07T19:43:38.528Z,25.53
2018-11-07T19:46:06.652Z,27.33
2018-11-07T19:48:34.820Z,30.50
2018-11-07T19:51:02.961Z,27.90
2018-11-07T19:53:31.097Z,29.53
2018-11-07T19:55:59.203Z,28.55
2018-11-07T19:58:27.335Z,27.65
2018-11-07T20:00:55.525Z,26.12
2018-11-07T20:03:23.610Z,27.00
2018-11-07T20:05:51.781Z,27.10
2018-11-07T20:08:19.936Z,28.27
2018-11-07T20:10:48.237Z,27.98
2018-11-07T20:13:16.379Z,27.37
2018-11-07T20:15:44.511Z,24.97
2018-11-07T20:18:12.743Z,29.60
2018-11-07T20:20:40.890Z,25.43
2018-11-07T20:23:09.062Z,25.40
2018-11-07T20:25:37.178Z,26.70
2018-11-07T20:28:05.696Z,26.73
2018-11-07T20:30:33.839Z,25.80
2018-11-07T20:33:02.006Z,29.67
2018-11-07T20:35:30.204Z,26.80
2018-11-07T20:37:58.276Z,27.87
2018-11-07T20:40:26.419Z,27.73
2018-11-07T20:42:54.560Z,26.83
2018-11-07T20:45:22.710Z,27.20
2018-11-07T20:47:50.817Z,25.23
2018-11-07T20:50:20.175Z,26.80
2018-11-07T20:52:48.581Z,25.77
2018-11-07T20:55:17.032Z,26.57
2018-11-07T20:57:45.142Z,26.73
2018-11-07T21:00:16.661Z,29.95
2018-11-07T21:02:45.258Z,29.95
2018-11-07T21:05:13.449Z,25.73
2018-11-07T21:07:42.030Z,28.30
2018-11-07T21:15:00.992Z,28.47
2018-11-07T21:17:29.098Z,28.50
2018-11-07T21:19:57.245Z,29.80
2018-11-07T21:22:25.385Z,26.50
2018-11-07T21:24:53.544Z,27.00
2018-11-07T21:27:21.690Z,27.27
2018-11-07T21:29:49.849Z,27.80
2018-11-07T21:32:17.992Z,27.73
2018-11-07T21:34:46.109Z,27.50
2018-11-07T21:37:14.185Z,26.43
2018-11-07T21:39:42.284Z,26.30
2018-11-07T21:42:10.463Z,26.17
2018-11-07T21:44:38.569Z,28.07
2018-11-07T21:47:06.775Z,26.43
2018-11-07T21:49:34.880Z,24.47
2018-11-07T21:52:02.965Z,25.37
2018-11-07T21:54:31.081Z,25.93
2018-11-07T21:57:05.847Z,27.47
2018-11-07T21:59:33.935Z,22.55
2018-11-07T22:02:02.159Z,24.70
2018-11-07T22:04:30.267Z,22.33
2018-11-07T22:06:58.391Z,22.35
2018-11-07T22:09:26.492Z,21.53
2018-11-07T22:11:54.624Z,21.60
2018-11-07T22:14:22.758Z,22.30
2018-11-07T22:16:50.886Z,22.03
2018-11-07T22:19:19.028Z,22.57
2018-11-07T22:21:47.134Z,20.12
2018-11-07T22:24:15.286Z,22.50
2018-11-07T22:26:43.324Z,25.13
2018-11-07T22:29:11.456Z,26.43
2018-11-07T22:31:39.597Z,22.35
2018-11-07T22:34:07.701Z,22.17
2018-11-07T22:36:35.823Z,23.50
2018-11-07T22:39:04.669Z,22.67
2018-11-07T22:41:32.839Z,25.30
2018-11-07T22:44:00.978Z,23.80
2018-11-07T22:46:29.074Z,24.13
2018-11-07T22:48:57.177Z,23.40
2018-11-07T22:51:25.292Z,21.07
2018-11-07T22:53:53.984Z,23.57
2018-11-07T22:56:22.104Z,22.13
2018-11-07T22:58:50.257Z,20.10
2018-11-07T23:01:23.411Z,19.65
2018-11-07T23:03:52.624Z,24.32
2018-11-07T23:06:20.732Z,21.47
2018-11-07T23:08:48.881Z,22.27
2018-11-07T23:11:16.979Z,21.13
2018-11-07T23:13:45.065Z,21.75
2018-11-07T23:16:13.167Z,24.30
2018-11-07T23:18:41.302Z,21.93
2018-11-07T23:21:09.423Z,23.90
2018-11-07T23:23:37.539Z,20.87
2018-11-07T23:26:05.709Z,19.70
2018-11-07T23:28:33.812Z,18.87
2018-11-07T23:31:01.921Z,21.47
2018-11-07T23:33:30.000Z,20.80
2018-11-07T23:35:58.128Z,20.70
2018-11-07T23:38:26.270Z,21.13
2018-11-07T23:40:54.380Z,21.73
2018-11-07T23:43:22.460Z,20.17
2018-11-07T23:45:50.583Z,23.03
2018-11-07T23:48:18.761Z,17.20
2018-11-07T23:50:46.872Z,19.10
2018-11-07T23:53:14.986Z,17.70
2018-11-07T23:55:44.125Z,21.23
2018-11-07T23:58:12.347Z,17.00
