createdAt,value
2018-04-20T00:01:13.917Z,16.30
2018-04-20T00:03:43.848Z,16.20
2018-04-20T00:06:14.193Z,16.10
2018-04-20T00:08:44.161Z,15.30
2018-04-20T00:11:14.101Z,16.10
2018-04-20T00:13:43.748Z,16.10
2018-04-20T00:16:13.438Z,16.00
2018-04-20T00:18:43.075Z,16.00
2018-04-20T00:21:12.847Z,16.00
2018-04-20T00:23:43.497Z,15.90
2018-04-20T00:26:14.465Z,15.80
2018-04-20T00:28:45.603Z,15.60
2018-04-20T00:31:16.123Z,15.60
2018-04-20T00:33:45.828Z,15.70
2018-04-20T00:36:15.829Z,15.70
2018-04-20T00:38:45.780Z,15.70
2018-04-20T00:41:16.543Z,15.70
2018-04-20T00:43:46.643Z,15.70
2018-04-20T00:46:18.554Z,15.70
2018-04-20T00:48:48.635Z,15.70
2018-04-20T00:51:18.621Z,15.70
2018-04-20T00:54:25.628Z,15.60
2018-04-20T00:56:55.340Z,15.60
2018-04-20T00:59:25.248Z,15.60
2018-04-20T01:01:56.082Z,15.40
2018-04-20T01:04:26.557Z,15.30
2018-04-20T01:06:56.397Z,15.30
2018-04-20T01:09:26.028Z,15.30
2018-04-20T01:11:57.077Z,15.20
2018-04-20T01:14:28.645Z,15.20
2018-04-20T01:16:58.597Z,15.20
2018-04-20T01:19:29.233Z,15.20
2018-04-20T01:22:00.420Z,15.10
2018-04-20T01:24:30.934Z,15.00
2018-04-20T01:27:02.290Z,15.00
2018-04-20T01:29:32.824Z,14.90
2018-04-20T01:32:03.568Z,14.00
2018-04-20T01:34:33.639Z,14.90
2018-04-20T01:37:04.319Z,14.90
2018-04-20T01:39:34.249Z,14.90
2018-04-20T01:42:04.496Z,15.90
2018-04-20T01:44:35.143Z,14.80
2018-04-20T01:47:05.358Z,14.70
2018-04-20T01:49:36.283Z,14.70
2018-04-20T01:52:06.414Z,14.70
2018-04-20T01:54:36.434Z,14.70
2018-04-20T01:57:06.200Z,14.60
2018-04-20T01:59:36.068Z,14.60
2018-04-20T02:02:05.793Z,15.30
2018-04-20T02:04:35.412Z,14.40
2018-04-20T02:07:05.630Z,14.30
2018-04-20T02:09:36.718Z,14.20
2018-04-20T02:12:06.378Z,13.70
2018-04-20T02:14:37.483Z,14.30
2018-04-20T02:17:07.677Z,14.30
2018-04-20T02:19:37.569Z,14.40
2018-04-20T02:22:08.229Z,14.40
2018-04-20T02:24:38.221Z,14.40
2018-04-20T02:27:09.123Z,14.30
2018-04-20T02:29:38.964Z,14.40
2018-04-20T02:32:09.329Z,14.40
2018-04-20T02:34:39.332Z,14.40
2018-04-20T02:37:09.777Z,14.40
2018-04-20T02:39:39.998Z,14.40
2018-04-20T02:42:10.353Z,14.30
2018-04-20T02:44:40.178Z,15.00
2018-04-20T02:47:10.716Z,14.10
2018-04-20T02:49:40.976Z,14.00
2018-04-20T02:52:10.866Z,14.10
2018-04-20T02:54:41.677Z,13.90
2018-04-20T02:57:12.214Z,13.90
2018-04-20T02:59:41.914Z,13.90
2018-04-20T03:02:11.720Z,13.80
2018-04-20T03:04:41.546Z,13.80
2018-04-20T03:07:11.424Z,13.90
2018-04-20T03:09:41.169Z,13.90
2018-04-20T03:12:11.477Z,13.90
2018-04-20T03:14:41.370Z,13.80
2018-04-20T03:17:11.441Z,13.70
2018-04-20T03:19:41.814Z,13.60
2018-04-20T03:22:11.677Z,13.60
2018-04-20T03:24:42.324Z,13.60
2018-04-20T03:27:13.502Z,12.40
2018-04-20T03:29:43.100Z,13.60
2018-04-20T03:32:13.058Z,13.60
2018-04-20T03:34:43.669Z,13.50
2018-04-20T03:37:13.333Z,13.60
2018-04-20T03:39:44.847Z,13.80
2018-04-20T03:42:14.905Z,13.80
2018-04-20T03:44:45.725Z,13.80
2018-04-20T03:47:16.477Z,13.70
2018-04-20T03:49:46.301Z,13.60
2018-04-20T03:52:16.373Z,13.50
2018-04-20T03:54:46.127Z,13.50
2018-04-20T03:57:18.856Z,13.50
2018-04-20T03:59:49.447Z,13.50
2018-04-20T04:02:20.096Z,13.40
2018-04-20T04:04:49.879Z,13.40
2018-04-20T04:07:20.524Z,13.40
2018-04-20T04:09:50.551Z,13.40
2018-04-20T04:12:20.856Z,13.30
2018-04-20T04:14:50.730Z,13.30
2018-04-20T04:19:32.560Z,13.20
2018-04-20T04:26:20.837Z,13.40
2018-04-20T04:28:51.256Z,13.50
2018-04-20T04:31:21.721Z,13.50
2018-04-20T04:33:51.975Z,13.50
2018-04-20T04:36:21.770Z,13.40
2018-04-20T04:38:51.765Z,13.40
2018-04-20T04:41:22.070Z,13.50
2018-04-20T04:43:52.750Z,13.50
2018-04-20T04:46:22.869Z,13.50
2018-04-20T04:48:53.001Z,13.60
2018-04-20T04:51:22.951Z,14.20
2018-04-20T04:53:53.342Z,13.90
2018-04-20T04:56:23.794Z,13.90
2018-04-20T04:58:53.879Z,14.00
2018-04-20T05:01:24.645Z,14.50
2018-04-20T05:03:55.866Z,13.90
2018-04-20T05:06:29.166Z,13.90
2018-04-20T05:09:00.726Z,14.00
2018-04-20T05:11:41.013Z,14.00
2018-04-20T05:14:12.533Z,14.20
2018-04-20T05:16:43.364Z,14.20
2018-04-20T05:19:16.753Z,14.10
2018-04-20T05:21:49.440Z,14.10
2018-04-20T05:24:20.641Z,14.10
2018-04-20T05:26:54.539Z,14.40
2018-04-20T05:29:26.899Z,14.80
2018-04-20T05:31:59.004Z,15.00
2018-04-20T05:34:31.126Z,15.00
2018-04-20T05:37:01.325Z,15.00
2018-04-20T05:39:31.685Z,15.10
2018-04-20T05:42:02.506Z,15.40
2018-04-20T05:44:36.429Z,16.20
2018-04-20T05:47:08.171Z,17.50
2018-04-20T05:49:39.307Z,18.60
2018-04-20T05:52:09.303Z,18.60
2018-04-20T05:54:40.552Z,19.40
2018-04-20T05:57:11.036Z,19.80
2018-04-20T05:59:41.390Z,19.90
2018-04-20T06:02:18.052Z,19.90
2018-04-20T06:04:48.317Z,19.80
2018-04-20T06:07:27.024Z,19.60
2018-04-20T06:09:57.737Z,19.40
2018-04-20T06:12:28.418Z,19.10
2018-04-20T06:15:05.071Z,18.30
2018-04-20T06:17:38.487Z,18.30
2018-04-20T06:20:09.658Z,18.00
2018-04-20T06:22:41.199Z,17.70
2018-04-20T06:25:12.044Z,17.50
2018-04-20T06:27:43.452Z,17.50
2018-04-20T06:30:13.903Z,17.50
2018-04-20T06:32:44.933Z,17.50
2018-04-20T06:35:15.530Z,17.40
2018-04-20T06:37:45.958Z,17.40
2018-04-20T06:40:15.921Z,17.60
2018-04-20T06:42:50.202Z,17.80
2018-04-20T06:45:22.885Z,17.80
2018-04-20T06:47:53.738Z,17.90
2018-04-20T06:50:26.690Z,17.70
2018-04-20T06:52:58.757Z,17.70
2018-04-20T06:55:34.065Z,17.90
2018-04-20T06:58:04.628Z,17.40
2018-04-20T07:00:41.225Z,17.70
2018-04-20T07:03:11.834Z,17.70
2018-04-20T07:05:41.917Z,17.90
2018-04-20T07:08:11.908Z,18.10
2018-04-20T07:10:43.086Z,18.60
2018-04-20T07:13:13.140Z,18.50
2018-04-20T07:15:43.970Z,18.70
2018-04-20T07:18:16.019Z,18.90
2018-04-20T07:20:51.119Z,19.00
2018-04-20T07:23:21.628Z,18.90
2018-04-20T07:25:51.690Z,18.90
2018-04-20T07:28:22.452Z,19.00
2018-04-20T07:31:07.254Z,19.10
2018-04-20T07:33:38.527Z,19.00
2018-04-20T07:36:09.658Z,19.10
2018-04-20T07:38:40.263Z,19.20
2018-04-20T07:41:10.982Z,19.20
2018-04-20T07:43:41.218Z,19.00
2018-04-20T07:46:10.948Z,19.70
2018-04-20T07:48:48.780Z,19.40
2018-04-20T07:51:22.576Z,19.40
2018-04-20T07:53:55.727Z,19.30
2018-04-20T07:56:26.471Z,19.20
2018-04-20T07:58:58.740Z,19.80
2018-04-20T08:01:31.019Z,19.70
2018-04-20T08:04:03.353Z,20.30
2018-04-20T08:06:35.433Z,20.30
2018-04-20T08:09:06.305Z,20.50
2018-04-20T08:11:37.029Z,20.90
2018-04-20T08:14:07.570Z,21.10
2018-04-20T08:16:37.372Z,21.00
2018-04-20T08:19:08.525Z,21.10
2018-04-20T08:21:39.044Z,21.30
2018-04-20T08:24:09.925Z,21.40
2018-04-20T08:26:39.864Z,21.40
2018-04-20T08:29:09.744Z,21.70
2018-04-20T08:31:39.837Z,21.40
2018-04-20T08:34:10.659Z,22.10
2018-04-20T08:36:42.450Z,22.20
2018-04-20T08:39:13.588Z,22.20
2018-04-20T08:41:44.999Z,22.50
2018-04-20T08:44:14.806Z,22.40
2018-04-20T08:46:44.900Z,22.50
2018-04-20T08:49:15.646Z,22.50
2018-04-20T08:51:45.611Z,22.70
2018-04-20T08:54:16.762Z,22.70
2018-04-20T09:40:27.764Z,22.90
2018-04-20T09:43:00.266Z,23.40
2018-04-20T09:45:31.497Z,23.60
2018-04-20T09:48:05.858Z,23.60
2018-04-20T09:50:38.510Z,23.60
2018-04-20T09:53:12.147Z,23.60
2018-04-20T09:55:42.396Z,23.60
2018-04-20T09:58:12.711Z,23.70
2018-04-20T10:00:44.764Z,23.70
2018-04-20T10:03:15.950Z,23.70
2018-04-20T10:05:48.300Z,23.60
2018-04-20T10:08:21.561Z,23.70
2018-04-20T10:10:52.559Z,23.90
2018-04-20T10:13:23.418Z,24.00
2018-04-20T10:15:55.754Z,23.30
2018-04-20T10:18:26.569Z,23.90
2018-04-20T10:20:56.740Z,23.90
2018-04-20T10:23:27.701Z,24.10
2018-04-20T10:25:58.813Z,24.10
2018-04-20T10:28:29.470Z,24.10
2018-04-20T10:31:00.908Z,24.30
2018-04-20T10:33:33.491Z,24.50
2018-04-20T10:36:05.874Z,24.50
2018-04-20T10:38:36.916Z,24.50
2018-04-20T10:41:08.574Z,24.50
2018-04-20T10:43:39.923Z,24.70
2018-04-20T10:46:12.059Z,24.60
2018-04-20T10:48:43.767Z,24.70
2018-04-20T10:51:15.237Z,24.60
2018-04-20T10:53:47.070Z,24.70
2018-04-20T10:56:18.238Z,24.70
2018-04-20T10:58:48.973Z,24.60
2018-04-20T11:01:19.722Z,24.50
2018-04-20T11:03:50.301Z,24.50
2018-04-20T11:06:22.094Z,24.80
2018-04-20T11:08:55.634Z,24.80
2018-04-20T11:11:27.160Z,24.80
2018-04-20T11:13:58.832Z,24.80
2018-04-20T11:16:29.383Z,24.80
2018-04-20T11:19:00.615Z,24.90
2018-04-20T11:21:31.365Z,24.90
2018-04-20T11:24:02.019Z,24.90
2018-04-20T11:26:33.190Z,25.00
2018-04-20T11:29:03.356Z,24.90
2018-04-20T11:31:46.409Z,24.90
2018-04-20T11:34:17.923Z,24.90
2018-04-20T11:36:49.642Z,25.00
2018-04-20T11:39:20.277Z,24.80
2018-04-20T11:41:50.962Z,25.00
2018-04-20T11:44:22.094Z,25.00
2018-04-20T11:46:53.284Z,25.00
2018-04-20T11:49:23.636Z,25.00
2018-04-20T11:51:54.948Z,25.10
2018-04-20T11:54:25.159Z,25.00
2018-04-20T11:56:55.162Z,25.00
2018-04-20T11:59:27.401Z,25.10
2018-04-20T12:01:57.316Z,25.00
2018-04-20T12:04:27.577Z,25.10
2018-04-20T12:06:58.558Z,25.00
2018-04-20T12:09:28.590Z,25.00
2018-04-20T12:11:58.802Z,25.10
2018-04-20T12:14:31.256Z,25.00
2018-04-20T12:17:01.027Z,25.20
2018-04-20T12:19:32.749Z,25.40
2018-04-20T12:22:02.741Z,25.40
2018-04-20T12:24:33.315Z,25.70
2018-04-20T12:27:03.605Z,25.70
2018-04-20T12:29:35.520Z,25.70
2018-04-20T12:32:05.753Z,25.70
2018-04-20T12:34:36.982Z,25.60
2018-04-20T12:37:07.916Z,25.60
2018-04-20T12:39:37.731Z,26.90
2018-04-20T12:42:08.083Z,25.50
2018-04-20T12:44:38.077Z,25.50
2018-04-20T12:47:08.094Z,25.70
2018-04-20T12:49:39.093Z,25.60
2018-04-20T12:52:08.852Z,25.70
2018-04-20T12:54:39.549Z,25.60
2018-04-20T12:57:09.964Z,25.60
2018-04-20T12:59:40.095Z,25.50
2018-04-20T13:02:10.578Z,25.70
2018-04-20T13:04:44.450Z,26.90
2018-04-20T13:07:14.951Z,25.90
2018-04-20T13:09:46.077Z,26.80
2018-04-20T13:12:18.135Z,25.80
2018-04-20T13:14:48.671Z,25.80
2018-04-20T13:17:18.884Z,25.80
2018-04-20T13:19:50.477Z,25.90
2018-04-20T13:22:21.445Z,25.90
2018-04-20T13:24:53.467Z,25.70
2018-04-20T13:27:24.492Z,25.70
2018-04-20T13:29:55.787Z,25.40
2018-04-20T13:32:26.709Z,25.40
2018-04-20T13:34:58.115Z,25.50
2018-04-20T13:37:28.886Z,25.60
2018-04-20T13:39:59.771Z,25.80
2018-04-20T13:42:31.271Z,25.90
2018-04-20T13:45:01.344Z,25.90
2018-04-20T13:47:32.128Z,25.80
2018-04-20T13:50:04.971Z,25.80
2018-04-20T13:52:35.079Z,25.80
2018-04-20T13:55:08.785Z,25.80
2018-04-20T13:57:40.141Z,25.90
2018-04-20T14:00:10.989Z,26.00
2018-04-20T14:02:41.657Z,25.90
2018-04-20T14:05:11.460Z,26.00
2018-04-20T14:07:41.524Z,26.20
2018-04-20T14:10:11.638Z,26.10
2018-04-20T14:12:41.814Z,25.90
2018-04-20T14:15:12.566Z,25.90
2018-04-20T14:17:43.294Z,26.80
2018-04-20T14:20:13.313Z,25.90
2018-04-20T14:22:43.373Z,25.90
2018-04-20T14:25:15.573Z,26.10
2018-04-20T14:27:45.557Z,26.10
2018-04-20T14:30:15.661Z,26.00
2018-04-20T14:32:45.518Z,25.90
2018-04-20T14:35:16.741Z,25.90
2018-04-20T14:37:48.608Z,26.00
2018-04-20T14:40:19.428Z,26.00
2018-04-20T14:42:51.179Z,26.00
2018-04-20T14:45:21.799Z,25.90
2018-04-20T14:47:51.949Z,25.90
2018-04-20T14:50:24.642Z,26.00
2018-04-20T14:52:54.960Z,26.20
2018-04-20T14:55:25.726Z,26.20
2018-04-20T14:57:55.469Z,26.10
2018-04-20T15:00:26.057Z,26.00
2018-04-20T15:02:56.470Z,26.10
2018-04-20T15:05:27.000Z,26.10
2018-04-20T15:07:57.453Z,26.00
2018-04-20T15:10:27.672Z,26.00
2018-04-20T15:12:57.846Z,25.90
2018-04-20T15:15:29.601Z,26.00
2018-04-20T15:17:59.822Z,26.00
2018-04-20T15:20:30.916Z,26.20
2018-04-20T15:23:02.568Z,26.00
2018-04-20T15:25:34.165Z,25.70
2018-04-20T15:28:04.704Z,25.60
2018-04-20T15:30:36.039Z,26.10
2018-04-20T15:33:06.455Z,25.70
2018-04-20T15:35:36.641Z,25.90
2018-04-20T15:38:07.265Z,26.20
2018-04-20T15:40:37.278Z,25.90
2018-04-20T15:43:07.052Z,25.70
2018-04-20T15:45:37.360Z,25.70
2018-04-20T15:48:08.084Z,25.70
2018-04-20T15:50:38.489Z,25.70
2018-04-20T15:53:10.795Z,25.60
2018-04-20T15:55:40.885Z,25.50
2018-04-20T15:58:11.318Z,25.40
2018-04-20T16:00:41.361Z,25.50
2018-04-20T16:03:11.485Z,24.50
2018-04-20T16:05:44.885Z,25.30
2018-04-20T16:08:16.675Z,25.30
2018-04-20T16:10:49.412Z,25.30
2018-04-20T16:13:21.567Z,24.20
2018-04-20T16:15:51.419Z,25.30
2018-04-20T16:18:22.742Z,25.30
2018-04-20T16:20:52.777Z,25.30
2018-04-20T16:23:22.800Z,25.20
2018-04-20T16:25:54.112Z,25.10
2018-04-20T16:28:24.324Z,25.90
2018-04-20T16:30:55.076Z,25.20
2018-04-20T16:33:26.264Z,25.30
2018-04-20T16:35:57.638Z,26.00
2018-04-20T16:38:29.821Z,25.30
2018-04-20T16:41:00.497Z,25.30
2018-04-20T16:43:30.626Z,25.20
2018-04-20T16:46:03.273Z,25.10
2018-04-20T16:48:33.449Z,25.10
2018-04-20T16:51:03.903Z,25.10
2018-04-20T16:53:33.880Z,25.00
2018-04-20T16:56:06.575Z,24.80
2018-04-20T16:58:37.985Z,24.80
2018-04-20T17:01:08.277Z,24.80
2018-04-20T17:03:43.053Z,24.90
2018-04-20T17:06:14.177Z,25.50
2018-04-20T17:08:46.318Z,24.80
2018-04-20T17:11:16.367Z,24.70
2018-04-20T17:13:50.927Z,24.70
2018-04-20T17:16:20.758Z,24.60
2018-04-20T17:18:51.792Z,24.60
2018-04-20T17:21:21.825Z,24.60
2018-04-20T17:23:52.310Z,24.50
2018-04-20T17:26:23.922Z,24.40
2018-04-20T17:28:54.612Z,24.40
2018-04-20T17:31:24.765Z,24.40
2018-04-20T17:33:56.018Z,24.50
2018-04-20T17:36:29.172Z,24.50
2018-04-20T17:39:03.518Z,24.50
2018-04-20T17:41:33.912Z,24.40
2018-04-20T17:44:05.398Z,25.30
2018-04-20T17:46:36.400Z,24.40
2018-04-20T17:49:06.505Z,23.30
2018-04-20T17:51:37.349Z,24.70
2018-04-20T17:54:07.872Z,24.30
2018-04-20T17:56:38.014Z,24.70
2018-04-20T17:59:07.894Z,24.70
2018-04-20T18:01:39.569Z,24.70
2018-04-20T18:04:11.226Z,24.60
2018-04-20T18:06:44.639Z,24.60
2018-04-20T18:09:15.342Z,24.00
2018-04-20T18:11:45.371Z,24.50
2018-04-20T18:14:15.544Z,24.20
2018-04-20T18:16:45.734Z,24.20
2018-04-20T18:19:15.872Z,24.10
2018-04-20T18:21:46.156Z,24.00
2018-04-20T18:24:18.093Z,23.80
2018-04-20T18:26:48.297Z,23.80
2018-04-20T18:29:18.421Z,23.80
2018-04-20T18:31:48.459Z,23.70
2018-04-20T18:34:20.005Z,23.60
2018-04-20T18:36:50.069Z,23.50
2018-04-20T18:39:21.223Z,23.40
2018-04-20T18:41:52.448Z,23.30
2018-04-20T18:44:24.720Z,23.20
2018-04-20T18:46:55.483Z,23.20
2018-04-20T18:49:27.416Z,23.00
2018-04-20T18:51:57.784Z,22.90
2018-04-20T18:54:27.871Z,22.90
2018-04-20T18:56:57.959Z,22.60
2018-04-20T18:59:29.147Z,22.60
2018-04-20T19:01:59.730Z,23.10
2018-04-20T19:04:30.155Z,22.60
2018-04-20T19:07:00.843Z,22.50
2018-04-20T19:09:31.057Z,22.50
2018-04-20T19:12:01.398Z,22.50
2018-04-20T19:14:32.649Z,22.40
2018-04-20T19:17:02.618Z,22.30
2018-04-20T19:19:33.747Z,22.20
2018-04-20T19:22:04.833Z,22.00
2018-04-20T19:24:34.987Z,22.00
2018-04-20T19:27:05.594Z,22.00
2018-04-20T19:29:36.178Z,22.00
2018-04-20T19:32:07.847Z,21.70
2018-04-20T19:34:39.559Z,21.70
2018-04-20T19:37:09.668Z,21.70
2018-04-20T19:39:40.479Z,21.60
2018-04-20T19:42:11.178Z,21.50
2018-04-20T19:44:42.799Z,21.60
2018-04-20T19:47:14.835Z,21.50
2018-04-20T19:49:46.616Z,21.50
2018-04-20T19:52:18.274Z,21.40
2018-04-20T19:54:48.133Z,21.40
2018-04-20T19:57:19.190Z,21.20
2018-04-20T19:59:50.316Z,21.20
2018-04-20T20:02:21.507Z,21.20
2018-04-20T20:04:51.408Z,21.20
2018-04-20T20:07:21.722Z,21.10
2018-04-20T20:09:51.413Z,20.70
2018-04-20T20:12:22.293Z,21.10
2018-04-20T20:14:52.496Z,21.10
2018-04-20T20:17:23.207Z,20.90
2018-04-20T20:19:54.812Z,20.90
2018-04-20T20:22:27.106Z,20.80
2018-04-20T20:24:57.362Z,20.80
2018-04-20T20:27:27.755Z,19.90
2018-04-20T20:29:59.016Z,20.60
2018-04-20T20:32:28.912Z,20.40
2018-04-20T20:35:00.297Z,19.90
2018-04-20T20:37:30.797Z,19.90
2018-04-20T20:40:01.746Z,20.20
2018-04-20T20:42:32.357Z,20.20
2018-04-20T20:45:03.409Z,20.20
2018-04-20T20:47:33.394Z,20.30
2018-04-20T20:50:05.421Z,20.40
2018-04-20T20:52:35.160Z,20.20
2018-04-20T20:55:07.651Z,20.30
2018-04-20T20:57:37.486Z,20.30
2018-04-20T21:00:08.632Z,20.30
2018-04-20T21:02:38.409Z,20.30
2018-04-20T21:05:08.647Z,20.30
2018-04-20T21:07:38.581Z,20.20
2018-04-20T21:10:09.540Z,19.60
2018-04-20T21:12:39.330Z,20.00
2018-04-20T21:15:10.023Z,19.90
2018-04-20T21:17:40.153Z,20.00
2018-04-20T21:20:10.836Z,19.90
2018-04-20T21:22:41.369Z,19.80
2018-04-20T21:25:11.808Z,19.70
2018-04-20T21:27:42.257Z,19.70
2018-04-20T21:30:12.389Z,20.80
2018-04-20T21:32:42.625Z,19.70
2018-04-20T21:35:12.972Z,19.70
2018-04-20T21:37:43.681Z,19.70
2018-04-20T21:40:14.090Z,20.50
2018-04-20T21:42:44.022Z,19.60
2018-04-20T21:45:14.052Z,19.50
2018-04-20T21:47:44.085Z,19.50
2018-04-20T21:50:15.213Z,19.50
2018-04-20T21:52:45.942Z,19.50
2018-04-20T21:55:16.233Z,19.50
2018-04-20T21:57:45.961Z,19.40
2018-04-20T22:00:15.952Z,19.30
2018-04-20T22:02:46.245Z,19.30
2018-04-20T22:05:16.093Z,19.20
2018-04-20T22:07:46.193Z,20.10
2018-04-20T22:10:16.329Z,19.10
2018-04-20T22:12:46.283Z,19.10
2018-04-20T22:15:16.193Z,18.90
2018-04-20T22:17:46.257Z,19.00
2018-04-20T22:20:17.012Z,18.90
2018-04-20T22:22:49.150Z,18.90
2018-04-20T22:25:19.885Z,18.90
2018-04-20T22:27:50.618Z,19.00
2018-04-20T22:30:20.967Z,20.10
2018-04-20T22:32:50.873Z,19.00
2018-04-20T22:35:20.655Z,18.80
2018-04-20T22:37:50.655Z,18.80
2018-04-20T22:40:21.759Z,18.80
2018-04-20T22:42:51.540Z,18.80
2018-04-20T22:45:23.577Z,18.60
2018-04-20T22:47:55.191Z,18.60
2018-04-20T22:50:25.322Z,18.60
2018-04-20T22:52:55.515Z,17.50
2018-04-20T22:55:25.647Z,18.60
2018-04-20T22:57:56.185Z,18.70
2018-04-20T23:00:26.291Z,18.60
2018-04-20T23:02:56.284Z,18.50
2018-04-20T23:05:27.064Z,18.70
2018-04-20T23:07:57.543Z,18.30
2018-04-20T23:10:28.150Z,18.30
2018-04-20T23:12:58.199Z,18.20
2018-04-20T23:15:29.222Z,18.00
2018-04-20T23:17:59.955Z,18.00
2018-04-20T23:20:29.928Z,18.00
2018-04-20T23:23:00.117Z,18.10
2018-04-20T23:25:30.770Z,18.10
2018-04-20T23:28:00.761Z,18.10
2018-04-20T23:30:31.681Z,18.00
2018-04-20T23:33:03.313Z,18.00
2018-04-20T23:35:33.021Z,18.00
2018-04-20T23:38:03.410Z,17.90
2018-04-20T23:40:33.801Z,17.90
2018-04-20T23:43:03.718Z,17.90
2018-04-20T23:45:34.803Z,17.80
2018-04-20T23:48:04.985Z,17.80
2018-04-20T23:50:35.585Z,17.70
2018-04-20T23:53:05.944Z,17.60
2018-04-20T23:55:36.452Z,17.30
2018-04-20T23:58:06.612Z,17.30
