createdAt,value
2023-03-25T00:00:16.870Z,15.10
2023-03-25T00:03:57.732Z,15.29
2023-03-25T00:07:03.298Z,14.28
2023-03-25T00:10:32.388Z,13.51
2023-03-25T00:13:45.506Z,12.84
2023-03-25T00:17:03.232Z,12.40
2023-03-25T00:20:16.156Z,12.03
2023-03-25T00:23:21.938Z,12.20
2023-03-25T00:26:41.592Z,13.65
2023-03-25T00:29:46.931Z,14.38
2023-03-25T00:32:53.473Z,13.72
2023-03-25T00:36:12.084Z,13.06
2023-03-25T00:39:24.057Z,12.57
2023-03-25T00:42:50.562Z,12.20
2023-03-25T00:45:52.258Z,11.86
2023-03-25T00:49:07.631Z,11.61
2023-03-25T00:52:32.234Z,12.02
2023-03-25T00:55:42.689Z,13.61
2023-03-25T00:58:50.188Z,14.76
2023-03-25T01:02:02.878Z,15.10
2023-03-25T01:05:14.179Z,14.21
2023-03-25T01:08:07.954Z,13.41
2023-03-25T01:11:44.436Z,12.81
2023-03-25T01:15:02.191Z,12.32
2023-03-25T01:18:09.767Z,11.92
2023-03-25T01:21:34.347Z,12.19
2023-03-25T01:24:50.244Z,13.81
2023-03-25T01:28:14.127Z,14.45
2023-03-25T01:31:23.206Z,13.56
2023-03-25T01:34:43.747Z,12.84
2023-03-25T01:38:21.269Z,12.21
2023-03-25T01:41:39.136Z,11.70
2023-03-25T01:45:06.443Z,11.93
2023-03-25T01:48:53.356Z,13.53
2023-03-25T01:52:15.701Z,14.60
2023-03-25T01:55:49.131Z,14.82
2023-03-25T01:59:14.719Z,13.72
2023-03-25T02:02:36.885Z,12.78
2023-03-25T02:06:20.497Z,12.18
2023-03-25T02:09:53.899Z,11.52
2023-03-25T02:13:42.946Z,11.70
2023-03-25T02:17:23.049Z,13.11
2023-03-25T02:44:03.127Z,13.08
2023-03-25T02:47:34.665Z,13.76
2023-03-25T02:51:29.494Z,13.64
2023-03-25T02:55:11.584Z,12.43
2023-03-25T02:58:43.756Z,11.62
2023-03-25T03:02:01.273Z,10.98
2023-03-25T03:06:11.634Z,11.05
2023-03-25T03:10:03.588Z,12.63
2023-03-25T03:14:08.327Z,13.51
2023-03-25T03:33:24.721Z,10.52
2023-03-25T03:36:34.776Z,10.54
2023-03-25T03:40:09.818Z,11.73
2023-03-25T03:43:43.933Z,12.61
2023-03-25T03:47:02.800Z,13.21
2023-03-25T03:50:53.155Z,13.68
2023-03-25T03:54:35.091Z,13.38
2023-03-25T03:58:07.733Z,12.07
2023-03-25T04:02:09.062Z,10.97
2023-03-25T04:05:39.049Z,10.95
2023-03-25T04:09:12.007Z,12.09
2023-03-25T04:23:41.004Z,12.02
2023-03-25T04:27:21.978Z,11.02
2023-03-25T04:34:32.676Z,12.22
2023-03-25T04:38:26.148Z,13.17
2023-03-25T04:41:29.077Z,13.64
2023-03-25T04:45:07.642Z,13.61
2023-03-25T04:48:41.263Z,12.44
2023-03-25T04:51:54.345Z,11.54
2023-03-25T04:55:26.251Z,10.92
2023-03-25T04:58:49.309Z,11.04
2023-03-25T05:02:12.862Z,12.29
2023-03-25T05:05:20.196Z,13.21
2023-03-25T05:09:03.194Z,13.81
2023-03-25T05:12:37.271Z,13.77
2023-03-25T05:15:54.003Z,12.55
2023-03-25T05:19:28.952Z,11.75
2023-03-25T05:22:41.170Z,11.16
2023-03-25T05:25:56.948Z,11.28
2023-03-25T05:29:17.138Z,12.64
2023-03-25T05:32:41.531Z,13.62
2023-03-25T05:36:11.820Z,14.28
2023-03-25T05:39:36.502Z,14.31
2023-03-25T05:42:45.611Z,13.30
2023-03-25T05:45:59.215Z,12.51
2023-03-25T05:49:01.593Z,11.88
2023-03-25T05:51:43.794Z,11.40
2023-03-25T05:54:45.778Z,11.29
2023-03-25T05:57:39.944Z,12.40
2023-03-25T06:00:38.735Z,13.31
2023-03-25T06:03:40.164Z,13.96
2023-03-25T06:06:30.756Z,14.13
2023-03-25T06:09:43.748Z,13.23
2023-03-25T06:12:44.033Z,12.33
2023-03-25T06:15:40.839Z,11.67
2023-03-25T06:18:39.150Z,11.57
2023-03-25T06:21:33.544Z,12.77
2023-03-25T06:24:23.832Z,13.74
2023-03-25T06:27:07.379Z,14.44
2023-03-25T06:30:05.537Z,14.70
2023-03-25T06:33:03.393Z,13.94
2023-03-25T06:35:55.415Z,13.13
2023-03-25T06:38:55.558Z,12.52
2023-03-25T06:41:41.449Z,12.04
2023-03-25T06:44:33.685Z,12.00
2023-03-25T06:47:44.326Z,13.25
2023-03-25T06:50:25.525Z,14.35
2023-03-25T06:53:15.323Z,14.85
2023-03-25T06:56:12.677Z,14.18
2023-03-25T06:58:52.097Z,13.49
2023-03-25T07:01:44.934Z,13.13
2023-03-25T07:04:23.870Z,12.73
2023-03-25T07:07:10.885Z,12.74
2023-03-25T07:09:51.140Z,13.79
2023-03-25T07:12:31.762Z,14.73
2023-03-25T07:15:14.837Z,15.13
2023-03-25T07:18:00.653Z,14.40
2023-03-25T07:20:34.828Z,13.55
2023-03-25T07:23:11.089Z,12.92
2023-03-25T07:25:45.302Z,12.72
2023-03-25T07:28:34.568Z,13.69
2023-03-25T07:31:17.101Z,14.60
2023-03-25T07:33:49.039Z,15.35
2023-03-25T07:36:34.414Z,15.71
2023-03-25T07:39:06.170Z,15.02
2023-03-25T07:41:55.336Z,14.22
2023-03-25T07:44:53.103Z,13.58
2023-03-25T07:47:30.561Z,13.23
2023-03-25T07:50:27.545Z,13.25
2023-03-25T07:53:15.780Z,14.44
2023-03-25T07:56:12.930Z,15.39
2023-03-25T07:59:09.948Z,15.05
2023-03-25T08:02:04.909Z,14.30
2023-03-25T08:04:50.254Z,13.72
2023-03-25T08:07:44.641Z,13.34
2023-03-25T08:10:47.833Z,13.13
2023-03-25T08:13:48.054Z,13.49
2023-03-25T08:16:33.989Z,15.11
2023-03-25T08:19:22.697Z,16.14
2023-03-25T08:22:36.547Z,15.77
2023-03-25T08:25:16.091Z,15.09
2023-03-25T08:28:06.361Z,14.66
2023-03-25T08:30:50.022Z,14.31
2023-03-25T08:33:48.788Z,14.04
2023-03-25T08:36:36.928Z,13.88
2023-03-25T08:39:30.647Z,13.82
2023-03-25T08:42:16.996Z,13.78
2023-03-25T08:45:16.610Z,13.72
2023-03-25T08:47:51.206Z,13.76
2023-03-25T08:50:47.261Z,13.87
2023-03-25T08:53:29.661Z,14.04
2023-03-25T08:56:18.831Z,14.18
2023-03-25T08:58:56.114Z,14.19
2023-03-25T09:01:45.025Z,14.21
2023-03-25T09:04:25.634Z,14.24
2023-03-25T09:07:14.388Z,14.29
2023-03-25T09:09:51.985Z,14.34
2023-03-25T09:12:37.563Z,14.27
2023-03-25T09:15:22.737Z,14.18
2023-03-25T09:18:05.301Z,14.12
2023-03-25T09:20:41.425Z,14.02
2023-03-25T09:23:23.191Z,13.93
2023-03-25T09:25:57.613Z,13.86
2023-03-25T09:28:40.630Z,13.77
2023-03-25T09:31:20.706Z,13.64
2023-03-25T09:34:09.364Z,13.50
2023-03-25T09:36:54.499Z,13.31
2023-03-25T09:39:35.379Z,13.06
2023-03-25T09:42:50.850Z,13.00
2023-03-25T09:45:57.525Z,14.26
2023-03-25T09:48:50.102Z,15.24
2023-03-25T09:51:45.581Z,14.98
2023-03-25T09:54:27.823Z,14.79
2023-03-25T09:57:11.826Z,14.68
2023-03-25T09:59:49.933Z,14.64
2023-03-25T10:02:43.296Z,14.66
2023-03-25T10:05:53.761Z,14.65
2023-03-25T10:08:53.481Z,14.42
2023-03-25T10:11:37.215Z,14.17
2023-03-25T10:14:28.421Z,14.02
2023-03-25T10:17:37.366Z,13.90
2023-03-25T10:20:38.906Z,13.78
2023-03-25T10:23:27.063Z,13.73
2023-03-25T10:26:20.918Z,13.75
2023-03-25T10:29:05.176Z,13.83
2023-03-25T10:31:43.782Z,13.91
2023-03-25T10:34:21.424Z,14.01
2023-03-25T10:36:58.297Z,14.18
2023-03-25T10:39:34.410Z,14.37
2023-03-25T10:42:44.570Z,14.64
2023-03-25T10:45:18.791Z,15.15
2023-03-25T10:47:51.735Z,15.46
2023-03-25T10:50:23.269Z,15.81
2023-03-25T10:52:56.933Z,16.03
2023-03-25T10:55:29.013Z,16.25
2023-03-25T10:57:57.981Z,16.46
2023-03-25T11:00:34.443Z,16.71
2023-03-25T11:03:05.571Z,16.90
2023-03-25T11:05:34.368Z,16.98
2023-03-25T11:08:18.154Z,17.18
2023-03-25T11:10:57.752Z,17.39
2023-03-25T11:13:30.758Z,17.51
2023-03-25T11:16:02.562Z,17.63
2023-03-25T11:18:35.265Z,17.66
2023-03-25T11:21:08.661Z,17.59
2023-03-25T11:23:38.481Z,17.43
2023-03-25T11:26:13.115Z,17.38
2023-03-25T11:28:44.365Z,17.45
2023-03-25T11:31:16.483Z,17.29
2023-03-25T11:33:47.047Z,17.31
2023-03-25T11:36:25.661Z,17.48
2023-03-25T11:39:01.007Z,17.79
2023-03-25T11:41:33.972Z,18.22
2023-03-25T11:44:03.963Z,18.48
2023-03-25T11:46:32.305Z,18.68
2023-03-25T11:49:14.772Z,18.79
2023-03-25T11:51:45.403Z,18.72
2023-03-25T11:54:17.468Z,18.33
2023-03-25T11:56:49.363Z,17.87
2023-03-25T11:59:29.148Z,17.56
2023-03-25T12:02:17.227Z,17.32
2023-03-25T12:05:04.734Z,16.91
2023-03-25T12:07:48.920Z,16.64
2023-03-25T12:10:21.255Z,16.49
2023-03-25T12:13:32.134Z,16.21
2023-03-25T12:16:24.725Z,15.80
2023-03-25T12:19:20.079Z,15.45
2023-03-25T12:22:05.045Z,15.18
2023-03-25T12:25:14.591Z,15.23
2023-03-25T12:28:10.304Z,15.46
2023-03-25T12:31:13.715Z,15.51
2023-03-25T12:33:57.577Z,15.38
2023-03-25T12:37:14.047Z,15.10
2023-03-25T12:40:10.073Z,14.92
2023-03-25T12:42:52.682Z,14.81
2023-03-25T12:46:08.429Z,14.58
2023-03-25T12:49:41.563Z,14.25
2023-03-25T12:52:41.583Z,13.94
2023-03-25T12:55:32.281Z,13.74
2023-03-25T12:58:20.025Z,13.64
2023-03-25T13:01:36.412Z,13.66
2023-03-25T13:04:18.105Z,13.80
2023-03-25T13:06:59.074Z,14.09
2023-03-25T13:09:52.332Z,14.15
2023-03-25T13:12:49.898Z,14.07
2023-03-25T13:15:41.313Z,13.99
2023-03-25T13:18:20.806Z,14.05
2023-03-25T13:21:00.637Z,14.11
2023-03-25T13:23:40.035Z,14.14
2023-03-25T13:26:29.703Z,14.13
2023-03-25T13:29:03.916Z,14.10
2023-03-25T13:31:50.951Z,14.16
2023-03-25T13:34:36.514Z,14.30
2023-03-25T13:37:38.893Z,14.49
2023-03-25T13:40:33.885Z,14.92
2023-03-25T13:43:31.865Z,15.57
2023-03-25T13:46:10.164Z,15.97
2023-03-25T13:48:47.762Z,16.11
2023-03-25T13:51:16.753Z,16.02
2023-03-25T13:53:56.496Z,15.89
2023-03-25T13:56:34.308Z,15.75
2023-03-25T13:59:19.466Z,15.65
2023-03-25T14:02:18.361Z,15.58
2023-03-25T14:05:26.094Z,15.56
2023-03-25T14:08:01.878Z,15.48
2023-03-25T14:11:00.096Z,15.42
2023-03-25T14:13:36.150Z,15.43
2023-03-25T14:16:14.701Z,15.34
2023-03-25T14:19:14.187Z,15.14
2023-03-25T14:21:50.934Z,14.91
2023-03-25T14:24:32.393Z,14.70
2023-03-25T14:27:07.048Z,14.48
2023-03-25T14:29:48.532Z,14.28
2023-03-25T14:32:33.752Z,14.02
2023-03-25T14:35:36.708Z,13.66
2023-03-25T14:38:18.592Z,13.48
2023-03-25T14:41:03.406Z,13.57
2023-03-25T14:43:53.334Z,14.00
2023-03-25T14:46:23.721Z,14.47
2023-03-25T14:49:06.052Z,14.93
2023-03-25T14:51:42.725Z,15.41
2023-03-25T14:54:17.140Z,15.84
2023-03-25T14:57:05.923Z,16.26
2023-03-25T15:00:01.649Z,16.91
2023-03-25T15:02:33.912Z,17.59
2023-03-25T15:05:13.976Z,17.76
2023-03-25T15:07:48.765Z,17.45
2023-03-25T15:10:33.089Z,17.17
2023-03-25T15:13:06.611Z,17.12
2023-03-25T15:16:00.026Z,17.37
2023-03-25T15:18:37.666Z,17.83
2023-03-25T15:21:09.125Z,18.03
2023-03-25T15:23:43.757Z,18.01
2023-03-25T15:26:44.782Z,17.80
2023-03-25T15:29:31.793Z,17.22
2023-03-25T15:32:18.823Z,16.61
2023-03-25T15:35:23.144Z,16.10
2023-03-25T15:38:39.636Z,15.52
2023-03-25T15:41:31.151Z,15.10
2023-03-25T15:44:41.722Z,15.27
2023-03-25T15:47:31.401Z,15.62
2023-03-25T15:50:44.213Z,15.97
2023-03-25T15:54:00.314Z,16.26
2023-03-25T15:56:38.069Z,16.21
2023-03-25T15:59:38.841Z,16.05
2023-03-25T16:02:37.822Z,15.65
2023-03-25T16:05:16.146Z,15.19
2023-03-25T16:07:50.314Z,14.78
2023-03-25T16:10:39.831Z,14.47
2023-03-25T16:13:24.148Z,14.20
2023-03-25T16:16:15.149Z,13.93
2023-03-25T16:18:57.390Z,13.70
2023-03-25T16:21:42.871Z,13.48
2023-03-25T16:24:37.774Z,13.27
2023-03-25T16:27:50.178Z,13.08
2023-03-25T16:30:54.358Z,12.92
2023-03-25T16:33:47.856Z,12.85
2023-03-25T16:36:47.362Z,12.80
2023-03-25T16:39:28.436Z,12.71
2023-03-25T16:42:38.182Z,12.63
2023-03-25T16:45:20.496Z,12.54
2023-03-25T16:48:37.091Z,12.45
2023-03-25T16:51:37.113Z,12.37
2023-03-25T16:55:00.856Z,12.29
2023-03-25T16:58:03.360Z,12.20
2023-03-25T17:01:11.958Z,12.12
2023-03-25T17:04:09.337Z,12.02
2023-03-25T17:07:22.364Z,11.94
2023-03-25T17:10:33.339Z,11.87
2023-03-25T17:13:45.746Z,11.78
2023-03-25T17:16:33.490Z,11.70
2023-03-25T17:19:32.070Z,11.65
2023-03-25T17:22:28.702Z,11.57
2023-03-25T17:25:32.615Z,11.48
2023-03-25T17:29:00.306Z,11.39
2023-03-25T17:31:49.388Z,11.29
2023-03-25T17:34:43.058Z,11.22
2023-03-25T17:37:51.770Z,11.17
2023-03-25T17:40:42.843Z,11.10
2023-03-25T17:43:29.859Z,11.07
2023-03-25T17:46:13.275Z,11.04
2023-03-25T17:49:00.821Z,11.01
2023-03-25T17:51:50.794Z,10.99
2023-03-25T17:54:52.571Z,10.97
2023-03-25T17:57:50.830Z,10.93
2023-03-25T18:00:43.067Z,11.19
2023-03-25T18:03:31.515Z,12.55
2023-03-25T18:06:42.797Z,13.73
2023-03-25T18:09:34.215Z,14.34
2023-03-25T18:12:47.651Z,13.47
2023-03-25T18:15:55.636Z,12.53
2023-03-25T18:18:43.294Z,11.76
2023-03-25T18:22:10.026Z,11.65
2023-03-25T18:25:31.039Z,12.90
2023-03-25T18:28:29.621Z,13.78
2023-03-25T18:31:33.564Z,14.37
2023-03-25T18:34:45.018Z,14.39
2023-03-25T18:37:45.244Z,13.44
2023-03-25T18:40:57.656Z,12.51
2023-03-25T18:43:38.010Z,11.88
2023-03-25T18:46:38.238Z,11.47
2023-03-25T18:49:46.343Z,11.01
2023-03-25T18:53:05.217Z,11.10
2023-03-25T18:56:29.857Z,12.51
2023-03-25T18:59:35.653Z,13.09
2023-03-25T19:02:49.862Z,12.30
2023-03-25T19:05:57.094Z,11.56
2023-03-25T19:09:09.481Z,11.00
2023-03-25T19:12:24.063Z,10.54
2023-03-25T19:15:33.904Z,10.18
2023-03-25T19:18:49.896Z,9.92
2023-03-25T19:22:03.644Z,10.41
2023-03-25T19:25:13.492Z,11.77
2023-03-25T19:28:28.552Z,12.88
2023-03-25T19:31:51.823Z,13.08
2023-03-25T19:35:08.738Z,12.10
2023-03-25T19:38:26.989Z,11.26
2023-03-25T19:41:42.918Z,10.73
2023-03-25T19:44:44.325Z,10.30
2023-03-25T19:47:47.965Z,10.40
2023-03-25T19:50:53.240Z,11.68
2023-03-25T19:53:38.951Z,12.40
2023-03-25T19:56:47.166Z,11.86
2023-03-25T19:59:45.335Z,11.21
2023-03-25T20:02:40.124Z,10.73
2023-03-25T20:05:51.652Z,10.39
2023-03-25T20:08:43.447Z,10.14
2023-03-25T20:11:54.120Z,9.97
2023-03-25T20:15:11.954Z,10.26
2023-03-25T20:18:15.857Z,11.84
2023-03-25T20:21:27.454Z,12.65
2023-03-25T20:24:25.016Z,12.05
2023-03-25T20:27:36.126Z,11.45
2023-03-25T20:30:45.440Z,10.97
2023-03-25T20:33:50.928Z,10.61
2023-03-25T20:36:51.407Z,10.32
2023-03-25T20:39:51.629Z,10.11
2023-03-25T20:42:52.877Z,10.36
2023-03-25T20:45:47.263Z,11.72
2023-03-25T20:48:55.378Z,12.86
2023-03-25T20:52:11.568Z,13.26
2023-03-25T20:55:13.225Z,12.31
2023-03-25T20:58:12.939Z,11.61
2023-03-25T21:01:25.191Z,11.03
2023-03-25T21:04:27.414Z,10.56
2023-03-25T21:07:19.467Z,10.24
2023-03-25T21:10:28.779Z,10.01
2023-03-25T21:13:29.313Z,10.33
2023-03-25T21:16:26.404Z,11.82
2023-03-25T21:19:16.147Z,12.73
2023-03-25T21:22:33.258Z,12.13
2023-03-25T21:25:10.476Z,11.44
2023-03-25T21:27:59.401Z,11.01
2023-03-25T21:31:04.641Z,10.68
2023-03-25T21:33:52.648Z,10.39
2023-03-25T21:36:47.066Z,10.17
2023-03-25T21:39:47.608Z,9.99
2023-03-25T21:42:18.740Z,9.84
2023-03-25T21:45:21.828Z,9.72
2023-03-25T21:48:18.473Z,9.98
2023-03-25T21:51:42.776Z,11.52
2023-03-25T21:54:34.476Z,12.37
2023-03-25T21:57:30.774Z,11.81
2023-03-25T22:00:37.584Z,11.14
2023-03-25T22:03:45.642Z,10.62
2023-03-25T22:06:44.889Z,10.25
2023-03-25T22:09:42.757Z,9.94
2023-03-25T22:12:48.408Z,9.68
2023-03-25T22:15:46.069Z,9.86
2023-03-25T22:18:52.233Z,11.22
2023-03-25T22:21:47.131Z,12.02
2023-03-25T22:25:08.345Z,11.39
2023-03-25T22:28:00.680Z,10.70
2023-03-25T22:31:01.649Z,10.21
2023-03-25T22:34:23.896Z,9.85
2023-03-25T22:37:36.904Z,9.55
2023-03-25T22:40:35.673Z,9.90
2023-03-25T22:43:46.238Z,11.48
2023-03-25T22:46:45.899Z,12.61
2023-03-25T22:49:50.473Z,13.05
2023-03-25T22:52:47.009Z,12.23
2023-03-25T22:55:30.236Z,11.49
2023-03-25T22:58:31.174Z,10.93
2023-03-25T23:01:36.848Z,10.45
2023-03-25T23:04:39.488Z,10.07
2023-03-25T23:07:41.279Z,9.76
2023-03-25T23:10:47.952Z,9.53
2023-03-25T23:13:52.613Z,9.76
2023-03-25T23:17:07.865Z,11.20
2023-03-25T23:20:06.028Z,12.42
2023-03-25T23:23:06.053Z,12.74
2023-03-25T23:26:39.482Z,11.97
2023-03-25T23:29:50.734Z,11.20
2023-03-25T23:32:47.702Z,10.69
2023-03-25T23:36:00.579Z,10.29
2023-03-25T23:38:58.884Z,9.89
2023-03-25T23:42:05.656Z,9.99
2023-03-25T23:45:07.721Z,11.16
2023-03-25T23:48:14.084Z,12.23
2023-03-25T23:51:34.137Z,12.52
2023-03-25T23:54:54.367Z,11.64
2023-03-25T23:58:01.337Z,10.78
