createdAt,value
2022-09-01T19:42:41.100Z,20.59
2022-09-01T19:49:14.347Z,20.59
2022-09-01T19:55:41.843Z,20.65
2022-09-01T20:02:20.914Z,20.71
2022-09-01T20:08:57.070Z,20.75
2022-09-01T20:15:37.098Z,20.78
2022-09-01T20:22:01.467Z,20.81
2022-09-01T20:28:43.828Z,20.83
2022-09-01T20:35:08.216Z,20.85
2022-09-01T20:41:39.679Z,20.85
2022-09-01T20:48:04.187Z,20.86
2022-09-01T20:54:56.588Z,20.86
2022-09-01T21:01:27.231Z,20.86
2022-09-01T21:07:54.533Z,20.84
2022-09-01T21:14:29.607Z,20.83
2022-09-01T21:21:05.588Z,20.82
2022-09-01T21:27:31.217Z,20.81
2022-09-01T21:33:55.477Z,20.80
2022-09-01T21:40:23.798Z,20.79
2022-09-01T21:47:04.753Z,20.76
2022-09-01T21:53:29.607Z,20.73
2022-09-01T21:59:54.788Z,20.69
2022-09-01T22:06:19.683Z,20.67
2022-09-01T22:12:44.155Z,20.63
2022-09-01T22:19:09.258Z,20.59
2022-09-01T22:25:34.156Z,20.56
2022-09-01T22:31:59.139Z,20.55
2022-09-01T22:38:24.096Z,20.52
2022-09-01T22:44:49.104Z,20.49
2022-09-01T22:51:14.180Z,20.47
2022-09-01T22:57:41.660Z,20.45
2022-09-01T23:04:06.736Z,20.43
2022-09-01T23:10:31.624Z,20.41
2022-09-01T23:16:58.114Z,20.39
2022-09-01T23:23:04.641Z,20.37
2022-09-01T23:29:29.545Z,20.35
2022-09-01T23:35:55.721Z,20.32
2022-09-01T23:42:23.452Z,20.29
2022-09-01T23:48:28.034Z,20.27
2022-09-01T23:54:53.194Z,19.82
