createdAt,value
2018-09-20T00:01:53.766Z,99.90
2018-09-20T00:06:48.286Z,99.90
2018-09-20T00:11:43.017Z,99.90
2018-09-20T00:16:37.491Z,99.90
2018-09-20T00:21:31.978Z,99.90
2018-09-20T00:26:26.666Z,99.90
2018-09-20T00:31:21.561Z,99.90
2018-09-20T00:36:16.261Z,99.90
2018-09-20T00:46:05.245Z,99.90
2018-09-20T00:50:59.778Z,99.90
2018-09-20T00:55:54.281Z,99.90
2018-09-20T01:00:48.822Z,99.90
2018-09-20T01:05:43.498Z,99.90
2018-09-20T01:10:38.061Z,99.90
2018-09-20T01:15:32.526Z,99.90
2018-09-20T01:20:27.142Z,99.90
2018-09-20T01:25:21.922Z,99.90
2018-09-20T01:30:16.384Z,99.90
2018-09-20T01:35:10.888Z,99.90
2018-09-20T01:40:05.535Z,99.90
2018-09-20T01:45:00.346Z,99.90
2018-09-20T01:49:55.143Z,99.90
2018-09-20T01:54:49.644Z,99.90
2018-09-20T01:59:44.319Z,99.90
2018-09-20T02:04:38.804Z,99.90
2018-09-20T02:09:33.301Z,99.90
2018-09-20T02:14:27.789Z,99.90
2018-09-20T02:19:22.236Z,99.90
2018-09-20T02:24:16.814Z,99.90
2018-09-20T02:29:11.265Z,99.90
2018-09-20T02:34:05.749Z,99.90
2018-09-20T02:39:00.239Z,99.90
2018-09-20T02:43:54.913Z,99.90
2018-09-20T02:48:49.688Z,99.90
2018-09-20T02:53:44.132Z,99.90
2018-09-20T02:58:38.628Z,99.90
2018-09-20T03:03:33.189Z,99.90
2018-09-20T03:08:27.669Z,99.90
2018-09-20T03:13:22.130Z,99.90
2018-09-20T03:18:16.780Z,99.90
2018-09-20T03:23:11.276Z,99.90
2018-09-20T03:28:06.079Z,99.90
2018-09-20T03:33:00.569Z,99.90
2018-09-20T03:37:55.310Z,99.90
2018-09-20T03:42:49.809Z,99.90
2018-09-20T03:47:44.452Z,99.90
2018-09-20T03:52:39.197Z,99.90
2018-09-20T03:57:33.852Z,99.90
2018-09-20T04:02:28.303Z,99.90
2018-09-20T04:07:22.901Z,99.90
2018-09-20T04:12:17.745Z,99.90
2018-09-20T04:17:12.227Z,99.90
2018-09-20T04:22:07.082Z,99.90
2018-09-20T04:27:01.566Z,99.90
2018-09-20T04:31:56.466Z,99.90
2018-09-20T04:36:51.539Z,99.90
2018-09-20T04:41:46.039Z,99.90
2018-09-20T04:46:40.736Z,99.90
2018-09-20T04:51:35.399Z,99.90
2018-09-20T04:56:30.093Z,99.90
2018-09-20T05:01:24.573Z,99.90
2018-09-20T05:06:19.023Z,99.90
2018-09-20T05:11:13.491Z,99.90
2018-09-20T05:16:07.936Z,99.90
2018-09-20T05:21:02.421Z,99.90
2018-09-20T05:25:56.923Z,99.90
2018-09-20T05:30:51.468Z,99.90
2018-09-20T05:35:46.568Z,99.90
2018-09-20T05:40:41.053Z,99.90
2018-09-20T05:45:35.532Z,99.90
2018-09-20T05:50:30.020Z,99.90
2018-09-20T05:55:24.930Z,99.90
2018-09-20T06:00:19.438Z,99.90
2018-09-20T06:05:13.918Z,99.90
2018-09-20T06:10:08.539Z,99.90
2018-09-20T06:15:03.621Z,99.90
2018-09-20T06:19:58.594Z,99.90
2018-09-20T06:24:53.145Z,99.90
2018-09-20T06:29:47.620Z,99.90
2018-09-20T06:34:43.135Z,99.90
2018-09-20T06:39:37.780Z,99.90
2018-09-20T06:44:33.271Z,99.90
2018-09-20T06:49:28.409Z,99.90
2018-09-20T06:54:22.877Z,99.90
2018-09-20T06:59:17.606Z,97.70
2018-09-20T07:04:12.331Z,94.80
2018-09-20T07:09:11.450Z,94.30
2018-09-20T07:14:06.172Z,92.70
2018-09-20T07:19:01.563Z,84.10
2018-09-20T07:23:56.514Z,72.90
2018-09-20T07:28:51.263Z,58.30
2018-09-20T07:33:46.274Z,48.60
2018-09-20T07:38:41.246Z,42.40
2018-09-20T07:43:36.100Z,37.70
2018-09-20T07:48:30.987Z,35.80
2018-09-20T07:53:25.996Z,36.50
2018-09-20T07:58:20.919Z,38.40
2018-09-20T08:03:15.667Z,37.40
2018-09-20T08:08:10.680Z,35.30
2018-09-20T08:13:05.595Z,35.10
2018-09-20T08:18:00.444Z,36.30
2018-09-20T08:22:55.203Z,39.00
2018-09-20T08:27:50.269Z,37.60
2018-09-20T08:32:45.326Z,31.60
2018-09-20T08:37:40.177Z,28.10
2018-09-20T08:42:35.279Z,25.90
2018-09-20T08:47:30.179Z,24.70
2018-09-20T08:52:25.125Z,22.40
2018-09-20T08:57:19.899Z,20.80
2018-09-20T09:02:15.207Z,19.40
2018-09-20T09:07:09.972Z,18.70
2018-09-20T09:12:04.802Z,18.20
2018-09-20T09:16:59.796Z,17.50
2018-09-20T09:21:54.719Z,17.20
2018-09-20T09:26:49.463Z,17.10
2018-09-20T09:31:44.414Z,18.40
2018-09-20T09:36:39.260Z,19.40
2018-09-20T09:41:34.159Z,20.00
2018-09-20T09:46:28.921Z,20.30
2018-09-20T09:51:23.824Z,22.90
2018-09-20T09:56:18.567Z,25.80
2018-09-20T10:01:13.366Z,27.90
2018-09-20T10:06:08.116Z,30.40
2018-09-20T10:11:02.861Z,32.90
2018-09-20T10:15:57.603Z,35.30
2018-09-20T10:20:52.706Z,36.90
2018-09-20T10:25:47.464Z,38.10
2018-09-20T10:30:42.591Z,40.10
2018-09-20T10:35:37.554Z,40.80
2018-09-20T10:40:32.597Z,42.30
2018-09-20T10:45:27.330Z,43.10
2018-09-20T10:50:22.172Z,44.40
2018-09-20T10:55:16.904Z,44.40
2018-09-20T11:00:12.136Z,44.40
2018-09-20T11:05:06.989Z,44.40
2018-09-20T11:10:02.106Z,44.90
2018-09-20T11:14:56.959Z,44.90
2018-09-20T11:19:51.737Z,45.50
2018-09-20T11:24:46.465Z,45.50
2018-09-20T11:29:41.484Z,46.90
2018-09-20T11:34:36.517Z,46.50
2018-09-20T11:39:31.268Z,47.00
2018-09-20T11:44:26.201Z,47.80
2018-09-20T11:49:20.953Z,47.80
2018-09-20T11:54:15.788Z,47.40
2018-09-20T11:59:10.608Z,47.40
2018-09-20T12:04:05.339Z,48.00
2018-09-20T12:09:00.167Z,48.10
2018-09-20T12:13:55.002Z,48.00
2018-09-20T12:18:49.802Z,48.20
2018-09-20T12:23:44.325Z,47.10
2018-09-20T12:28:39.349Z,46.70
2018-09-20T12:33:34.140Z,46.30
2018-09-20T12:38:28.940Z,46.20
2018-09-20T12:43:23.842Z,46.40
2018-09-20T12:48:18.376Z,46.50
2018-09-20T12:53:13.048Z,46.40
2018-09-20T12:58:07.834Z,45.80
2018-09-20T13:03:02.595Z,45.70
2018-09-20T13:07:57.689Z,45.60
2018-09-20T13:12:52.477Z,45.60
2018-09-20T13:17:47.414Z,46.00
2018-09-20T13:22:42.406Z,45.90
2018-09-20T13:27:37.138Z,44.70
2018-09-20T13:32:31.964Z,43.70
2018-09-20T13:37:26.841Z,43.20
2018-09-20T13:42:21.717Z,43.20
2018-09-20T13:47:16.900Z,42.70
2018-09-20T13:52:11.645Z,42.60
2018-09-20T13:57:06.874Z,41.50
2018-09-20T14:02:01.628Z,40.70
2018-09-20T14:06:56.566Z,40.60
2018-09-20T14:11:51.284Z,40.90
2018-09-20T14:16:46.017Z,40.60
2018-09-20T14:21:40.996Z,40.00
2018-09-20T14:26:35.733Z,39.40
2018-09-20T14:31:30.474Z,39.10
2018-09-20T14:36:25.210Z,39.40
2018-09-20T14:41:19.959Z,40.10
2018-09-20T14:46:14.776Z,40.60
2018-09-20T14:51:09.685Z,40.10
2018-09-20T14:56:04.423Z,39.90
2018-09-20T15:01:00.163Z,40.00
2018-09-20T15:05:55.178Z,39.80
2018-09-20T15:10:50.375Z,39.90
2018-09-20T15:15:45.211Z,40.10
2018-09-20T15:20:39.936Z,40.10
2018-09-20T15:25:35.188Z,40.90
2018-09-20T15:30:29.934Z,40.70
2018-09-20T15:35:24.787Z,41.00
2018-09-20T15:40:20.649Z,41.30
2018-09-20T15:45:15.326Z,41.20
2018-09-20T15:50:10.167Z,41.40
2018-09-20T15:55:05.257Z,41.60
2018-09-20T16:00:00.923Z,41.40
2018-09-20T16:04:55.364Z,41.30
2018-09-20T16:09:50.275Z,41.30
2018-09-20T16:14:45.030Z,41.40
2018-09-20T16:19:39.712Z,41.30
2018-09-20T16:24:34.551Z,41.40
2018-09-20T16:29:46.133Z,41.10
2018-09-20T16:35:02.365Z,41.10
2018-09-20T16:39:59.816Z,41.50
2018-09-20T16:44:54.304Z,41.80
2018-09-20T16:49:48.989Z,43.00
2018-09-20T16:54:43.492Z,43.70
2018-09-20T16:59:38.006Z,44.30
2018-09-20T17:04:32.990Z,44.70
2018-09-20T17:09:27.912Z,45.10
2018-09-20T17:14:22.620Z,45.30
2018-09-20T17:19:17.251Z,45.70
2018-09-20T17:24:12.037Z,46.50
2018-09-20T17:29:06.875Z,47.10
2018-09-20T17:34:01.373Z,47.70
2018-09-20T17:38:57.558Z,48.20
2018-09-20T17:43:54.028Z,48.60
2018-09-20T17:48:48.532Z,49.00
2018-09-20T17:53:44.452Z,49.40
2018-09-20T17:58:40.126Z,49.80
2018-09-20T18:03:34.923Z,50.30
2018-09-20T18:08:29.404Z,50.40
2018-09-20T18:13:23.947Z,50.90
2018-09-20T18:18:18.800Z,51.10
2018-09-20T18:23:13.752Z,51.60
2018-09-20T18:28:08.538Z,52.20
2018-09-20T18:33:03.059Z,52.50
2018-09-20T18:37:57.674Z,53.00
2018-09-20T18:42:52.187Z,53.30
2018-09-20T18:47:46.714Z,53.60
2018-09-20T18:52:41.234Z,53.70
2018-09-20T18:57:35.756Z,54.20
2018-09-20T19:02:30.551Z,54.70
2018-09-20T19:07:25.126Z,54.90
2018-09-20T19:12:19.930Z,55.20
2018-09-20T19:17:14.479Z,55.80
2018-09-20T19:22:09.173Z,56.30
2018-09-20T19:27:04.087Z,56.90
2018-09-20T19:31:58.586Z,57.60
2018-09-20T19:36:53.274Z,58.00
2018-09-20T19:41:47.844Z,58.60
2018-09-20T19:46:42.514Z,59.60
2018-09-20T19:51:37.056Z,60.80
2018-09-20T19:56:31.928Z,61.40
2018-09-20T20:01:26.432Z,62.20
2018-09-20T20:06:21.000Z,63.20
2018-09-20T20:11:15.675Z,64.60
2018-09-20T20:16:10.285Z,65.30
2018-09-20T20:21:05.267Z,66.20
2018-09-20T20:26:00.169Z,66.80
2018-09-20T20:30:54.972Z,67.90
2018-09-20T20:35:49.648Z,69.30
2018-09-20T20:41:17.054Z,70.30
2018-09-20T20:46:11.545Z,72.00
2018-09-20T20:51:06.093Z,72.60
2018-09-20T20:56:00.761Z,73.60
2018-09-20T21:00:55.286Z,75.40
2018-09-20T21:05:50.695Z,76.30
2018-09-20T21:10:45.808Z,76.80
2018-09-20T21:15:41.751Z,77.80
2018-09-20T21:20:36.435Z,78.20
2018-09-20T21:25:33.163Z,80.30
2018-09-20T21:30:27.985Z,81.00
2018-09-20T21:35:22.868Z,81.70
2018-09-20T21:40:17.363Z,82.50
2018-09-20T21:45:12.546Z,83.70
2018-09-20T21:50:07.597Z,84.90
2018-09-20T21:55:03.260Z,85.80
2018-09-20T21:59:58.162Z,86.60
2018-09-20T22:04:53.562Z,88.10
2018-09-20T22:09:59.259Z,88.80
2018-09-20T22:15:13.473Z,89.60
2018-09-20T22:20:08.073Z,89.50
2018-09-20T22:25:03.788Z,89.70
2018-09-20T22:29:59.690Z,89.70
2018-09-20T22:34:54.765Z,90.00
2018-09-20T22:39:52.892Z,90.20
2018-09-20T22:44:48.116Z,90.60
2018-09-20T22:49:44.370Z,91.20
2018-09-20T22:54:40.542Z,91.50
2018-09-20T22:59:35.633Z,92.00
2018-09-20T23:04:30.658Z,92.10
2018-09-20T23:09:25.810Z,92.60
2018-09-20T23:14:20.866Z,92.70
2018-09-20T23:19:16.146Z,92.90
2018-09-20T23:24:11.497Z,93.10
2018-09-20T23:29:06.534Z,93.30
2018-09-20T23:34:01.755Z,93.50
2018-09-20T23:38:56.704Z,93.70
2018-09-20T23:43:51.732Z,93.90
2018-09-20T23:48:47.437Z,94.40
2018-09-20T23:53:43.477Z,94.50
2018-09-20T23:58:38.094Z,94.80
