createdAt,value
2023-02-22T00:02:10.912Z,94491.59
2023-02-22T00:04:37.488Z,94495.69
2023-02-22T00:07:03.874Z,94493.88
2023-02-22T00:09:30.249Z,94493.50
2023-02-22T00:11:56.656Z,94488.09
2023-02-22T00:14:23.097Z,94484.94
2023-02-22T00:16:49.497Z,94489.69
2023-02-22T00:19:15.946Z,94489.00
2023-02-22T00:21:42.363Z,94484.91
2023-02-22T00:24:08.755Z,94481.44
2023-02-22T00:26:35.169Z,94479.94
2023-02-22T00:29:01.577Z,94481.25
2023-02-22T00:31:28.090Z,94474.03
2023-02-22T00:33:54.554Z,94475.16
2023-02-22T00:36:20.927Z,94472.41
2023-02-22T00:38:47.322Z,94473.38
2023-02-22T00:41:13.734Z,94469.59
2023-02-22T00:43:40.125Z,94470.13
2023-02-22T00:46:06.564Z,94464.56
2023-02-22T00:48:33.030Z,94471.00
2023-02-22T00:50:59.427Z,94464.78
2023-02-22T00:53:25.825Z,94464.16
2023-02-22T00:55:52.349Z,94461.50
2023-02-22T00:58:18.770Z,94469.03
2023-02-22T01:00:45.171Z,94464.91
2023-02-22T01:03:11.565Z,94469.22
2023-02-22T01:05:38.160Z,94465.06
2023-02-22T01:08:04.704Z,94465.56
2023-02-22T01:10:31.123Z,94463.06
2023-02-22T01:12:57.511Z,94463.91
2023-02-22T01:15:23.932Z,94459.78
2023-02-22T01:17:50.415Z,94463.56
2023-02-22T01:20:16.826Z,94464.22
2023-02-22T01:22:43.290Z,94460.25
2023-02-22T01:25:09.692Z,94470.41
2023-02-22T01:27:36.076Z,94465.47
2023-02-22T01:30:02.479Z,94462.16
2023-02-22T01:32:28.871Z,94462.94
2023-02-22T01:34:55.289Z,94458.16
2023-02-22T01:37:21.672Z,94461.91
2023-02-22T01:39:48.044Z,94457.78
2023-02-22T01:42:14.427Z,94452.69
2023-02-22T01:44:40.813Z,94454.00
2023-02-22T01:47:07.207Z,94456.75
2023-02-22T01:49:33.614Z,94441.84
2023-02-22T01:51:59.982Z,94447.59
2023-02-22T01:54:26.382Z,94443.78
2023-02-22T01:56:52.780Z,94434.56
2023-02-22T01:59:19.158Z,94437.34
2023-02-22T02:01:45.589Z,94430.44
2023-02-22T02:04:12.051Z,94434.22
2023-02-22T02:06:38.480Z,94424.34
2023-02-22T02:09:04.882Z,94427.16
2023-02-22T02:11:31.257Z,94430.25
2023-02-22T02:13:57.654Z,94423.84
2023-02-22T02:16:24.180Z,94428.25
2023-02-22T02:18:50.591Z,94431.03
2023-02-22T02:21:17.256Z,94427.72
2023-02-22T02:23:43.807Z,94428.72
2023-02-22T02:26:10.205Z,94422.94
2023-02-22T02:28:36.587Z,94423.63
2023-02-22T02:31:03.031Z,94423.25
2023-02-22T02:33:29.435Z,94425.53
2023-02-22T02:35:55.862Z,94425.31
2023-02-22T02:38:22.300Z,94428.41
2023-02-22T02:40:48.748Z,94430.22
2023-02-22T02:43:15.141Z,94427.03
2023-02-22T02:45:41.543Z,94414.91
2023-02-22T02:48:07.963Z,94415.22
2023-02-22T02:50:34.383Z,94420.47
2023-02-22T02:53:00.769Z,94412.44
2023-02-22T02:55:27.167Z,94415.38
2023-02-22T02:57:53.610Z,94417.47
2023-02-22T03:00:20.006Z,94414.34
2023-02-22T03:02:46.397Z,94411.88
2023-02-22T03:05:12.772Z,94404.47
2023-02-22T03:07:39.266Z,94403.78
2023-02-22T03:10:05.708Z,94404.06
2023-02-22T03:12:32.090Z,94404.91
2023-02-22T03:14:58.505Z,94398.03
2023-02-22T03:17:24.897Z,94412.25
2023-02-22T03:19:51.270Z,94402.44
2023-02-22T03:22:17.776Z,94405.22
2023-02-22T03:24:44.161Z,94409.31
2023-02-22T03:27:10.544Z,94403.28
2023-02-22T03:29:36.964Z,94406.69
2023-02-22T03:32:03.501Z,94400.78
2023-02-22T03:34:29.987Z,94400.34
2023-02-22T03:36:56.395Z,94393.56
2023-02-22T03:39:22.776Z,94396.53
2023-02-22T03:41:49.197Z,94395.00
2023-02-22T03:44:15.689Z,94395.84
2023-02-22T03:46:42.153Z,94398.09
2023-02-22T03:49:08.646Z,94395.75
2023-02-22T03:51:35.044Z,94392.59
2023-02-22T03:54:01.467Z,94400.91
2023-02-22T03:56:27.870Z,94396.66
2023-02-22T03:58:54.299Z,94402.06
2023-02-22T04:01:20.731Z,94396.66
2023-02-22T04:03:47.249Z,94395.31
2023-02-22T04:06:13.668Z,94398.25
2023-02-22T04:08:40.063Z,94401.16
2023-02-22T04:11:06.487Z,94394.25
2023-02-22T04:13:32.880Z,94390.97
2023-02-22T04:15:59.374Z,94399.00
2023-02-22T04:18:25.825Z,94391.44
2023-02-22T04:20:52.254Z,94391.56
2023-02-22T04:23:18.639Z,94394.19
2023-02-22T04:25:45.053Z,94404.00
2023-02-22T04:28:11.463Z,94395.31
2023-02-22T04:30:37.925Z,94398.91
2023-02-22T04:33:04.377Z,94402.53
2023-02-22T04:35:30.796Z,94394.78
2023-02-22T04:37:57.202Z,94393.47
2023-02-22T04:40:23.583Z,94392.09
2023-02-22T04:42:49.981Z,94391.13
2023-02-22T04:45:16.403Z,94395.53
2023-02-22T04:47:42.788Z,94402.38
2023-02-22T04:50:09.217Z,94392.09
2023-02-22T04:52:35.642Z,94396.44
2023-02-22T04:55:02.067Z,94401.31
2023-02-22T04:57:28.442Z,94399.97
2023-02-22T04:59:54.855Z,94400.22
2023-02-22T05:02:21.305Z,94407.00
2023-02-22T05:04:47.789Z,94401.19
2023-02-22T05:07:14.207Z,94399.03
2023-02-22T05:09:40.594Z,94391.31
2023-02-22T05:12:06.973Z,94390.66
2023-02-22T05:14:33.374Z,94395.72
2023-02-22T05:16:59.809Z,94391.47
2023-02-22T05:19:26.228Z,94394.69
2023-02-22T05:21:52.612Z,94394.09
2023-02-22T05:24:19.028Z,94397.13
2023-02-22T05:26:45.451Z,94390.69
2023-02-22T05:29:11.850Z,94391.69
2023-02-22T05:31:38.339Z,94398.72
2023-02-22T05:34:04.790Z,94390.69
2023-02-22T05:36:31.297Z,94390.03
2023-02-22T05:38:57.681Z,94384.63
2023-02-22T05:41:24.212Z,94390.16
2023-02-22T05:43:50.619Z,94389.88
2023-02-22T05:46:17.044Z,94385.31
2023-02-22T05:48:43.463Z,94384.94
2023-02-22T05:51:09.868Z,94390.84
2023-02-22T05:53:36.269Z,94385.44
2023-02-22T05:56:02.666Z,94381.88
2023-02-22T05:58:29.139Z,94377.19
2023-02-22T06:00:55.516Z,94379.94
2023-02-22T06:03:21.932Z,94384.22
2023-02-22T06:05:48.448Z,94379.50
2023-02-22T06:08:14.904Z,94381.16
2023-02-22T06:10:41.306Z,94380.31
2023-02-22T06:13:07.725Z,94378.97
2023-02-22T06:15:34.120Z,94384.22
2023-02-22T06:18:00.550Z,94381.72
2023-02-22T06:20:26.944Z,94384.50
2023-02-22T06:22:53.343Z,94376.78
2023-02-22T06:25:19.767Z,94388.91
2023-02-22T06:27:46.164Z,94384.78
2023-02-22T06:30:13.421Z,94386.28
2023-02-22T06:32:39.939Z,94393.47
2023-02-22T06:35:06.359Z,94387.09
2023-02-22T06:37:32.797Z,94393.56
2023-02-22T06:40:04.732Z,94394.69
2023-02-22T06:42:31.665Z,94390.34
2023-02-22T06:44:58.111Z,94391.63
2023-02-22T06:47:24.497Z,94393.28
2023-02-22T06:49:50.900Z,94407.03
2023-02-22T06:52:17.340Z,94403.16
2023-02-22T06:54:43.760Z,94394.53
2023-02-22T06:57:10.221Z,94400.34
2023-02-22T06:59:36.607Z,94405.94
2023-02-22T07:02:03.079Z,94397.31
2023-02-22T07:04:29.477Z,94399.22
2023-02-22T07:06:55.901Z,94395.31
2023-02-22T07:09:22.305Z,94396.38
2023-02-22T07:11:48.706Z,94397.56
2023-02-22T07:14:15.131Z,94400.28
2023-02-22T07:16:41.600Z,94402.28
2023-02-22T07:19:08.105Z,94400.84
2023-02-22T07:21:34.510Z,94410.75
2023-02-22T07:24:00.914Z,94404.59
2023-02-22T07:26:27.350Z,94405.66
2023-02-22T07:28:53.780Z,94411.09
2023-02-22T07:31:20.248Z,94408.22
2023-02-22T07:33:46.689Z,94416.16
2023-02-22T07:36:13.137Z,94410.75
2023-02-22T07:38:39.518Z,94409.94
2023-02-22T07:41:05.911Z,94405.50
2023-02-22T07:43:32.346Z,94415.66
2023-02-22T07:45:58.837Z,94406.00
2023-02-22T07:48:25.329Z,94410.53
2023-02-22T07:50:51.751Z,94410.41
2023-02-22T07:53:18.187Z,94408.34
2023-02-22T07:55:44.578Z,94409.69
2023-02-22T07:58:11.018Z,94405.13
2023-02-22T08:00:37.471Z,94408.16
2023-02-22T08:03:03.924Z,94410.81
2023-02-22T08:05:30.395Z,94404.84
2023-02-22T08:07:56.825Z,94406.03
2023-02-22T08:10:23.281Z,94405.25
2023-02-22T08:12:49.719Z,94404.94
2023-02-22T08:15:16.145Z,94405.00
2023-02-22T08:17:42.554Z,94399.25
2023-02-22T08:20:08.988Z,94404.88
2023-02-22T08:22:35.411Z,94405.88
2023-02-22T08:25:01.880Z,94396.00
2023-02-22T08:27:28.316Z,94397.66
2023-02-22T08:29:54.747Z,94386.13
2023-02-22T08:32:21.383Z,94397.34
2023-02-22T08:34:47.869Z,94402.72
2023-02-22T08:37:14.296Z,94396.47
2023-02-22T08:39:40.707Z,94398.72
2023-02-22T08:42:07.119Z,94399.53
2023-02-22T08:44:33.627Z,94395.38
2023-02-22T08:47:00.011Z,94397.38
2023-02-22T08:49:26.402Z,94395.34
2023-02-22T08:51:52.794Z,94403.69
2023-02-22T08:54:19.216Z,94401.72
2023-02-22T08:56:45.633Z,94402.38
2023-02-22T08:59:12.186Z,94396.59
2023-02-22T09:01:39.021Z,94395.09
2023-02-22T09:04:05.774Z,94388.09
2023-02-22T09:06:32.260Z,94385.41
2023-02-22T09:08:58.676Z,94387.84
2023-02-22T09:11:25.095Z,94378.78
2023-02-22T09:13:51.522Z,94381.25
2023-02-22T09:16:17.945Z,94378.09
2023-02-22T09:18:44.730Z,94382.06
2023-02-22T09:21:11.136Z,94373.03
2023-02-22T09:23:37.591Z,94371.56
2023-02-22T09:26:04.043Z,94375.97
2023-02-22T09:28:30.453Z,94369.94
2023-02-22T09:30:56.878Z,94367.41
2023-02-22T09:33:23.309Z,94368.13
2023-02-22T09:35:49.754Z,94369.34
2023-02-22T09:38:16.170Z,94363.00
2023-02-22T09:40:42.626Z,94371.84
2023-02-22T09:43:09.068Z,94367.47
2023-02-22T09:45:35.601Z,94366.56
2023-02-22T09:48:11.708Z,94369.19
2023-02-22T09:50:45.798Z,94371.66
2023-02-22T09:53:12.198Z,94372.19
2023-02-22T09:55:38.620Z,94366.78
2023-02-22T09:58:05.102Z,94368.31
2023-02-22T10:00:31.607Z,94371.31
2023-02-22T10:02:58.133Z,94371.56
2023-02-22T10:05:24.598Z,94369.63
2023-02-22T10:07:51.039Z,94366.06
2023-02-22T10:10:17.502Z,94368.31
2023-02-22T10:12:43.918Z,94375.50
2023-02-22T10:15:10.349Z,94370.09
2023-02-22T10:17:36.759Z,94371.53
2023-02-22T10:20:03.178Z,94363.06
2023-02-22T10:22:29.606Z,94368.66
2023-02-22T10:24:56.133Z,94364.22
2023-02-22T10:27:22.563Z,94369.75
2023-02-22T10:29:50.128Z,94368.94
2023-02-22T10:32:17.870Z,94364.50
2023-02-22T10:34:45.356Z,94362.31
2023-02-22T10:37:11.803Z,94364.00
2023-02-22T10:39:38.569Z,94360.63
2023-02-22T10:42:06.161Z,94359.22
2023-02-22T10:44:33.723Z,94368.22
2023-02-22T10:47:00.151Z,94366.44
2023-02-22T10:49:26.564Z,94364.44
2023-02-22T10:51:53.501Z,94351.47
2023-02-22T10:54:20.100Z,94362.34
2023-02-22T10:56:46.687Z,94368.09
2023-02-22T10:59:13.278Z,94356.31
2023-02-22T11:01:39.889Z,94356.16
2023-02-22T11:04:06.458Z,94350.06
2023-02-22T11:06:34.069Z,94360.28
2023-02-22T11:09:00.701Z,94354.38
2023-02-22T11:11:27.117Z,94349.50
2023-02-22T11:13:53.538Z,94357.47
2023-02-22T11:16:20.042Z,94346.47
2023-02-22T11:18:47.073Z,94345.25
2023-02-22T11:21:14.654Z,94346.69
2023-02-22T11:23:44.735Z,94344.03
2023-02-22T11:26:11.420Z,94344.44
2023-02-22T11:28:38.458Z,94341.81
2023-02-22T11:31:05.097Z,94342.84
2023-02-22T11:33:31.695Z,94335.09
2023-02-22T11:35:59.238Z,94337.38
2023-02-22T11:38:25.825Z,94331.63
2023-02-22T11:40:53.421Z,94337.59
2023-02-22T11:43:21.013Z,94324.50
2023-02-22T11:45:57.780Z,94329.63
2023-02-22T11:48:26.301Z,94322.47
2023-02-22T11:50:52.777Z,94319.03
2023-02-22T11:53:19.498Z,94326.59
2023-02-22T11:55:46.088Z,94327.41
2023-02-22T11:58:13.774Z,94319.44
2023-02-22T12:00:41.282Z,94318.19
2023-02-22T12:03:07.871Z,94313.88
2023-02-22T12:05:34.305Z,94308.34
2023-02-22T12:08:13.772Z,94305.06
2023-02-22T12:10:45.719Z,94310.94
2023-02-22T12:13:12.202Z,94303.56
2023-02-22T12:15:38.694Z,94297.63
2023-02-22T12:18:05.486Z,94302.50
2023-02-22T12:20:33.122Z,94299.19
2023-02-22T12:22:59.752Z,94294.91
2023-02-22T12:25:26.588Z,94298.34
2023-02-22T12:27:53.048Z,94296.31
2023-02-22T12:30:19.537Z,94296.31
2023-02-22T12:32:48.090Z,94305.75
2023-02-22T12:35:14.713Z,94298.59
2023-02-22T12:37:41.329Z,94311.47
2023-02-22T12:40:08.920Z,94304.94
2023-02-22T12:42:35.362Z,94300.84
2023-02-22T12:45:02.131Z,94301.69
2023-02-22T12:47:29.065Z,94303.13
2023-02-22T12:49:57.290Z,94303.56
2023-02-22T12:52:23.680Z,94302.31
2023-02-22T12:54:50.125Z,94299.47
2023-02-22T12:57:17.065Z,94304.16
2023-02-22T12:59:43.703Z,94302.31
2023-02-22T13:02:10.302Z,94311.56
2023-02-22T13:04:36.938Z,94307.28
2023-02-22T13:07:03.361Z,94302.78
2023-02-22T13:09:29.810Z,94300.56
2023-02-22T13:11:56.233Z,94312.22
2023-02-22T13:14:22.705Z,94308.34
2023-02-22T13:16:49.864Z,94311.22
2023-02-22T13:19:16.463Z,94309.38
2023-02-22T13:21:42.953Z,94319.81
2023-02-22T13:24:09.433Z,94302.22
2023-02-22T13:26:36.209Z,94309.41
2023-02-22T13:29:02.870Z,94312.47
2023-02-22T13:31:29.355Z,94310.00
2023-02-22T13:33:56.022Z,94308.16
2023-02-22T13:36:22.444Z,94320.41
2023-02-22T13:38:49.206Z,94318.38
2023-02-22T13:41:17.163Z,94318.38
2023-02-22T13:43:43.781Z,94315.94
2023-02-22T13:46:10.209Z,94309.38
2023-02-22T13:48:37.589Z,94317.13
2023-02-22T13:51:04.043Z,94312.59
2023-02-22T13:53:30.464Z,94317.69
2023-02-22T13:55:57.022Z,94311.94
2023-02-22T13:58:23.422Z,94316.19
2023-02-22T14:00:49.822Z,94309.84
2023-02-22T14:03:18.251Z,94316.28
2023-02-22T14:05:44.935Z,94324.16
2023-02-22T14:08:11.492Z,94323.06
2023-02-22T14:10:37.898Z,94318.53
2023-02-22T14:13:04.340Z,94324.56
2023-02-22T14:15:31.448Z,94323.09
2023-02-22T14:17:58.950Z,94320.75
2023-02-22T14:20:25.395Z,94323.16
2023-02-22T14:22:52.334Z,94323.56
2023-02-22T14:25:27.999Z,94321.69
2023-02-22T14:27:55.371Z,94326.53
2023-02-22T14:30:21.803Z,94329.41
2023-02-22T14:32:48.759Z,94328.94
2023-02-22T14:35:26.461Z,94330.97
2023-02-22T14:37:55.824Z,94327.69
2023-02-22T14:40:23.413Z,94329.53
2023-02-22T14:42:51.186Z,94328.69
2023-02-22T14:45:18.011Z,94337.81
2023-02-22T14:47:45.247Z,94332.06
2023-02-22T14:50:11.687Z,94332.84
2023-02-22T14:52:38.502Z,94332.38
2023-02-22T14:55:06.124Z,94329.13
2023-02-22T14:57:34.905Z,94328.66
2023-02-22T15:00:01.367Z,94334.78
2023-02-22T15:02:27.846Z,94337.44
2023-02-22T15:04:54.391Z,94329.88
2023-02-22T15:07:20.819Z,94330.44
2023-02-22T15:09:47.726Z,94333.66
2023-02-22T15:12:14.394Z,94330.75
2023-02-22T15:14:41.983Z,94333.09
2023-02-22T15:17:08.429Z,94327.38
2023-02-22T15:19:35.300Z,94332.59
2023-02-22T15:22:01.732Z,94329.50
2023-02-22T15:24:28.567Z,94327.88
2023-02-22T15:27:02.128Z,94324.59
2023-02-22T15:29:29.767Z,94318.22
2023-02-22T15:31:56.251Z,94326.16
2023-02-22T15:34:22.710Z,94325.91
2023-02-22T15:36:49.546Z,94318.53
2023-02-22T15:39:17.149Z,94316.88
2023-02-22T15:41:43.989Z,94322.19
2023-02-22T15:44:22.769Z,94323.19
2023-02-22T15:46:51.007Z,94323.19
2023-02-22T15:49:17.541Z,94326.66
2023-02-22T15:51:44.199Z,94319.16
2023-02-22T15:54:18.350Z,94323.63
2023-02-22T15:56:52.465Z,94320.19
2023-02-22T15:59:22.340Z,94320.19
2023-02-22T16:01:48.833Z,94318.31
2023-02-22T16:04:16.297Z,94319.16
2023-02-22T16:06:43.914Z,94322.03
2023-02-22T16:09:10.505Z,94321.03
2023-02-22T16:11:37.401Z,94316.56
2023-02-22T16:14:04.804Z,94320.88
2023-02-22T16:16:32.327Z,94322.88
2023-02-22T16:18:59.159Z,94316.97
2023-02-22T16:21:25.578Z,94322.44
2023-02-22T16:23:53.067Z,94320.97
2023-02-22T16:26:19.929Z,94319.34
2023-02-22T16:28:46.370Z,94320.53
2023-02-22T16:31:12.861Z,94321.75
2023-02-22T16:33:41.393Z,94314.16
2023-02-22T16:36:09.198Z,94321.66
2023-02-22T16:38:36.680Z,94311.44
2023-02-22T16:41:04.289Z,94311.00
2023-02-22T16:43:31.899Z,94313.19
2023-02-22T16:45:59.517Z,94313.75
2023-02-22T16:48:27.058Z,94314.94
2023-02-22T16:50:54.657Z,94314.47
2023-02-22T16:53:22.263Z,94316.69
2023-02-22T16:55:49.912Z,94314.41
2023-02-22T16:58:17.527Z,94319.25
2023-02-22T17:00:46.126Z,94315.34
2023-02-22T17:03:13.717Z,94315.69
2023-02-22T17:05:42.334Z,94312.59
2023-02-22T17:08:08.788Z,94312.97
2023-02-22T17:10:36.477Z,94308.69
2023-02-22T17:13:16.395Z,94315.97
2023-02-22T17:15:48.803Z,94314.81
2023-02-22T17:18:16.436Z,94316.34
2023-02-22T17:20:43.975Z,94314.88
2023-02-22T17:23:11.561Z,94319.72
2023-02-22T17:25:39.155Z,94315.16
2023-02-22T17:28:07.752Z,94321.63
2023-02-22T17:30:35.390Z,94320.19
2023-02-22T17:33:02.956Z,94317.88
2023-02-22T17:35:30.544Z,94325.00
2023-02-22T17:37:58.128Z,94327.84
2023-02-22T17:40:24.727Z,94329.44
2023-02-22T17:42:51.314Z,94331.66
2023-02-22T17:45:18.906Z,94332.84
2023-02-22T17:47:45.503Z,94332.19
2023-02-22T17:50:12.112Z,94334.47
2023-02-22T17:52:39.691Z,94335.19
2023-02-22T17:55:06.263Z,94333.56
2023-02-22T17:57:33.863Z,94335.38
2023-02-22T18:00:00.460Z,94338.84
2023-02-22T18:02:27.120Z,94344.13
2023-02-22T18:04:53.969Z,94346.13
2023-02-22T18:07:20.376Z,94348.13
2023-02-22T18:09:46.920Z,94345.47
2023-02-22T18:12:13.356Z,94343.66
2023-02-22T18:14:39.791Z,94341.84
2023-02-22T18:17:06.790Z,94344.19
2023-02-22T18:19:33.317Z,94340.72
2023-02-22T18:21:59.714Z,94339.28
2023-02-22T18:24:26.137Z,94337.16
2023-02-22T18:26:52.997Z,94337.16
2023-02-22T18:29:20.582Z,94338.81
2023-02-22T18:31:48.167Z,94333.19
2023-02-22T18:34:15.811Z,94338.47
2023-02-22T18:36:43.390Z,94334.09
2023-02-22T18:39:09.973Z,94329.25
2023-02-22T18:41:38.594Z,94334.72
2023-02-22T18:44:06.175Z,94332.25
2023-02-22T18:46:32.785Z,94328.63
2023-02-22T18:48:59.374Z,94322.69
2023-02-22T18:51:27.933Z,94328.97
2023-02-22T18:53:55.557Z,94326.69
2023-02-22T18:56:22.394Z,94327.81
2023-02-22T18:58:48.923Z,94321.94
2023-02-22T19:01:15.336Z,94329.84
2023-02-22T19:03:42.156Z,94328.19
2023-02-22T19:06:09.522Z,94331.66
2023-02-22T19:08:37.138Z,94331.28
2023-02-22T19:11:06.912Z,94327.09
2023-02-22T19:13:34.701Z,94325.28
2023-02-22T19:16:02.031Z,94331.88
2023-02-22T19:18:28.495Z,94332.91
2023-02-22T19:20:55.147Z,94330.28
2023-02-22T19:23:22.740Z,94326.00
2023-02-22T19:25:49.333Z,94329.25
2023-02-22T19:28:15.772Z,94333.75
2023-02-22T19:30:42.557Z,94333.09
2023-02-22T19:33:09.014Z,94328.81
2023-02-22T19:35:35.683Z,94329.78
2023-02-22T19:38:02.265Z,94327.34
2023-02-22T19:40:29.864Z,94326.88
2023-02-22T19:42:56.575Z,94333.34
2023-02-22T19:45:24.073Z,94330.28
2023-02-22T19:47:51.655Z,94323.09
2023-02-22T19:50:19.265Z,94331.16
2023-02-22T19:52:45.872Z,94326.53
2023-02-22T19:55:12.294Z,94328.16
2023-02-22T19:57:39.048Z,94337.03
2023-02-22T20:00:05.657Z,94322.56
2023-02-22T20:02:33.367Z,94326.06
2023-02-22T20:05:00.817Z,94325.44
2023-02-22T20:07:27.228Z,94328.06
2023-02-22T20:09:54.065Z,94327.25
2023-02-22T20:12:20.502Z,94324.59
2023-02-22T20:14:48.275Z,94326.44
2023-02-22T20:17:15.862Z,94321.31
2023-02-22T20:19:43.451Z,94321.31
2023-02-22T20:22:10.057Z,94323.63
2023-02-22T20:24:37.675Z,94325.66
2023-02-22T20:27:05.285Z,94327.66
2023-02-22T20:29:32.929Z,94332.44
2023-02-22T20:32:00.628Z,94325.72
2023-02-22T20:34:28.091Z,94330.50
2023-02-22T20:36:54.665Z,94336.97
2023-02-22T20:39:21.384Z,94326.59
2023-02-22T20:41:48.129Z,94331.84
2023-02-22T20:44:15.439Z,94333.38
2023-02-22T20:46:43.084Z,94339.19
2023-02-22T20:49:10.636Z,94334.25
2023-02-22T20:51:37.237Z,94343.16
2023-02-22T20:54:03.846Z,94341.94
2023-02-22T20:56:30.418Z,94340.03
2023-02-22T20:58:58.032Z,94337.59
2023-02-22T21:01:25.674Z,94349.56
2023-02-22T21:03:54.224Z,94338.66
2023-02-22T21:06:21.064Z,94342.22
2023-02-22T21:08:49.426Z,94337.69
2023-02-22T21:11:18.483Z,94335.16
2023-02-22T21:13:46.602Z,94337.34
2023-02-22T21:16:15.216Z,94342.59
2023-02-22T21:18:44.191Z,94338.97
2023-02-22T21:21:12.441Z,94343.88
2023-02-22T21:23:40.032Z,94347.03
2023-02-22T21:26:07.587Z,94335.47
2023-02-22T21:28:50.557Z,94337.09
2023-02-22T21:31:19.410Z,94340.72
2023-02-22T21:33:47.504Z,94340.09
2023-02-22T21:36:16.463Z,94346.81
2023-02-22T21:38:44.705Z,94342.75
2023-02-22T21:41:12.370Z,94336.47
2023-02-22T21:43:39.886Z,94334.81
2023-02-22T21:46:08.511Z,94335.28
2023-02-22T21:48:37.660Z,94332.50
2023-02-22T21:51:05.670Z,94340.25
2023-02-22T21:53:34.405Z,94336.56
2023-02-22T21:56:03.348Z,94335.41
2023-02-22T21:58:31.640Z,94332.78
2023-02-22T22:01:00.709Z,94331.81
2023-02-22T22:03:28.718Z,94340.53
2023-02-22T22:05:57.306Z,94331.59
2023-02-22T22:08:26.174Z,94336.38
2023-02-22T22:10:53.503Z,94335.25
2023-02-22T22:13:22.103Z,94336.25
2023-02-22T22:15:50.749Z,94330.63
2023-02-22T22:18:18.296Z,94329.91
2023-02-22T22:20:47.114Z,94332.22
2023-02-22T22:23:15.505Z,94330.03
2023-02-22T22:25:44.092Z,94328.53
2023-02-22T22:28:12.716Z,94331.72
2023-02-22T22:30:41.937Z,94323.88
2023-02-22T22:33:11.288Z,94327.50
2023-02-22T22:35:38.477Z,94322.56
2023-02-22T22:38:07.093Z,94324.22
2023-02-22T22:40:36.188Z,94317.28
2023-02-22T22:43:03.264Z,94318.13
2023-02-22T22:45:31.873Z,94310.03
2023-02-22T22:47:59.497Z,94312.84
2023-02-22T22:50:27.037Z,94310.69
2023-02-22T22:52:57.170Z,94316.00
2023-02-22T22:55:24.324Z,94308.09
2023-02-22T22:57:51.823Z,94310.41
2023-02-22T23:00:20.433Z,94310.44
2023-02-22T23:02:49.131Z,94305.16
2023-02-22T23:05:18.549Z,94306.00
2023-02-22T23:07:45.460Z,94307.63
2023-02-22T23:10:13.312Z,94312.63
2023-02-22T23:12:41.891Z,94308.50
2023-02-22T23:15:11.172Z,94312.94
2023-02-22T23:17:38.163Z,94308.84
2023-02-22T23:20:05.736Z,94306.22
2023-02-22T23:22:32.517Z,94309.03
2023-02-22T23:25:01.474Z,94313.47
2023-02-22T23:27:29.535Z,94319.09
2023-02-22T23:29:58.142Z,94314.47
2023-02-22T23:32:24.730Z,94319.09
2023-02-22T23:34:51.528Z,94310.09
2023-02-22T23:37:20.545Z,94315.38
2023-02-22T23:39:47.714Z,94315.06
2023-02-22T23:42:14.322Z,94306.16
2023-02-22T23:44:40.780Z,94304.66
2023-02-22T23:47:08.598Z,94301.53
2023-02-22T23:49:36.181Z,94304.84
2023-02-22T23:52:03.742Z,94306.69
2023-02-22T23:54:31.343Z,94311.97
2023-02-22T23:56:58.920Z,94309.13
2023-02-22T23:59:26.553Z,94304.84
