createdAt,value
2022-12-19T00:01:54.947Z,15.23
2022-12-19T00:04:22.267Z,15.90
2022-12-19T00:06:49.456Z,15.05
2022-12-19T00:09:16.388Z,15.20
2022-12-19T00:11:43.460Z,14.65
2022-12-19T00:14:11.744Z,15.02
2022-12-19T00:16:39.156Z,15.80
2022-12-19T00:19:06.544Z,14.80
2022-12-19T00:21:35.032Z,14.02
2022-12-19T00:24:18.058Z,15.18
2022-12-19T00:26:48.162Z,15.02
2022-12-19T00:29:15.394Z,14.60
2022-12-19T00:31:44.775Z,13.77
2022-12-19T00:34:15.022Z,13.88
2022-12-19T00:36:42.127Z,15.40
2022-12-19T00:39:10.544Z,15.05
2022-12-19T00:41:41.848Z,15.80
2022-12-19T00:44:13.176Z,14.88
2022-12-19T00:46:41.736Z,14.50
2022-12-19T00:49:09.377Z,14.85
2022-12-19T00:51:37.686Z,16.08
2022-12-19T00:54:10.818Z,15.20
2022-12-19T00:56:38.993Z,15.45
2022-12-19T00:59:10.742Z,14.70
2022-12-19T01:01:41.655Z,14.50
2022-12-19T01:04:30.318Z,17.60
2022-12-19T01:07:02.407Z,15.43
2022-12-19T01:09:35.041Z,15.65
2022-12-19T01:14:56.405Z,15.57
2022-12-19T01:17:30.750Z,15.10
2022-12-19T01:19:57.644Z,14.70
2022-12-19T01:22:24.568Z,15.85
2022-12-19T01:24:51.567Z,14.85
2022-12-19T01:27:18.495Z,15.73
2022-12-19T01:29:52.747Z,16.05
2022-12-19T01:32:21.093Z,16.20
2022-12-19T01:34:48.283Z,16.08
2022-12-19T01:37:15.507Z,14.57
2022-12-19T01:39:43.960Z,15.00
2022-12-19T01:42:23.444Z,15.80
2022-12-19T01:45:17.705Z,15.18
2022-12-19T01:48:01.407Z,15.77
2022-12-19T01:50:53.571Z,15.18
2022-12-19T01:54:00.546Z,15.90
2022-12-19T01:56:36.279Z,15.95
2022-12-19T01:59:08.046Z,16.33
2022-12-19T02:01:51.154Z,15.30
2022-12-19T02:04:26.224Z,17.35
2022-12-19T02:07:06.315Z,15.60
2022-12-19T02:09:45.186Z,15.40
2022-12-19T02:12:13.745Z,15.20
2022-12-19T02:14:42.162Z,15.95
2022-12-19T02:17:35.173Z,17.60
2022-12-19T02:20:22.062Z,16.23
2022-12-19T02:22:58.288Z,15.07
2022-12-19T02:26:03.015Z,16.40
2022-12-19T02:28:33.442Z,16.52
2022-12-19T02:31:16.629Z,15.68
2022-12-19T02:33:56.405Z,15.57
2022-12-19T02:36:42.635Z,16.48
2022-12-19T02:39:14.480Z,16.35
2022-12-19T02:41:52.846Z,16.35
2022-12-19T02:44:30.851Z,15.43
2022-12-19T02:47:00.425Z,15.70
2022-12-19T02:49:33.682Z,15.30
2022-12-19T02:52:22.985Z,15.27
2022-12-19T02:54:55.513Z,15.45
2022-12-19T02:57:33.343Z,16.60
2022-12-19T03:00:08.124Z,16.52
2022-12-19T03:02:43.958Z,16.50
2022-12-19T03:05:31.103Z,15.82
2022-12-19T03:08:06.723Z,17.48
2022-12-19T03:10:34.282Z,15.35
2022-12-19T03:13:08.106Z,16.55
2022-12-19T03:15:38.569Z,16.02
2022-12-19T03:18:06.691Z,15.88
2022-12-19T03:21:20.214Z,16.10
2022-12-19T03:23:49.059Z,15.18
2022-12-19T03:26:20.187Z,16.70
2022-12-19T03:28:56.002Z,15.75
2022-12-19T03:31:27.749Z,15.13
2022-12-19T03:33:59.431Z,15.57
2022-12-19T03:36:37.407Z,16.25
2022-12-19T03:39:08.487Z,15.55
2022-12-19T03:41:56.481Z,15.25
2022-12-19T03:44:28.446Z,15.73
2022-12-19T03:47:03.557Z,16.10
2022-12-19T03:49:30.679Z,17.17
2022-12-19T03:52:23.936Z,16.02
2022-12-19T03:55:09.998Z,15.13
2022-12-19T03:57:44.199Z,15.25
2022-12-19T04:00:16.111Z,16.05
2022-12-19T04:02:48.170Z,15.82
2022-12-19T04:05:20.001Z,15.98
2022-12-19T04:07:48.680Z,15.23
2022-12-19T04:10:20.571Z,15.20
2022-12-19T04:12:53.530Z,15.13
2022-12-19T04:15:29.849Z,14.68
2022-12-19T04:17:59.182Z,16.55
2022-12-19T04:20:28.558Z,16.45
2022-12-19T04:23:05.230Z,16.08
2022-12-19T04:25:46.402Z,15.65
2022-12-19T04:28:34.441Z,14.65
2022-12-19T04:31:02.726Z,15.98
2022-12-19T04:33:29.862Z,16.25
2022-12-19T04:35:57.212Z,15.00
2022-12-19T04:38:24.287Z,15.45
2022-12-19T04:40:51.535Z,15.73
2022-12-19T04:43:18.563Z,15.55
2022-12-19T04:45:45.915Z,15.25
2022-12-19T04:48:13.437Z,16.77
2022-12-19T04:50:40.593Z,16.30
2022-12-19T04:53:07.643Z,16.83
2022-12-19T04:55:34.984Z,16.73
2022-12-19T04:58:02.052Z,15.88
2022-12-19T05:00:29.317Z,17.15
2022-12-19T05:02:57.658Z,15.87
2022-12-19T05:05:25.035Z,16.52
2022-12-19T05:07:52.163Z,17.00
2022-12-19T05:10:19.637Z,15.68
2022-12-19T05:12:46.671Z,16.08
2022-12-19T05:15:13.599Z,15.98
2022-12-19T05:17:41.939Z,16.80
2022-12-19T05:20:09.767Z,16.40
2022-12-19T05:22:37.016Z,15.35
2022-12-19T05:25:04.571Z,16.80
2022-12-19T05:27:32.160Z,16.88
2022-12-19T05:29:59.289Z,16.88
2022-12-19T05:32:26.333Z,16.23
2022-12-19T05:34:53.437Z,15.63
2022-12-19T05:37:20.645Z,16.20
2022-12-19T05:39:47.795Z,16.02
2022-12-19T05:42:14.791Z,16.55
2022-12-19T05:44:41.843Z,15.70
2022-12-19T05:47:09.035Z,17.05
2022-12-19T05:49:36.120Z,16.35
2022-12-19T05:52:03.254Z,16.55
2022-12-19T05:54:30.613Z,17.25
2022-12-19T05:56:58.014Z,15.70
2022-12-19T05:59:26.628Z,14.75
2022-12-19T06:01:54.430Z,15.98
2022-12-19T06:04:21.744Z,16.30
2022-12-19T06:06:48.754Z,17.13
2022-12-19T06:09:16.295Z,13.88
2022-12-19T06:11:43.262Z,15.82
2022-12-19T06:14:10.331Z,15.93
2022-12-19T06:16:37.463Z,16.45
2022-12-19T06:19:04.793Z,17.20
2022-12-19T06:21:31.769Z,16.95
2022-12-19T06:23:59.086Z,16.10
2022-12-19T06:26:26.455Z,16.42
2022-12-19T06:28:55.874Z,16.55
2022-12-19T06:33:52.541Z,15.23
2022-12-19T06:36:22.693Z,16.38
2022-12-19T06:38:50.951Z,15.32
2022-12-19T06:41:36.948Z,16.17
2022-12-19T06:44:06.567Z,15.02
2022-12-19T06:46:34.581Z,14.80
2022-12-19T06:49:02.558Z,15.63
2022-12-19T06:51:30.476Z,15.38
2022-12-19T06:53:57.939Z,16.23
2022-12-19T06:56:25.090Z,16.77
2022-12-19T06:58:53.306Z,16.15
2022-12-19T07:01:22.151Z,16.10
2022-12-19T07:03:50.056Z,17.35
2022-12-19T07:06:17.424Z,15.77
2022-12-19T07:08:44.415Z,15.75
2022-12-19T07:11:11.500Z,16.65
2022-12-19T07:13:38.437Z,16.60
2022-12-19T07:16:06.248Z,16.63
2022-12-19T07:18:37.144Z,16.73
2022-12-19T07:21:05.333Z,16.35
2022-12-19T07:23:33.819Z,16.13
2022-12-19T07:26:01.207Z,15.70
2022-12-19T07:28:28.520Z,16.40
2022-12-19T07:30:56.094Z,16.38
2022-12-19T07:33:23.313Z,17.48
2022-12-19T07:35:50.437Z,18.58
2022-12-19T07:38:17.834Z,17.65
2022-12-19T07:40:44.919Z,17.48
2022-12-19T07:43:11.897Z,17.08
2022-12-19T07:45:39.502Z,17.08
2022-12-19T07:48:08.229Z,18.25
2022-12-19T07:50:35.410Z,17.15
2022-12-19T07:53:02.613Z,18.90
2022-12-19T07:55:29.749Z,26.17
2022-12-19T07:57:57.156Z,20.85
2022-12-19T08:00:24.701Z,19.15
2022-12-19T08:02:51.929Z,19.83
2022-12-19T08:05:19.315Z,18.75
2022-12-19T08:07:46.482Z,19.40
2022-12-19T08:10:15.337Z,21.23
2022-12-19T08:12:42.663Z,22.00
2022-12-19T08:15:11.335Z,22.52
2022-12-19T08:17:41.373Z,23.38
2022-12-19T08:20:11.485Z,26.58
2022-12-19T08:22:38.553Z,25.42
2022-12-19T08:25:07.565Z,25.65
2022-12-19T08:27:35.005Z,25.65
2022-12-19T08:30:02.628Z,26.58
2022-12-19T08:32:31.809Z,24.55
2022-12-19T08:34:58.801Z,26.25
2022-12-19T08:37:25.757Z,25.27
2022-12-19T08:39:53.206Z,24.63
2022-12-19T08:42:20.088Z,25.52
2022-12-19T08:44:47.147Z,26.48
2022-12-19T08:47:15.205Z,27.95
2022-12-19T08:49:42.474Z,26.48
2022-12-19T08:52:09.693Z,27.48
2022-12-19T08:54:37.063Z,26.25
2022-12-19T08:57:04.260Z,25.75
2022-12-19T08:59:32.230Z,25.42
2022-12-19T09:02:00.768Z,23.38
2022-12-19T09:06:00.117Z,23.35
2022-12-19T09:07:16.268Z,23.92
2022-12-19T09:09:45.383Z,23.23
2022-12-19T09:12:14.347Z,22.45
2022-12-19T09:14:41.487Z,21.23
2022-12-19T09:17:09.246Z,21.80
2022-12-19T09:19:37.632Z,22.38
2022-12-19T09:22:05.243Z,22.02
2022-12-19T09:24:32.213Z,21.80
2022-12-19T09:26:59.331Z,22.02
2022-12-19T09:29:28.705Z,21.38
2022-12-19T09:31:59.401Z,20.48
2022-12-19T09:34:38.196Z,21.15
2022-12-19T09:37:16.473Z,20.33
2022-12-19T09:39:48.322Z,19.92
2022-12-19T09:42:23.629Z,18.90
2022-12-19T09:45:21.500Z,19.13
2022-12-19T09:48:00.209Z,20.33
2022-12-19T09:50:39.415Z,17.48
2022-12-19T09:53:18.219Z,17.67
2022-12-19T09:55:47.963Z,16.58
2022-12-19T09:58:41.232Z,17.67
2022-12-19T10:01:19.470Z,16.80
2022-12-19T10:04:13.100Z,17.00
2022-12-19T10:07:14.444Z,17.58
2022-12-19T10:11:13.281Z,17.52
2022-12-19T10:12:51.171Z,17.08
2022-12-19T10:15:43.189Z,17.33
2022-12-19T10:18:35.203Z,16.17
2022-12-19T10:25:38.245Z,16.02
2022-12-19T10:28:33.357Z,17.48
2022-12-19T10:31:21.930Z,17.80
2022-12-19T10:39:54.324Z,17.88
2022-12-19T10:42:34.452Z,18.73
2022-12-19T10:45:10.517Z,18.33
2022-12-19T10:47:37.805Z,17.27
2022-12-19T10:50:09.596Z,18.17
2022-12-19T10:52:53.154Z,17.23
2022-12-19T10:55:40.155Z,18.17
2022-12-19T10:58:21.671Z,17.10
2022-12-19T11:00:57.834Z,18.05
2022-12-19T11:03:25.218Z,17.70
2022-12-19T11:05:58.540Z,18.98
2022-12-19T11:08:27.404Z,18.40
2022-12-19T11:12:13.840Z,18.57
2022-12-19T11:19:13.509Z,17.25
2022-12-19T11:23:32.415Z,15.80
2022-12-19T11:23:34.064Z,16.60
2022-12-19T11:29:33.109Z,17.08
2022-12-19T11:29:47.130Z,16.52
2022-12-19T11:30:37.982Z,16.42
2022-12-19T11:32:14.115Z,15.15
2022-12-19T11:34:24.689Z,14.52
2022-12-19T11:37:08.246Z,15.10
2022-12-19T11:39:57.576Z,13.05
2022-12-19T11:42:34.345Z,12.63
2022-12-19T11:45:31.874Z,12.98
2022-12-19T11:48:08.889Z,14.18
2022-12-19T11:50:43.624Z,14.43
2022-12-19T11:53:16.816Z,13.85
2022-12-19T11:55:56.668Z,12.30
2022-12-19T11:58:28.816Z,12.98
2022-12-19T12:01:18.104Z,12.80
2022-12-19T12:04:04.134Z,12.43
2022-12-19T12:06:44.258Z,13.45
2022-12-19T12:11:22.035Z,12.05
2022-12-19T12:21:58.270Z,14.13
2022-12-19T12:31:00.548Z,13.57
2022-12-19T12:31:16.503Z,12.48
2022-12-19T12:31:22.293Z,11.98
2022-12-19T12:31:28.656Z,11.65
2022-12-19T12:31:43.771Z,12.18
2022-12-19T12:31:45.495Z,11.40
2022-12-19T12:35:29.220Z,11.77
2022-12-19T12:38:14.223Z,12.52
2022-12-19T12:40:40.047Z,12.32
2022-12-19T12:43:38.120Z,13.10
2022-12-19T12:46:08.708Z,12.13
2022-12-19T12:48:48.059Z,12.27
2022-12-19T12:51:16.271Z,11.90
2022-12-19T12:53:45.733Z,11.32
2022-12-19T12:56:16.655Z,11.55
2022-12-19T12:58:46.893Z,11.10
2022-12-19T13:01:30.225Z,12.07
2022-12-19T13:04:12.737Z,10.95
2022-12-19T13:07:00.666Z,14.30
2022-12-19T13:09:31.213Z,11.48
2022-12-19T13:12:33.886Z,10.77
2022-12-19T13:15:27.311Z,10.15
2022-12-19T13:17:54.361Z,10.18
2022-12-19T13:20:24.858Z,10.38
2022-12-19T13:22:58.275Z,11.45
2022-12-19T13:25:34.632Z,10.73
2022-12-19T13:28:01.616Z,10.98
2022-12-19T13:30:30.848Z,11.02
2022-12-19T13:33:00.989Z,11.40
2022-12-19T13:36:48.494Z,10.60
2022-12-19T13:40:00.636Z,11.40
2022-12-19T13:41:48.420Z,10.55
2022-12-19T13:44:21.679Z,10.80
2022-12-19T13:46:50.070Z,10.88
2022-12-19T13:49:30.454Z,11.90
2022-12-19T13:52:00.959Z,10.35
2022-12-19T13:54:36.595Z,10.30
2022-12-19T13:57:09.172Z,10.15
2022-12-19T13:59:40.407Z,10.07
2022-12-19T14:02:29.925Z,11.77
2022-12-19T14:04:57.596Z,10.63
2022-12-19T14:07:42.165Z,10.40
2022-12-19T14:11:27.639Z,10.55
2022-12-19T14:14:00.504Z,11.00
2022-12-19T14:16:18.536Z,10.43
2022-12-19T14:18:50.454Z,12.35
2022-12-19T14:22:05.621Z,10.93
2022-12-19T14:24:40.015Z,11.32
2022-12-19T14:28:18.861Z,10.50
2022-12-19T14:30:27.815Z,10.60
2022-12-19T14:36:08.840Z,10.77
2022-12-19T14:39:22.086Z,9.35
2022-12-19T14:41:45.741Z,10.48
2022-12-19T14:52:35.041Z,10.10
2022-12-19T14:53:34.273Z,10.07
2022-12-19T14:54:17.639Z,9.65
2022-12-19T14:54:28.280Z,9.60
2022-12-19T14:56:53.738Z,9.20
2022-12-19T14:59:27.333Z,9.93
2022-12-19T15:02:07.775Z,10.32
2022-12-19T15:05:00.503Z,10.18
2022-12-19T15:07:30.045Z,9.50
2022-12-19T15:11:04.268Z,11.27
2022-12-19T15:14:48.068Z,11.70
2022-12-19T15:16:07.578Z,11.07
2022-12-19T15:18:40.403Z,12.17
2022-12-19T15:21:14.769Z,10.73
2022-12-19T15:23:45.132Z,10.15
2022-12-19T15:26:15.382Z,11.05
2022-12-19T15:28:47.646Z,10.20
2022-12-19T15:31:35.673Z,10.25
2022-12-19T15:34:46.321Z,10.90
2022-12-19T15:37:12.992Z,12.93
2022-12-19T15:39:40.938Z,14.45
2022-12-19T15:42:21.719Z,13.38
2022-12-19T15:44:49.867Z,14.15
2022-12-19T15:47:33.136Z,14.85
2022-12-19T15:50:20.312Z,15.13
2022-12-19T15:52:47.404Z,24.08
2022-12-19T15:55:20.020Z,16.75
2022-12-19T15:57:52.071Z,16.75
2022-12-19T16:00:23.713Z,16.02
2022-12-19T16:08:19.497Z,16.33
2022-12-19T16:11:01.161Z,16.70
2022-12-19T16:13:35.347Z,16.73
2022-12-19T16:16:09.262Z,18.73
2022-12-19T16:18:42.675Z,19.17
2022-12-19T16:21:19.818Z,16.58
2022-12-19T16:23:47.355Z,16.70
2022-12-19T16:27:00.459Z,17.40
2022-12-19T16:29:29.800Z,16.77
2022-12-19T16:31:57.625Z,17.25
2022-12-19T16:34:25.090Z,17.10
2022-12-19T16:36:55.017Z,17.65
2022-12-19T16:39:27.090Z,18.27
2022-12-19T16:41:54.106Z,28.60
2022-12-19T16:44:23.087Z,18.75
2022-12-19T16:46:51.715Z,17.20
2022-12-19T16:49:24.720Z,17.92
2022-12-19T16:51:52.370Z,17.65
2022-12-19T16:54:20.363Z,18.48
2022-12-19T16:56:49.883Z,16.38
2022-12-19T16:59:20.578Z,18.67
2022-12-19T17:01:48.730Z,17.52
2022-12-19T17:04:19.609Z,18.03
2022-12-19T17:06:46.793Z,17.33
2022-12-19T17:09:15.922Z,18.35
2022-12-19T17:12:01.916Z,17.73
2022-12-19T17:14:32.118Z,19.33
2022-12-19T17:16:59.754Z,18.73
2022-12-19T17:19:47.254Z,18.90
2022-12-19T17:22:16.438Z,16.90
2022-12-19T17:24:46.615Z,18.58
2022-12-19T17:27:14.162Z,19.30
2022-12-19T17:29:42.036Z,17.92
2022-12-19T17:32:23.210Z,18.55
2022-12-19T17:34:51.998Z,17.85
2022-12-19T17:37:18.873Z,16.63
2022-12-19T17:39:46.045Z,22.33
2022-12-19T17:42:24.583Z,22.83
2022-12-19T17:44:52.110Z,18.67
2022-12-19T17:47:21.072Z,17.50
2022-12-19T17:49:48.977Z,17.10
2022-12-19T17:52:18.419Z,17.73
2022-12-19T17:54:51.496Z,17.55
2022-12-19T17:57:26.909Z,17.90
2022-12-19T17:59:53.959Z,18.75
2022-12-19T18:02:27.586Z,18.17
2022-12-19T18:04:54.745Z,17.35
2022-12-19T18:07:21.775Z,14.73
2022-12-19T18:09:48.736Z,14.55
2022-12-19T18:12:16.018Z,14.25
2022-12-19T18:14:43.098Z,12.23
2022-12-19T18:17:21.250Z,10.68
2022-12-19T18:19:48.253Z,10.77
2022-12-19T18:22:15.312Z,9.52
2022-12-19T18:24:42.597Z,10.10
2022-12-19T18:27:09.531Z,8.88
2022-12-19T18:29:37.175Z,8.45
2022-12-19T18:32:04.558Z,9.45
2022-12-19T18:34:33.402Z,8.35
2022-12-19T18:37:01.119Z,8.30
2022-12-19T18:39:29.468Z,19.00
2022-12-19T18:41:56.821Z,9.07
2022-12-19T18:44:23.958Z,8.70
2022-12-19T18:46:52.745Z,7.70
2022-12-19T18:49:20.213Z,8.40
2022-12-19T18:51:47.379Z,7.88
2022-12-19T18:54:20.315Z,7.97
2022-12-19T18:56:47.979Z,7.90
2022-12-19T18:59:15.186Z,8.60
2022-12-19T19:01:46.935Z,8.68
2022-12-19T19:04:18.025Z,8.75
2022-12-19T19:06:51.536Z,8.57
2022-12-19T19:09:21.329Z,9.32
2022-12-19T19:12:14.264Z,7.85
2022-12-19T19:14:42.019Z,8.32
2022-12-19T19:17:24.038Z,9.10
2022-12-19T19:19:52.131Z,8.13
2022-12-19T19:22:19.433Z,8.50
2022-12-19T19:24:46.410Z,8.65
2022-12-19T19:27:13.511Z,8.63
2022-12-19T19:29:40.643Z,8.30
2022-12-19T19:32:07.866Z,7.43
2022-12-19T19:34:40.442Z,8.30
2022-12-19T19:37:10.873Z,8.38
2022-12-19T19:39:38.112Z,8.02
2022-12-19T19:42:05.815Z,8.50
2022-12-19T19:44:33.132Z,7.32
2022-12-19T19:47:00.451Z,8.25
2022-12-19T19:49:28.093Z,7.90
2022-12-19T19:52:02.001Z,7.88
2022-12-19T19:54:29.843Z,9.02
2022-12-19T19:56:56.749Z,7.95
2022-12-19T19:59:23.766Z,7.85
2022-12-19T20:01:54.540Z,7.80
2022-12-19T20:04:23.068Z,7.38
2022-12-19T20:06:50.101Z,9.00
2022-12-19T20:09:17.401Z,7.97
2022-12-19T20:11:45.037Z,7.72
2022-12-19T20:14:12.162Z,7.05
2022-12-19T20:16:39.208Z,7.57
2022-12-19T20:19:06.888Z,19.42
2022-12-19T20:21:33.865Z,12.50
2022-12-19T20:24:00.976Z,10.88
2022-12-19T20:26:28.031Z,7.65
2022-12-19T20:28:55.608Z,6.22
2022-12-19T20:31:24.055Z,6.72
2022-12-19T20:33:53.193Z,6.50
2022-12-19T20:36:21.819Z,8.70
2022-12-19T20:38:49.449Z,6.40
2022-12-19T20:41:17.080Z,7.40
2022-12-19T20:43:45.618Z,6.88
2022-12-19T20:46:18.267Z,6.25
2022-12-19T20:48:47.217Z,7.82
2022-12-19T20:51:15.623Z,6.20
2022-12-19T20:53:43.254Z,8.07
2022-12-19T20:56:14.406Z,6.28
2022-12-19T20:58:41.805Z,6.65
2022-12-19T21:01:15.601Z,6.00
2022-12-19T21:03:43.452Z,6.47
2022-12-19T21:06:12.710Z,6.22
2022-12-19T21:08:40.591Z,6.35
2022-12-19T21:11:09.054Z,6.40
2022-12-19T21:13:37.679Z,6.85
2022-12-19T21:16:10.239Z,6.85
2022-12-19T21:18:39.258Z,6.25
2022-12-19T21:21:08.826Z,6.93
2022-12-19T21:23:35.902Z,7.13
2022-12-19T21:26:04.656Z,7.18
2022-12-19T21:28:32.720Z,8.27
2022-12-19T21:31:27.390Z,6.78
2022-12-19T21:33:56.961Z,6.63
2022-12-19T21:36:25.778Z,6.30
2022-12-19T21:38:56.335Z,7.72
2022-12-19T21:41:23.362Z,6.25
2022-12-19T21:43:53.513Z,6.63
2022-12-19T21:46:23.736Z,7.68
2022-12-19T21:48:52.560Z,7.05
2022-12-19T21:51:21.795Z,8.13
2022-12-19T21:56:19.617Z,8.65
2022-12-19T21:58:46.553Z,7.88
2022-12-19T22:01:14.374Z,8.30
2022-12-19T22:03:41.658Z,8.23
2022-12-19T22:06:15.865Z,8.00
2022-12-19T22:08:44.499Z,9.02
2022-12-19T22:11:14.614Z,8.40
2022-12-19T22:13:43.940Z,11.25
2022-12-19T22:16:12.020Z,11.13
2022-12-19T22:18:39.939Z,8.70
2022-12-19T22:21:09.340Z,9.10
2022-12-19T22:23:37.083Z,7.78
2022-12-19T22:26:14.303Z,9.30
2022-12-19T22:28:44.687Z,9.63
2022-12-19T22:31:21.195Z,8.70
2022-12-19T22:33:50.205Z,10.13
2022-12-19T22:36:23.931Z,8.82
2022-12-19T22:38:54.803Z,8.32
2022-12-19T22:41:22.025Z,8.80
2022-12-19T22:43:49.164Z,8.70
2022-12-19T22:46:17.909Z,8.80
2022-12-19T22:48:46.602Z,10.43
2022-12-19T22:51:15.123Z,9.20
2022-12-19T22:53:42.565Z,11.73
2022-12-19T22:56:16.627Z,9.82
2022-12-19T22:58:46.547Z,9.88
2022-12-19T23:01:20.588Z,10.30
2022-12-19T23:03:54.186Z,9.00
2022-12-19T23:06:22.678Z,10.07
2022-12-19T23:08:50.414Z,9.27
2022-12-19T23:11:21.801Z,9.77
2022-12-19T23:13:50.005Z,9.98
2022-12-19T23:16:17.263Z,9.77
2022-12-19T23:18:44.804Z,9.50
2022-12-19T23:21:18.176Z,9.40
2022-12-19T23:23:47.776Z,10.63
2022-12-19T23:26:18.373Z,9.40
2022-12-19T23:28:51.374Z,10.73
2022-12-19T23:31:18.745Z,10.20
2022-12-19T23:33:45.891Z,9.63
2022-12-19T23:36:13.566Z,10.73
2022-12-19T23:38:42.233Z,11.40
2022-12-19T23:41:11.554Z,10.20
2022-12-19T23:43:39.449Z,9.73
2022-12-19T23:46:13.599Z,10.30
2022-12-19T23:48:41.843Z,9.77
2022-12-19T23:51:13.287Z,9.35
2022-12-19T23:53:40.493Z,10.88
2022-12-19T23:56:13.438Z,10.25
2022-12-19T23:58:41.198Z,9.77
