createdAt,value
2023-01-19T06:47:22.488Z,25.47
2023-01-19T06:49:49.976Z,25.87
2023-01-19T06:52:18.403Z,24.90
2023-01-19T06:54:46.314Z,25.23
2023-01-19T06:57:13.986Z,25.13
2023-01-19T06:59:41.482Z,25.30
2023-01-19T07:02:27.331Z,24.30
2023-01-19T07:04:56.346Z,22.90
2023-01-19T07:07:24.004Z,24.27
2023-01-19T07:09:53.806Z,23.43
2023-01-19T07:12:21.770Z,23.57
2023-01-19T07:14:49.649Z,22.90
2023-01-19T07:17:17.103Z,23.40
2023-01-19T07:19:44.480Z,23.47
2023-01-19T07:22:11.816Z,22.33
2023-01-19T07:24:39.343Z,22.33
2023-01-19T07:27:06.787Z,23.23
2023-01-19T07:29:34.105Z,22.43
2023-01-19T07:32:01.506Z,23.50
2023-01-19T07:34:29.509Z,24.43
2023-01-19T07:36:57.180Z,22.37
2023-01-19T07:39:24.537Z,22.90
2023-01-19T07:41:51.882Z,21.93
2023-01-19T07:44:19.401Z,22.47
2023-01-19T07:46:48.096Z,22.57
2023-01-19T07:49:15.498Z,22.63
2023-01-19T07:51:43.740Z,23.93
2023-01-19T07:54:11.595Z,23.83
2023-01-19T07:56:39.069Z,23.83
2023-01-19T07:59:09.632Z,24.17
2023-01-19T08:01:38.407Z,23.93
2023-01-19T08:04:06.000Z,23.50
2023-01-19T08:06:36.777Z,25.23
2023-01-19T08:09:07.608Z,23.53
2023-01-19T08:11:34.995Z,26.00
2023-01-19T08:14:02.560Z,23.07
2023-01-19T08:16:29.987Z,20.77
2023-01-19T08:18:57.383Z,21.20
2023-01-19T08:21:24.809Z,22.27
2023-01-19T08:23:55.758Z,21.83
2023-01-19T08:26:30.159Z,21.23
2023-01-19T08:28:58.962Z,21.80
2023-01-19T08:31:26.885Z,20.03
2023-01-19T08:33:54.591Z,21.53
2023-01-19T08:36:22.885Z,21.00
2023-01-19T08:38:50.314Z,20.43
2023-01-19T08:41:17.733Z,21.03
2023-01-19T08:43:45.587Z,21.53
2023-01-19T08:46:17.142Z,21.83
2023-01-19T08:48:45.275Z,21.43
2023-01-19T08:51:15.269Z,19.90
2023-01-19T08:53:43.032Z,20.30
2023-01-19T08:56:12.671Z,19.23
2023-01-19T08:58:40.905Z,19.13
2023-01-19T09:01:08.893Z,15.73
2023-01-19T09:03:36.550Z,19.03
2023-01-19T09:06:10.937Z,19.67
2023-01-19T09:08:38.502Z,18.53
2023-01-19T09:11:07.769Z,15.83
2023-01-19T09:13:35.250Z,15.90
2023-01-19T09:16:03.825Z,18.40
2023-01-19T09:18:31.354Z,19.37
2023-01-19T09:20:59.046Z,18.00
2023-01-19T09:23:26.807Z,15.50
2023-01-19T09:25:58.301Z,16.60
2023-01-19T09:28:25.979Z,18.77
2023-01-19T09:30:53.448Z,18.13
2023-01-19T09:33:21.329Z,18.47
2023-01-19T09:35:49.272Z,18.83
2023-01-19T09:38:17.445Z,18.43
2023-01-19T09:40:55.347Z,19.73
2023-01-19T09:43:43.834Z,20.23
2023-01-19T09:46:12.950Z,20.80
2023-01-19T09:48:50.662Z,22.50
2023-01-19T09:51:23.339Z,27.67
2023-01-19T09:53:56.521Z,25.37
2023-01-19T09:56:24.645Z,24.77
2023-01-19T09:58:52.367Z,24.47
2023-01-19T10:01:33.887Z,24.60
2023-01-19T10:04:09.545Z,25.73
2023-01-19T10:06:36.917Z,26.77
2023-01-19T10:09:26.975Z,26.67
2023-01-19T10:12:01.783Z,25.87
2023-01-19T10:14:34.205Z,26.13
2023-01-19T10:17:01.538Z,26.90
2023-01-19T10:19:36.817Z,26.00
2023-01-19T10:22:24.476Z,26.40
2023-01-19T10:24:54.819Z,23.73
2023-01-19T10:27:25.464Z,25.43
2023-01-19T10:29:53.126Z,25.07
2023-01-19T10:32:22.054Z,24.67
2023-01-19T10:34:50.067Z,23.87
2023-01-19T10:37:31.296Z,23.30
2023-01-19T10:40:13.911Z,23.03
2023-01-19T10:42:42.408Z,22.00
2023-01-19T10:45:20.268Z,24.30
2023-01-19T10:47:48.488Z,23.80
2023-01-19T10:50:25.213Z,21.23
2023-01-19T10:52:53.915Z,22.90
2023-01-19T10:55:29.987Z,21.40
2023-01-19T10:57:58.157Z,21.97
2023-01-19T11:00:31.896Z,22.77
2023-01-19T11:03:00.231Z,23.20
2023-01-19T11:05:32.872Z,23.57
2023-01-19T11:08:00.340Z,21.70
2023-01-19T11:10:29.123Z,21.90
2023-01-19T11:13:01.504Z,21.50
2023-01-19T11:15:35.756Z,20.90
2023-01-19T11:18:04.508Z,20.83
2023-01-19T11:20:49.168Z,20.83
2023-01-19T11:23:23.365Z,20.80
2023-01-19T11:25:51.883Z,21.23
2023-01-19T11:28:39.494Z,21.20
2023-01-19T11:31:16.126Z,22.30
2023-01-19T11:33:51.084Z,22.63
2023-01-19T11:36:18.888Z,22.47
2023-01-19T11:38:47.118Z,22.10
2023-01-19T11:41:17.849Z,23.40
2023-01-19T11:43:49.212Z,22.47
2023-01-19T11:46:17.872Z,23.20
2023-01-19T11:48:57.453Z,21.93
2023-01-19T11:51:26.288Z,22.80
2023-01-19T11:53:53.956Z,24.90
2023-01-19T11:56:23.796Z,22.90
2023-01-19T11:58:51.541Z,23.60
2023-01-19T12:01:35.437Z,23.13
2023-01-19T12:04:02.813Z,23.73
2023-01-19T12:06:35.003Z,23.43
2023-01-19T12:09:03.916Z,22.37
2023-01-19T12:11:40.052Z,22.73
2023-01-19T12:14:14.793Z,22.77
2023-01-19T12:16:42.930Z,22.77
2023-01-19T12:19:16.903Z,22.63
2023-01-19T12:21:45.528Z,22.93
2023-01-19T12:24:18.834Z,23.00
2023-01-19T12:26:59.169Z,23.63
2023-01-19T12:29:31.445Z,22.10
2023-01-19T12:32:14.134Z,22.67
2023-01-19T12:34:46.631Z,22.97
2023-01-19T12:37:29.340Z,23.17
2023-01-19T12:39:58.835Z,23.53
2023-01-19T12:42:27.365Z,24.60
2023-01-19T12:45:06.652Z,24.63
2023-01-19T12:47:34.338Z,23.23
2023-01-19T12:50:07.005Z,23.63
2023-01-19T12:52:47.810Z,24.17
2023-01-19T12:55:15.184Z,24.27
2023-01-19T12:57:48.589Z,24.00
2023-01-19T13:00:25.179Z,24.20
2023-01-19T13:02:56.834Z,25.77
2023-01-19T13:05:33.658Z,25.27
2023-01-19T13:08:04.925Z,25.00
2023-01-19T13:10:51.069Z,25.17
2023-01-19T13:13:19.298Z,25.60
2023-01-19T13:15:46.887Z,24.57
2023-01-19T13:18:24.814Z,24.70
2023-01-19T13:20:59.586Z,24.40
2023-01-19T13:23:27.834Z,24.70
2023-01-19T13:26:06.337Z,24.20
2023-01-19T13:28:36.768Z,24.60
2023-01-19T13:31:05.308Z,25.67
2023-01-19T13:33:40.656Z,24.57
2023-01-19T13:36:17.879Z,26.70
2023-01-19T13:38:45.498Z,25.87
2023-01-19T13:41:15.866Z,25.50
2023-01-19T13:43:43.811Z,23.67
2023-01-19T13:46:17.351Z,24.33
2023-01-19T13:48:53.685Z,25.20
2023-01-19T13:51:21.132Z,24.43
2023-01-19T13:53:55.649Z,25.23
2023-01-19T13:56:24.341Z,24.17
2023-01-19T13:59:03.936Z,28.03
2023-01-19T14:01:33.030Z,26.60
2023-01-19T14:04:01.063Z,27.87
2023-01-19T14:06:36.892Z,24.60
2023-01-19T14:09:17.821Z,24.40
2023-01-19T14:12:10.842Z,23.27
2023-01-19T14:14:38.212Z,22.73
2023-01-19T14:17:05.856Z,21.27
2023-01-19T14:19:47.874Z,23.03
2023-01-19T14:22:15.197Z,21.23
2023-01-19T14:24:42.532Z,21.63
2023-01-19T14:27:14.237Z,21.33
2023-01-19T14:29:42.723Z,21.13
2023-01-19T14:32:20.708Z,21.83
2023-01-19T14:34:52.771Z,21.83
2023-01-19T14:37:20.346Z,22.27
2023-01-19T14:40:08.870Z,23.33
2023-01-19T14:42:38.151Z,23.40
2023-01-19T14:45:08.758Z,23.57
2023-01-19T14:47:40.955Z,23.70
2023-01-19T14:50:08.596Z,25.63
2023-01-19T14:52:38.255Z,26.60
2023-01-19T14:55:08.252Z,26.60
2023-01-19T14:57:37.225Z,26.00
2023-01-19T15:00:12.328Z,25.83
2023-01-19T15:02:39.662Z,26.57
2023-01-19T15:05:08.821Z,27.80
2023-01-19T15:07:37.488Z,26.97
2023-01-19T15:10:05.180Z,27.33
2023-01-19T15:12:32.493Z,28.00
2023-01-19T15:14:59.908Z,27.70
2023-01-19T15:17:27.362Z,27.73
2023-01-19T15:19:55.352Z,25.87
2023-01-19T15:22:23.289Z,24.87
2023-01-19T15:24:50.676Z,25.10
2023-01-19T15:27:18.099Z,23.43
2023-01-19T15:29:46.140Z,24.57
2023-01-19T15:32:14.464Z,22.73
2023-01-19T15:34:42.204Z,24.00
2023-01-19T15:37:09.583Z,24.23
2023-01-19T15:39:36.907Z,23.90
2023-01-19T15:42:04.339Z,24.13
2023-01-19T15:44:32.124Z,21.43
2023-01-19T15:47:01.220Z,19.27
2023-01-19T15:49:32.211Z,19.00
2023-01-19T15:51:59.547Z,18.87
2023-01-19T15:54:26.959Z,19.87
2023-01-19T15:56:54.399Z,18.80
2023-01-19T15:59:23.690Z,18.27
2023-01-19T16:01:51.291Z,18.73
2023-01-19T16:04:18.700Z,18.03
2023-01-19T16:06:46.040Z,18.60
2023-01-19T16:09:18.441Z,18.27
2023-01-19T16:11:45.841Z,18.80
2023-01-19T16:14:13.284Z,17.80
2023-01-19T16:16:42.876Z,17.67
2023-01-19T16:19:10.472Z,16.40
2023-01-19T16:21:38.607Z,16.60
2023-01-19T16:24:06.070Z,18.67
2023-01-19T16:26:34.748Z,16.57
2023-01-19T16:29:07.749Z,16.60
2023-01-19T16:31:35.317Z,17.43
2023-01-19T16:34:04.213Z,16.80
2023-01-19T16:36:32.910Z,17.03
2023-01-19T16:39:06.993Z,16.80
2023-01-19T16:41:39.653Z,16.93
2023-01-19T16:44:08.080Z,16.40
2023-01-19T16:46:39.081Z,17.63
2023-01-19T16:49:28.527Z,17.83
2023-01-19T16:51:56.120Z,17.43
2023-01-19T16:54:26.030Z,17.30
2023-01-19T16:56:53.993Z,16.23
2023-01-19T16:59:22.460Z,17.20
2023-01-19T17:01:53.218Z,17.97
2023-01-19T17:04:21.487Z,19.90
2023-01-19T17:06:49.915Z,22.07
2023-01-19T17:09:18.319Z,23.70
2023-01-19T17:11:46.025Z,26.03
2023-01-19T17:14:16.517Z,27.17
2023-01-19T17:16:44.353Z,26.00
2023-01-19T17:19:14.526Z,27.27
2023-01-19T17:21:41.946Z,26.47
2023-01-19T17:24:09.352Z,24.17
2023-01-19T17:26:36.752Z,22.93
2023-01-19T17:29:05.832Z,22.50
2023-01-19T17:31:34.059Z,20.70
2023-01-19T17:34:01.548Z,20.93
2023-01-19T17:36:29.865Z,20.53
2023-01-19T17:38:58.276Z,19.47
2023-01-19T17:41:29.935Z,18.47
2023-01-19T17:43:57.653Z,17.67
2023-01-19T17:46:26.232Z,16.93
2023-01-19T17:48:54.649Z,17.47
2023-01-19T17:51:23.110Z,17.10
2023-01-19T17:53:50.876Z,17.17
2023-01-19T17:56:21.529Z,18.17
2023-01-19T17:58:49.656Z,18.70
2023-01-19T18:01:18.247Z,20.20
2023-01-19T18:03:46.127Z,18.00
2023-01-19T18:06:13.596Z,17.90
2023-01-19T18:08:42.078Z,17.10
2023-01-19T18:11:10.101Z,17.00
2023-01-19T18:13:38.088Z,18.37
2023-01-19T18:16:07.084Z,18.20
2023-01-19T18:18:34.624Z,20.00
2023-01-19T18:21:02.699Z,21.50
2023-01-19T18:23:30.169Z,21.50
2023-01-19T18:26:10.080Z,23.30
2023-01-19T18:28:37.626Z,23.60
2023-01-19T18:31:08.785Z,24.37
2023-01-19T18:33:37.947Z,23.60
2023-01-19T18:36:06.012Z,23.77
2023-01-19T18:38:34.118Z,23.33
2023-01-19T18:41:05.926Z,23.53
2023-01-19T18:43:33.329Z,22.67
2023-01-19T18:46:00.710Z,25.63
2023-01-19T18:48:28.168Z,25.80
2023-01-19T18:50:57.750Z,25.27
2023-01-19T18:53:25.195Z,26.97
2023-01-19T18:55:57.234Z,26.40
2023-01-19T18:58:25.063Z,27.37
2023-01-19T19:00:52.488Z,26.67
2023-01-19T19:03:19.955Z,27.37
2023-01-19T19:05:47.508Z,29.27
2023-01-19T19:08:14.902Z,27.33
2023-01-19T19:10:42.788Z,27.17
2023-01-19T19:13:13.249Z,28.73
2023-01-19T19:15:41.855Z,27.53
2023-01-19T19:18:11.231Z,29.27
2023-01-19T19:20:42.069Z,28.77
2023-01-19T19:23:11.270Z,28.57
2023-01-19T19:25:41.681Z,29.67
2023-01-19T19:28:09.130Z,29.70
2023-01-19T19:30:38.933Z,28.73
2023-01-19T19:33:07.794Z,29.77
2023-01-19T19:35:37.666Z,29.03
2023-01-19T19:38:06.067Z,29.00
2023-01-19T19:40:33.409Z,27.83
2023-01-19T19:43:00.916Z,29.10
2023-01-19T19:45:28.375Z,29.07
2023-01-19T19:47:55.876Z,29.63
2023-01-19T19:50:23.293Z,30.70
2023-01-19T19:52:51.224Z,29.27
2023-01-19T19:55:18.695Z,28.87
2023-01-19T19:57:50.463Z,30.20
2023-01-19T20:00:18.000Z,28.40
2023-01-19T20:02:45.475Z,28.77
2023-01-19T20:05:12.792Z,29.77
2023-01-19T20:07:48.692Z,29.50
2023-01-19T20:10:16.011Z,30.27
2023-01-19T20:12:43.447Z,35.03
2023-01-19T20:15:11.335Z,30.30
2023-01-19T20:17:38.721Z,29.77
2023-01-19T20:20:06.353Z,30.03
2023-01-19T20:22:33.758Z,29.43
2023-01-19T20:25:01.111Z,31.13
2023-01-19T20:27:28.411Z,30.23
2023-01-19T20:29:58.102Z,30.83
2023-01-19T20:32:25.815Z,32.03
2023-01-19T20:34:53.520Z,33.33
2023-01-19T20:37:20.869Z,32.23
2023-01-19T20:39:48.414Z,31.80
2023-01-19T20:42:16.558Z,31.57
2023-01-19T20:44:44.093Z,30.50
2023-01-19T20:47:11.417Z,30.23
2023-01-19T20:49:39.076Z,30.93
2023-01-19T20:52:06.699Z,29.70
2023-01-19T20:54:34.401Z,30.80
2023-01-19T20:57:01.694Z,29.00
2023-01-19T20:59:29.104Z,29.87
2023-01-19T21:01:56.545Z,29.23
2023-01-19T21:04:24.175Z,30.50
2023-01-19T21:06:51.495Z,30.03
2023-01-19T21:09:18.962Z,30.03
2023-01-19T21:11:46.360Z,29.53
2023-01-19T21:14:13.766Z,30.03
2023-01-19T21:16:42.620Z,29.90
2023-01-19T21:19:10.071Z,28.40
2023-01-19T21:21:37.466Z,27.67
2023-01-19T21:24:05.477Z,27.27
2023-01-19T21:26:33.712Z,28.70
2023-01-19T21:29:02.224Z,28.17
2023-01-19T21:31:30.075Z,28.17
2023-01-19T21:33:58.111Z,29.33
2023-01-19T21:36:25.947Z,30.43
2023-01-19T21:38:55.581Z,29.80
2023-01-19T21:41:23.453Z,29.57
2023-01-19T21:43:50.923Z,29.93
2023-01-19T21:46:21.161Z,30.57
2023-01-19T21:48:48.631Z,31.87
2023-01-19T21:51:16.130Z,30.90
2023-01-19T21:53:44.027Z,31.97
2023-01-19T21:56:11.800Z,32.70
2023-01-19T21:58:39.301Z,33.20
2023-01-19T22:01:13.636Z,32.43
2023-01-19T22:03:41.714Z,33.40
2023-01-19T22:06:13.301Z,31.23
2023-01-19T22:08:40.965Z,33.37
2023-01-19T22:11:09.664Z,30.17
2023-01-19T22:13:40.211Z,31.67
2023-01-19T22:16:10.054Z,33.67
2023-01-19T22:18:38.267Z,31.97
2023-01-19T22:21:16.024Z,31.13
2023-01-19T22:23:43.779Z,33.70
2023-01-19T22:26:12.258Z,31.60
