createdAt,value
2023-01-26T06:18:23.781Z,1.86
2023-01-26T06:28:23.695Z,0.76
2023-01-26T06:38:23.718Z,3.47
2023-01-26T06:48:23.916Z,3.29
2023-01-26T06:58:23.680Z,2.16
2023-01-26T07:08:23.754Z,3.19
2023-01-26T07:18:23.820Z,2.28
2023-01-26T07:28:23.736Z,1.72
2023-01-26T07:38:23.801Z,2.55
2023-01-26T07:48:23.798Z,2.55
2023-01-26T07:58:23.748Z,1.99
2023-01-26T08:08:23.715Z,1.58
2023-01-26T08:18:23.905Z,2.57
2023-01-26T08:28:23.983Z,3.69
2023-01-26T08:38:24.040Z,3.43
2023-01-26T08:48:24.096Z,2.38
2023-01-26T08:58:24.220Z,2.01
2023-01-26T09:08:24.416Z,1.66
2023-01-26T09:18:24.208Z,2.27
2023-01-26T09:28:24.346Z,1.88
2023-01-26T09:38:24.277Z,2.09
2023-01-26T09:48:25.518Z,3.50
2023-01-26T09:58:24.268Z,3.59
2023-01-26T10:08:24.375Z,2.35
2023-01-26T10:18:24.260Z,3.10
2023-01-26T10:28:24.337Z,3.24
2023-01-26T10:38:24.395Z,2.53
2023-01-26T10:48:24.264Z,5.12
2023-01-26T10:58:24.284Z,4.19
2023-01-26T11:08:24.265Z,3.25
2023-01-26T11:18:24.295Z,3.47
2023-01-26T11:28:24.126Z,2.97
2023-01-26T11:38:24.326Z,4.77
2023-01-26T11:48:24.268Z,5.32
2023-01-26T11:58:24.219Z,4.66
2023-01-26T12:08:24.167Z,4.70
2023-01-26T12:18:29.839Z,5.71
2023-01-26T12:28:24.200Z,4.78
2023-01-26T12:38:24.388Z,5.69
2023-01-26T12:48:24.335Z,3.44
2023-01-26T12:58:24.279Z,3.76
2023-01-26T13:08:24.315Z,3.94
2023-01-26T13:18:24.308Z,3.88
2023-01-26T13:28:24.424Z,3.20
2023-01-26T13:38:24.350Z,4.99
2023-01-26T13:48:24.204Z,5.04
2023-01-26T13:58:24.516Z,4.81
2023-01-26T14:08:24.545Z,3.40
2023-01-26T14:18:24.508Z,2.13
2023-01-26T14:28:24.476Z,4.13
2023-01-26T14:38:24.586Z,3.52
2023-01-26T14:48:24.499Z,2.48
2023-01-26T14:58:24.465Z,2.79
2023-01-26T15:08:24.533Z,2.60
2023-01-26T15:18:24.372Z,4.15
2023-01-26T15:28:24.452Z,4.63
2023-01-26T15:38:24.446Z,2.71
2023-01-26T15:48:24.485Z,0.93
2023-01-26T15:58:24.451Z,1.31
2023-01-26T16:08:24.614Z,1.54
2023-01-26T16:18:24.466Z,1.62
2023-01-26T16:28:24.650Z,0.62
2023-01-26T16:38:24.437Z,1.24
2023-01-26T16:48:24.513Z,0.74
2023-01-26T16:58:24.444Z,0.00
2023-01-26T17:08:24.617Z,0.00
2023-01-26T17:18:24.434Z,0.18
2023-01-26T17:28:24.440Z,3.08
2023-01-26T17:38:24.454Z,3.72
2023-01-26T17:48:24.468Z,1.41
2023-01-26T17:58:24.402Z,4.19
2023-01-26T18:08:24.432Z,4.13
2023-01-26T18:18:24.430Z,4.09
2023-01-26T18:28:24.527Z,4.54
2023-01-26T18:38:24.711Z,7.02
2023-01-26T18:48:24.688Z,5.90
2023-01-26T18:58:24.741Z,8.36
2023-01-26T19:08:24.657Z,9.76
2023-01-26T19:18:24.788Z,9.52
