createdAt,value
2023-05-20T00:00:03.230Z,13.90
2023-05-20T00:02:33.362Z,13.39
2023-05-20T00:05:01.939Z,13.18
2023-05-20T00:07:29.875Z,13.51
2023-05-20T00:09:57.884Z,13.37
2023-05-20T00:12:26.820Z,13.42
2023-05-20T00:14:56.036Z,13.37
2023-05-20T00:17:25.766Z,13.26
2023-05-20T00:19:53.585Z,13.10
2023-05-20T00:22:21.709Z,13.16
2023-05-20T00:24:50.743Z,12.89
2023-05-20T00:27:18.554Z,13.08
2023-05-20T00:29:46.448Z,13.17
2023-05-20T00:32:14.455Z,13.23
2023-05-20T00:34:43.443Z,13.06
2023-05-20T00:37:11.203Z,12.70
2023-05-20T00:39:39.052Z,12.78
2023-05-20T00:42:07.053Z,12.51
2023-05-20T00:44:34.825Z,12.72
2023-05-20T00:47:02.671Z,12.63
2023-05-20T00:49:30.528Z,12.51
2023-05-20T00:51:58.732Z,12.49
2023-05-20T00:54:26.714Z,12.58
2023-05-20T00:56:54.671Z,12.59
2023-05-20T00:59:22.444Z,12.31
2023-05-20T01:01:50.245Z,12.29
2023-05-20T01:04:18.415Z,12.47
2023-05-20T01:06:46.325Z,12.34
2023-05-20T01:09:14.330Z,11.96
2023-05-20T01:11:48.920Z,11.91
2023-05-20T01:14:16.783Z,12.15
2023-05-20T01:16:45.808Z,12.12
2023-05-20T01:19:44.252Z,12.38
2023-05-20T01:22:13.352Z,12.34
2023-05-20T01:24:45.599Z,12.30
2023-05-20T01:27:13.643Z,12.29
2023-05-20T01:29:44.307Z,12.18
2023-05-20T01:32:14.787Z,12.34
2023-05-20T01:34:43.151Z,12.43
2023-05-20T01:37:11.318Z,12.34
2023-05-20T01:39:39.722Z,12.13
2023-05-20T01:42:07.984Z,12.28
2023-05-20T01:44:35.907Z,12.24
2023-05-20T01:47:04.350Z,11.96
2023-05-20T01:49:32.430Z,12.18
2023-05-20T01:52:01.264Z,12.20
2023-05-20T01:54:31.834Z,12.07
2023-05-20T01:56:59.820Z,11.74
2023-05-20T01:59:27.697Z,11.87
2023-05-20T02:01:55.704Z,11.80
2023-05-20T02:04:24.520Z,11.95
2023-05-20T02:06:52.507Z,11.91
2023-05-20T02:09:20.383Z,11.72
2023-05-20T02:11:48.221Z,11.55
2023-05-20T02:14:16.020Z,11.76
2023-05-20T02:16:44.787Z,11.89
2023-05-20T02:19:14.076Z,11.88
2023-05-20T02:21:41.960Z,11.74
2023-05-20T02:24:10.991Z,11.63
2023-05-20T02:26:38.751Z,11.46
2023-05-20T02:29:07.455Z,11.56
2023-05-20T02:31:35.371Z,11.37
2023-05-20T02:34:05.618Z,11.14
2023-05-20T02:36:33.424Z,11.17
2023-05-20T02:39:02.864Z,11.36
2023-05-20T02:41:32.351Z,11.28
2023-05-20T02:44:00.482Z,11.30
2023-05-20T02:46:29.924Z,11.38
2023-05-20T02:48:57.662Z,11.47
2023-05-20T02:51:25.671Z,11.20
2023-05-20T02:53:53.751Z,11.03
2023-05-20T02:56:21.870Z,10.87
2023-05-20T02:58:49.742Z,10.93
2023-05-20T03:01:18.471Z,10.84
2023-05-20T03:03:47.232Z,10.75
2023-05-20T03:06:15.325Z,10.81
2023-05-20T03:08:43.228Z,10.73
2023-05-20T03:11:11.053Z,11.08
2023-05-20T03:13:38.800Z,11.16
2023-05-20T03:16:06.810Z,10.88
2023-05-20T03:18:36.098Z,11.12
2023-05-20T03:21:04.259Z,11.33
2023-05-20T03:23:32.121Z,11.28
2023-05-20T03:25:59.959Z,11.00
2023-05-20T03:28:28.700Z,11.03
2023-05-20T03:30:57.570Z,10.34
2023-05-20T03:33:26.372Z,10.65
2023-05-20T03:35:55.101Z,10.64
2023-05-20T03:38:23.551Z,10.73
2023-05-20T03:40:51.380Z,10.75
2023-05-20T03:43:19.180Z,10.67
2023-05-20T03:45:47.024Z,10.93
2023-05-20T03:48:15.140Z,11.12
2023-05-20T03:50:44.236Z,11.04
2023-05-20T03:53:12.406Z,11.23
2023-05-20T03:55:42.900Z,11.33
2023-05-20T03:58:13.763Z,11.30
2023-05-20T04:00:42.088Z,11.44
2023-05-20T04:03:10.567Z,11.47
2023-05-20T04:05:38.736Z,11.30
2023-05-20T04:08:16.419Z,11.60
2023-05-20T04:10:44.384Z,11.58
2023-05-20T04:13:13.083Z,11.72
2023-05-20T04:15:41.988Z,11.83
2023-05-20T04:18:10.557Z,11.49
2023-05-20T04:20:41.488Z,11.95
2023-05-20T04:23:12.287Z,12.09
2023-05-20T04:25:42.334Z,11.90
2023-05-20T04:28:10.846Z,12.07
2023-05-20T04:30:38.713Z,12.23
2023-05-20T04:33:07.014Z,12.35
2023-05-20T04:35:37.635Z,12.40
2023-05-20T04:38:07.954Z,12.42
2023-05-20T04:40:35.756Z,12.39
2023-05-20T04:43:04.091Z,12.51
2023-05-20T04:45:33.852Z,12.64
2023-05-20T04:48:04.017Z,12.56
2023-05-20T04:50:31.970Z,12.73
2023-05-20T04:53:00.590Z,12.81
2023-05-20T04:55:29.997Z,12.36
2023-05-20T04:57:57.756Z,12.46
2023-05-20T05:00:28.004Z,12.76
2023-05-20T05:02:56.497Z,12.63
2023-05-20T05:05:24.387Z,12.79
2023-05-20T05:07:52.440Z,12.84
2023-05-20T05:10:21.883Z,13.19
2023-05-20T05:12:49.787Z,13.25
2023-05-20T05:15:17.802Z,13.30
2023-05-20T05:17:45.947Z,13.33
2023-05-20T05:20:15.323Z,13.61
2023-05-20T05:22:44.257Z,13.64
2023-05-20T05:25:12.198Z,13.71
2023-05-20T05:27:41.578Z,13.84
2023-05-20T05:30:10.351Z,13.72
2023-05-20T05:32:39.047Z,14.00
2023-05-20T05:35:08.241Z,14.07
2023-05-20T05:37:36.634Z,14.19
2023-05-20T05:40:07.076Z,14.34
2023-05-20T05:42:37.168Z,14.28
2023-05-20T05:45:07.507Z,14.46
2023-05-20T05:47:35.590Z,14.31
2023-05-20T05:50:04.090Z,14.48
2023-05-20T05:52:35.257Z,14.78
2023-05-20T05:55:05.223Z,14.91
2023-05-20T05:57:33.146Z,14.84
2023-05-20T06:00:03.100Z,15.06
2023-05-20T06:02:36.456Z,15.15
2023-05-20T06:05:05.159Z,15.38
2023-05-20T06:07:32.916Z,15.23
2023-05-20T06:10:00.761Z,15.36
2023-05-20T06:12:28.873Z,15.73
2023-05-20T06:14:57.839Z,15.67
2023-05-20T06:17:25.696Z,15.83
2023-05-20T06:19:53.786Z,15.28
2023-05-20T06:22:22.742Z,15.83
2023-05-20T06:24:50.552Z,16.03
2023-05-20T06:27:18.958Z,15.94
2023-05-20T06:29:47.206Z,15.88
2023-05-20T06:32:15.390Z,15.75
2023-05-20T06:34:43.807Z,16.49
2023-05-20T06:37:11.771Z,15.82
2023-05-20T06:39:40.024Z,16.44
2023-05-20T06:42:08.788Z,16.13
2023-05-20T06:44:37.699Z,16.36
2023-05-20T06:47:28.864Z,16.80
2023-05-20T06:49:56.809Z,16.87
2023-05-20T06:52:24.593Z,17.26
2023-05-20T06:54:54.408Z,17.62
2023-05-20T06:57:23.967Z,17.90
2023-05-20T06:59:51.709Z,17.58
2023-05-20T07:02:22.865Z,17.99
2023-05-20T07:04:52.108Z,18.29
2023-05-20T07:07:19.985Z,18.36
2023-05-20T07:09:48.167Z,18.61
2023-05-20T07:12:17.318Z,18.47
2023-05-20T07:14:45.089Z,18.29
2023-05-20T07:17:13.574Z,18.34
2023-05-20T07:19:41.456Z,18.74
2023-05-20T07:22:09.576Z,18.91
2023-05-20T07:24:56.299Z,19.11
2023-05-20T07:27:24.302Z,18.57
2023-05-20T07:29:52.168Z,18.90
2023-05-20T07:32:20.168Z,19.22
2023-05-20T07:34:48.519Z,18.95
2023-05-20T07:37:16.836Z,19.23
2023-05-20T07:39:44.950Z,19.28
2023-05-20T07:42:13.721Z,19.35
2023-05-20T07:44:45.566Z,19.48
2023-05-20T07:47:14.489Z,19.85
2023-05-20T07:49:44.453Z,19.99
2023-05-20T07:52:12.416Z,19.43
2023-05-20T07:54:41.738Z,19.68
2023-05-20T07:57:09.733Z,20.17
2023-05-20T07:59:37.589Z,19.87
2023-05-20T08:02:06.228Z,20.66
2023-05-20T08:04:35.369Z,19.26
2023-05-20T08:07:03.548Z,20.51
2023-05-20T08:09:43.316Z,20.88
2023-05-20T08:12:12.149Z,20.91
2023-05-20T08:14:41.525Z,20.34
2023-05-20T08:17:09.880Z,21.13
2023-05-20T08:19:38.287Z,20.46
2023-05-20T08:22:08.753Z,20.76
2023-05-20T08:24:36.680Z,20.99
2023-05-20T08:27:05.409Z,21.60
2023-05-20T08:29:34.369Z,21.54
2023-05-20T08:32:02.507Z,22.15
2023-05-20T08:34:30.291Z,22.40
2023-05-20T08:36:58.155Z,21.99
2023-05-20T08:39:27.127Z,21.88
2023-05-20T08:41:56.519Z,21.59
2023-05-20T08:44:24.314Z,21.89
2023-05-20T08:46:52.606Z,21.97
2023-05-20T08:49:20.618Z,22.47
2023-05-20T08:51:49.284Z,22.39
2023-05-20T08:54:19.163Z,22.12
2023-05-20T08:56:48.378Z,22.06
2023-05-20T08:59:16.258Z,22.25
2023-05-20T09:01:44.711Z,22.03
2023-05-20T09:04:12.669Z,22.14
2023-05-20T09:06:45.654Z,22.49
2023-05-20T09:09:14.507Z,22.63
2023-05-20T09:11:42.781Z,22.77
2023-05-20T09:14:10.945Z,22.21
2023-05-20T09:16:40.318Z,22.13
2023-05-20T09:19:10.234Z,22.03
2023-05-20T09:21:38.930Z,21.65
2023-05-20T09:24:07.204Z,22.22
2023-05-20T09:26:35.056Z,22.26
2023-05-20T09:29:02.834Z,22.22
2023-05-20T09:31:34.145Z,22.44
2023-05-20T09:34:02.229Z,22.76
2023-05-20T09:36:31.881Z,22.89
2023-05-20T09:39:05.237Z,22.47
2023-05-20T09:41:50.697Z,22.49
2023-05-20T09:44:18.726Z,21.99
2023-05-20T09:46:46.515Z,22.41
2023-05-20T09:49:16.458Z,22.37
2023-05-20T09:51:44.424Z,22.12
2023-05-20T09:54:12.881Z,22.24
2023-05-20T09:56:41.815Z,22.34
2023-05-20T09:59:09.628Z,22.10
2023-05-20T10:01:37.601Z,21.95
2023-05-20T10:04:06.885Z,21.77
2023-05-20T10:06:47.719Z,21.71
2023-05-20T10:09:45.823Z,21.61
2023-05-20T10:12:35.172Z,21.96
2023-05-20T10:15:24.591Z,21.54
2023-05-20T10:18:01.607Z,21.94
2023-05-20T10:20:29.507Z,22.72
2023-05-20T10:23:00.753Z,22.89
2023-05-20T10:25:29.958Z,22.58
2023-05-20T10:28:07.913Z,23.07
2023-05-20T10:30:36.382Z,22.33
2023-05-20T10:33:05.880Z,22.62
2023-05-20T10:35:33.742Z,22.12
2023-05-20T10:38:10.437Z,22.31
2023-05-20T10:40:38.647Z,21.98
2023-05-20T10:43:30.839Z,22.12
2023-05-20T10:46:00.248Z,21.59
2023-05-20T10:48:31.620Z,22.02
2023-05-20T10:51:03.937Z,22.17
2023-05-20T10:53:41.816Z,22.10
2023-05-20T10:56:19.238Z,22.41
2023-05-20T10:58:47.044Z,22.12
2023-05-20T11:01:15.645Z,22.41
2023-05-20T11:03:48.782Z,21.59
2023-05-20T11:06:21.287Z,21.56
2023-05-20T11:08:49.373Z,21.51
2023-05-20T11:11:17.173Z,20.84
2023-05-20T11:13:46.380Z,21.63
2023-05-20T11:16:14.139Z,21.39
2023-05-20T11:18:42.010Z,21.38
2023-05-20T11:21:10.019Z,21.72
2023-05-20T11:23:40.486Z,21.02
2023-05-20T11:26:08.938Z,21.66
2023-05-20T11:28:36.762Z,22.11
2023-05-20T11:31:04.717Z,22.07
2023-05-20T11:33:32.469Z,20.80
2023-05-20T11:36:02.515Z,20.08
2023-05-20T11:38:31.594Z,19.08
2023-05-20T11:40:59.781Z,18.96
2023-05-20T11:43:27.796Z,19.31
2023-05-20T11:45:57.659Z,18.82
2023-05-20T11:48:25.792Z,19.18
2023-05-20T11:50:56.621Z,18.83
2023-05-20T11:53:25.622Z,19.30
2023-05-20T11:55:55.158Z,19.24
2023-05-20T11:58:23.468Z,19.56
2023-05-20T12:00:56.761Z,18.05
2023-05-20T12:03:30.208Z,18.64
2023-05-20T12:05:58.064Z,19.24
2023-05-20T12:08:25.891Z,19.37
2023-05-20T12:10:53.668Z,19.15
2023-05-20T12:13:23.323Z,19.48
2023-05-20T12:15:51.091Z,19.32
2023-05-20T12:18:18.986Z,19.57
2023-05-20T12:20:46.811Z,19.59
2023-05-20T12:23:14.668Z,19.28
2023-05-20T12:25:42.805Z,19.24
2023-05-20T12:28:10.660Z,19.77
2023-05-20T12:30:40.346Z,19.37
2023-05-20T12:33:09.435Z,19.66
2023-05-20T12:35:39.232Z,20.08
2023-05-20T12:38:08.281Z,20.55
2023-05-20T12:40:36.637Z,20.43
2023-05-20T12:43:05.144Z,20.09
2023-05-20T12:45:32.917Z,20.32
2023-05-20T12:48:00.939Z,20.81
2023-05-20T12:50:28.790Z,20.92
2023-05-20T12:52:56.649Z,20.40
2023-05-20T12:55:25.817Z,20.92
2023-05-20T12:57:54.771Z,20.27
2023-05-20T13:00:22.556Z,20.58
2023-05-20T13:02:50.481Z,20.49
2023-05-20T13:05:18.509Z,20.41
2023-05-20T13:07:46.585Z,20.76
2023-05-20T13:10:14.857Z,20.58
2023-05-20T13:12:46.070Z,20.57
2023-05-20T13:15:16.854Z,20.33
2023-05-20T13:17:44.858Z,20.93
2023-05-20T13:20:13.170Z,21.17
2023-05-20T13:22:40.974Z,21.54
2023-05-20T13:25:09.582Z,21.19
2023-05-20T13:27:37.335Z,20.99
2023-05-20T13:30:06.907Z,22.05
2023-05-20T13:32:35.604Z,21.52
2023-05-20T13:35:06.375Z,21.68
2023-05-20T13:37:34.385Z,22.19
2023-05-20T13:40:02.198Z,22.09
2023-05-20T13:42:30.067Z,22.29
2023-05-20T13:44:57.977Z,22.81
2023-05-20T13:47:26.988Z,22.81
2023-05-20T13:49:54.862Z,22.08
2023-05-20T13:52:22.709Z,22.59
2023-05-20T13:54:50.531Z,21.52
2023-05-20T13:57:18.296Z,21.61
2023-05-20T13:59:46.301Z,21.37
2023-05-20T14:02:15.197Z,21.36
2023-05-20T14:04:46.991Z,21.54
2023-05-20T14:07:14.999Z,21.66
2023-05-20T14:09:42.837Z,22.10
2023-05-20T14:12:10.829Z,21.92
2023-05-20T14:14:38.646Z,21.88
2023-05-20T14:17:07.944Z,21.71
2023-05-20T14:19:36.140Z,22.22
2023-05-20T14:22:04.237Z,22.10
2023-05-20T14:24:32.099Z,22.02
2023-05-20T14:27:00.331Z,21.35
2023-05-20T14:29:28.289Z,21.12
2023-05-20T14:31:56.243Z,20.62
2023-05-20T14:34:24.109Z,20.24
2023-05-20T14:36:51.917Z,20.26
2023-05-20T14:39:19.898Z,20.44
2023-05-20T14:41:48.723Z,20.58
2023-05-20T14:44:16.687Z,20.80
2023-05-20T14:46:44.504Z,21.21
2023-05-20T14:49:12.369Z,20.28
2023-05-20T14:51:42.347Z,20.92
2023-05-20T14:54:10.467Z,20.80
2023-05-20T14:56:38.252Z,21.09
2023-05-20T14:59:06.009Z,21.15
2023-05-20T15:01:35.734Z,21.04
2023-05-20T15:04:03.670Z,20.71
2023-05-20T15:06:33.584Z,20.52
2023-05-20T15:09:01.900Z,20.65
2023-05-20T15:11:29.734Z,20.96
2023-05-20T15:13:58.860Z,20.49
2023-05-20T15:16:28.308Z,21.04
2023-05-20T15:18:56.650Z,21.12
2023-05-20T15:21:24.488Z,20.85
2023-05-20T15:23:52.357Z,20.76
2023-05-20T15:26:21.814Z,20.08
2023-05-20T15:28:49.531Z,20.00
2023-05-20T15:31:17.423Z,19.58
2023-05-20T15:33:45.419Z,19.69
2023-05-20T15:36:14.576Z,20.08
2023-05-20T15:38:44.099Z,20.10
2023-05-20T15:41:13.573Z,19.90
2023-05-20T15:43:42.294Z,19.36
2023-05-20T15:46:12.985Z,19.29
2023-05-20T15:48:41.210Z,19.51
2023-05-20T15:51:08.996Z,19.36
2023-05-20T15:53:38.124Z,19.73
2023-05-20T15:56:08.385Z,19.60
2023-05-20T15:58:36.198Z,19.58
2023-05-20T16:01:06.802Z,19.60
2023-05-20T16:03:35.607Z,20.11
2023-05-20T16:06:04.879Z,20.25
2023-05-20T16:08:34.156Z,20.24
2023-05-20T16:11:02.327Z,19.63
2023-05-20T16:13:30.201Z,19.82
2023-05-20T16:15:58.109Z,19.86
2023-05-20T16:18:29.685Z,18.81
2023-05-20T16:20:57.854Z,19.22
2023-05-20T16:23:25.700Z,19.18
2023-05-20T16:25:53.484Z,19.03
2023-05-20T16:28:22.493Z,19.60
2023-05-20T16:30:50.319Z,18.99
2023-05-20T16:33:18.168Z,19.17
2023-05-20T16:35:45.964Z,19.60
2023-05-20T16:38:13.805Z,19.26
2023-05-20T16:40:42.706Z,19.31
2023-05-20T16:43:10.609Z,19.81
2023-05-20T16:45:38.696Z,20.01
2023-05-20T16:48:06.733Z,20.04
2023-05-20T16:50:34.710Z,19.48
2023-05-20T16:53:03.009Z,19.42
2023-05-20T16:55:31.086Z,19.51
2023-05-20T16:57:58.905Z,19.65
2023-05-20T17:00:26.740Z,19.48
2023-05-20T17:02:54.587Z,19.36
2023-05-20T17:05:22.459Z,19.66
2023-05-20T17:07:51.057Z,19.41
2023-05-20T17:10:18.980Z,19.77
2023-05-20T17:12:47.462Z,20.02
2023-05-20T17:15:15.367Z,19.68
2023-05-20T17:17:43.238Z,19.37
2023-05-20T17:20:11.432Z,19.12
2023-05-20T17:22:39.746Z,19.24
2023-05-20T17:25:07.906Z,18.52
2023-05-20T17:27:37.158Z,17.93
2023-05-20T17:30:07.073Z,16.96
2023-05-20T17:32:34.940Z,16.83
2023-05-20T17:35:02.913Z,16.15
2023-05-20T17:37:31.529Z,15.94
2023-05-20T17:39:59.382Z,15.29
2023-05-20T17:42:27.177Z,15.16
2023-05-20T17:44:55.005Z,15.51
2023-05-20T17:47:22.756Z,14.97
2023-05-20T17:49:50.604Z,14.80
2023-05-20T17:52:20.663Z,14.75
2023-05-20T17:54:48.501Z,15.04
2023-05-20T17:57:17.518Z,14.60
2023-05-20T17:59:46.620Z,14.42
2023-05-20T18:02:15.356Z,15.38
2023-05-20T18:04:43.287Z,15.11
2023-05-20T18:07:13.025Z,15.63
2023-05-20T18:09:40.984Z,16.03
2023-05-20T18:12:09.752Z,16.20
2023-05-20T18:14:38.064Z,16.36
2023-05-20T18:17:05.956Z,16.09
2023-05-20T18:19:33.888Z,15.85
2023-05-20T18:22:02.803Z,16.21
2023-05-20T18:24:31.102Z,16.07
2023-05-20T18:26:58.813Z,16.10
2023-05-20T18:29:27.166Z,16.40
2023-05-20T18:31:54.962Z,16.36
2023-05-20T18:34:23.122Z,16.35
2023-05-20T18:36:50.942Z,16.49
2023-05-20T18:39:21.687Z,16.07
2023-05-20T18:41:49.613Z,16.17
2023-05-20T18:44:18.006Z,16.21
2023-05-20T18:46:46.199Z,16.26
2023-05-20T18:49:13.901Z,16.49
2023-05-20T18:51:41.932Z,16.44
2023-05-20T18:54:09.775Z,15.85
2023-05-20T18:56:37.859Z,15.46
2023-05-20T18:59:06.661Z,15.83
2023-05-20T19:01:36.542Z,16.11
2023-05-20T19:04:06.127Z,16.10
2023-05-20T19:06:37.630Z,16.10
2023-05-20T19:09:06.362Z,16.37
2023-05-20T19:11:34.252Z,16.40
2023-05-20T19:14:02.284Z,16.48
2023-05-20T19:16:30.105Z,16.59
2023-05-20T19:18:57.909Z,16.48
2023-05-20T19:21:26.720Z,16.30
2023-05-20T19:23:54.879Z,16.10
2023-05-20T19:26:22.629Z,16.19
2023-05-20T19:28:50.526Z,16.29
2023-05-20T19:31:22.462Z,16.31
2023-05-20T19:33:56.471Z,16.44
2023-05-20T19:36:27.716Z,16.45
2023-05-20T19:38:58.368Z,16.08
2023-05-20T19:41:26.081Z,15.89
2023-05-20T19:43:53.941Z,15.86
2023-05-20T19:46:21.775Z,15.95
2023-05-20T19:48:51.060Z,15.91
2023-05-20T19:51:19.188Z,15.87
2023-05-20T19:53:47.403Z,15.93
2023-05-20T19:56:19.742Z,15.67
2023-05-20T19:58:49.765Z,15.97
2023-05-20T20:01:17.666Z,15.83
2023-05-20T20:03:46.096Z,15.94
2023-05-20T20:06:14.430Z,15.84
2023-05-20T20:08:45.739Z,15.79
2023-05-20T20:11:13.653Z,15.68
2023-05-20T20:13:43.923Z,15.74
2023-05-20T20:16:12.159Z,15.73
2023-05-20T20:18:40.246Z,15.82
2023-05-20T20:21:09.317Z,15.73
2023-05-20T20:23:38.014Z,15.86
2023-05-20T20:26:07.662Z,15.66
2023-05-20T20:28:36.837Z,15.55
2023-05-20T20:31:05.741Z,15.37
2023-05-20T20:33:33.702Z,15.43
2023-05-20T20:36:02.511Z,15.27
2023-05-20T20:38:30.255Z,15.40
2023-05-20T20:40:59.303Z,15.08
2023-05-20T20:43:28.973Z,15.21
2023-05-20T20:45:56.858Z,15.23
2023-05-20T20:48:27.125Z,15.20
2023-05-20T20:50:55.626Z,15.12
2023-05-20T20:53:23.598Z,15.05
2023-05-20T20:55:52.399Z,15.01
2023-05-20T20:58:20.268Z,14.67
2023-05-20T21:00:48.764Z,14.92
2023-05-20T21:03:17.175Z,14.43
2023-05-20T21:05:48.553Z,14.51
2023-05-20T21:08:16.499Z,14.50
2023-05-20T21:10:45.931Z,14.54
2023-05-20T21:13:14.065Z,14.25
2023-05-20T21:15:43.096Z,14.54
2023-05-20T21:18:11.477Z,14.23
2023-05-20T21:20:39.198Z,14.65
2023-05-20T21:23:07.057Z,14.90
2023-05-20T21:25:35.635Z,14.97
2023-05-20T21:28:03.661Z,14.84
2023-05-20T21:30:32.916Z,14.86
2023-05-20T21:33:00.804Z,14.95
2023-05-20T21:35:29.065Z,14.99
2023-05-20T21:37:57.367Z,14.68
2023-05-20T21:40:25.143Z,14.35
2023-05-20T21:42:53.138Z,14.15
2023-05-20T21:45:20.856Z,14.21
2023-05-20T21:47:49.047Z,14.30
2023-05-20T21:50:16.931Z,14.41
2023-05-20T21:52:45.332Z,14.57
2023-05-20T21:55:13.128Z,14.60
2023-05-20T21:57:41.028Z,14.50
2023-05-20T22:00:15.644Z,14.77
2023-05-20T22:02:43.577Z,14.63
2023-05-20T22:05:14.414Z,14.70
2023-05-20T22:07:44.000Z,14.68
2023-05-20T22:10:13.667Z,14.34
2023-05-20T22:12:44.535Z,14.14
2023-05-20T22:15:13.331Z,13.94
2023-05-20T22:17:41.731Z,14.19
2023-05-20T22:20:11.282Z,14.34
2023-05-20T22:22:39.299Z,14.18
2023-05-20T22:25:08.453Z,14.20
2023-05-20T22:27:36.292Z,14.26
2023-05-20T22:30:06.186Z,14.07
2023-05-20T22:32:34.775Z,13.92
2023-05-20T22:35:03.850Z,13.88
2023-05-20T22:37:32.657Z,13.75
2023-05-20T22:40:00.637Z,13.85
2023-05-20T22:42:30.425Z,13.91
2023-05-20T22:44:59.136Z,13.35
2023-05-20T22:47:27.084Z,13.50
2023-05-20T22:49:54.901Z,13.24
2023-05-20T22:52:25.371Z,13.49
2023-05-20T22:54:54.566Z,13.67
2023-05-20T22:57:22.923Z,13.00
2023-05-20T22:59:52.058Z,13.01
2023-05-20T23:02:19.920Z,13.30
2023-05-20T23:04:48.722Z,13.43
2023-05-20T23:07:19.083Z,13.12
2023-05-20T23:09:48.469Z,13.02
2023-05-20T23:12:16.324Z,12.87
2023-05-20T23:14:44.076Z,12.95
2023-05-20T23:17:11.879Z,12.89
2023-05-20T23:19:39.726Z,13.06
2023-05-20T23:22:07.681Z,13.06
2023-05-20T23:24:36.331Z,12.93
2023-05-20T23:27:04.578Z,12.80
2023-05-20T23:29:32.333Z,13.01
2023-05-20T23:32:00.130Z,12.83
2023-05-20T23:34:30.788Z,12.81
2023-05-20T23:36:58.583Z,12.89
2023-05-20T23:39:26.410Z,12.73
2023-05-20T23:41:54.154Z,12.85
2023-05-20T23:44:22.066Z,12.71
2023-05-20T23:46:51.088Z,12.70
2023-05-20T23:49:24.359Z,12.60
2023-05-20T23:51:52.873Z,12.25
2023-05-20T23:54:20.656Z,12.49
2023-05-20T23:56:48.800Z,12.84
2023-05-20T23:59:16.627Z,12.47
