createdAt,value
2018-04-26T00:01:03.083Z,0
2018-04-26T00:02:12.569Z,0
2018-04-26T00:03:22.591Z,0
2018-04-26T00:04:32.340Z,0
2018-04-26T00:05:42.361Z,0
2018-04-26T00:06:52.482Z,0
2018-04-26T00:08:02.485Z,0
2018-04-26T00:09:12.224Z,0
2018-04-26T00:10:22.231Z,0
2018-04-26T00:11:31.969Z,0
2018-04-26T00:12:41.711Z,0
2018-04-26T00:13:51.731Z,0
2018-04-26T00:15:01.200Z,0
2018-04-26T00:16:10.953Z,0
2018-04-26T00:17:20.956Z,0
2018-04-26T00:18:30.960Z,0
2018-04-26T00:19:40.967Z,0
2018-04-26T00:20:50.985Z,0
2018-04-26T00:22:00.728Z,0
2018-04-26T00:23:10.741Z,0
2018-04-26T00:24:20.750Z,0
2018-04-26T00:25:30.218Z,0
2018-04-26T00:26:39.956Z,0
2018-04-26T00:27:49.695Z,0
2018-04-26T00:28:59.698Z,0
2018-04-26T00:30:09.007Z,0
2018-04-26T00:31:19.016Z,0
2018-04-26T00:32:29.022Z,0
2018-04-26T00:33:38.769Z,0
2018-04-26T00:34:48.508Z,0
2018-04-26T00:35:58.521Z,0
2018-04-26T00:37:07.988Z,0
2018-04-26T00:38:17.731Z,0
2018-04-26T00:39:27.200Z,0
2018-04-26T00:40:36.692Z,0
2018-04-26T00:41:46.701Z,0
2018-04-26T00:42:56.715Z,0
2018-04-26T00:44:06.187Z,0
2018-04-26T00:45:15.935Z,0
2018-04-26T00:46:25.676Z,0
2018-04-26T00:47:35.685Z,0
2018-04-26T00:48:45.438Z,0
2018-04-26T00:49:54.648Z,0
2018-04-26T00:51:04.661Z,0
2018-04-26T00:52:14.670Z,0
2018-04-26T00:53:24.413Z,0
2018-04-26T00:54:34.148Z,0
2018-04-26T00:55:44.154Z,0
2018-04-26T00:56:53.894Z,0
2018-04-26T00:58:03.640Z,0
2018-04-26T00:59:13.468Z,0
2018-04-26T01:00:23.206Z,0
2018-04-26T01:01:33.220Z,0
2018-04-26T01:02:43.225Z,0
2018-04-26T01:03:53.242Z,0
2018-04-26T01:05:02.716Z,0
2018-04-26T01:06:12.722Z,0
2018-04-26T01:07:22.726Z,0
2018-04-26T01:08:32.730Z,0
2018-04-26T01:09:41.935Z,0
2018-04-26T01:10:51.941Z,0
2018-04-26T01:12:01.957Z,0
2018-04-26T01:13:11.977Z,0
2018-04-26T01:14:22.031Z,0
2018-04-26T01:15:32.032Z,0
2018-04-26T01:16:41.768Z,0
2018-04-26T01:17:51.767Z,0
2018-04-26T01:19:01.505Z,0
2018-04-26T01:20:11.541Z,0
2018-04-26T01:21:21.596Z,0
2018-04-26T01:22:31.332Z,0
2018-04-26T01:23:41.334Z,0
2018-04-26T01:24:51.341Z,0
2018-04-26T01:26:01.345Z,0
2018-04-26T01:27:11.093Z,0
2018-04-26T01:28:20.906Z,0
2018-04-26T01:29:30.648Z,0
2018-04-26T01:30:40.659Z,0
2018-04-26T01:31:50.666Z,0
2018-04-26T01:33:00.136Z,0
2018-04-26T01:34:09.875Z,0
2018-04-26T01:35:19.885Z,0
2018-04-26T01:36:29.354Z,0
2018-04-26T01:37:39.360Z,0
2018-04-26T01:38:48.829Z,0
2018-04-26T01:39:58.858Z,0
2018-04-26T01:41:08.330Z,0
2018-04-26T01:42:17.800Z,0
2018-04-26T01:43:27.554Z,0
2018-04-26T01:44:37.289Z,0
2018-04-26T01:45:47.307Z,0
2018-04-26T01:46:57.121Z,0
2018-04-26T01:48:07.146Z,0
2018-04-26T01:49:16.893Z,0
2018-04-26T01:50:26.648Z,0
2018-04-26T01:51:36.664Z,0
2018-04-26T01:52:46.675Z,0
2018-04-26T01:53:56.683Z,0
2018-04-26T01:55:06.423Z,0
2018-04-26T01:56:16.160Z,0
2018-04-26T01:57:26.165Z,0
2018-04-26T01:58:36.167Z,0
2018-04-26T01:59:45.913Z,0
2018-04-26T02:00:55.652Z,0
2018-04-26T02:02:05.671Z,0
2018-04-26T02:03:15.412Z,0
2018-04-26T02:04:25.146Z,0
2018-04-26T02:05:34.616Z,0
2018-04-26T02:06:44.354Z,0
2018-04-26T02:07:54.369Z,0
2018-04-26T02:09:04.378Z,0
2018-04-26T02:10:14.411Z,0
2018-04-26T02:11:24.142Z,0
2018-04-26T02:12:33.608Z,0
2018-04-26T02:13:43.357Z,0
2018-04-26T02:14:53.141Z,0
2018-04-26T02:16:02.878Z,0
2018-04-26T02:17:12.624Z,0
2018-04-26T02:18:22.637Z,0
2018-04-26T02:19:32.647Z,0
2018-04-26T02:20:42.651Z,0
2018-04-26T02:21:52.661Z,0
2018-04-26T02:23:02.661Z,0
2018-04-26T02:24:12.399Z,0
2018-04-26T02:25:22.411Z,0
2018-04-26T02:26:32.411Z,0
2018-04-26T02:27:42.148Z,0
2018-04-26T02:28:52.157Z,0
2018-04-26T02:30:02.162Z,0
2018-04-26T02:31:11.632Z,0
2018-04-26T02:32:21.648Z,0
2018-04-26T02:33:31.759Z,0
2018-04-26T02:34:41.512Z,0
2018-04-26T02:35:51.256Z,0
2018-04-26T02:37:01.264Z,0
2018-04-26T02:38:10.741Z,4
2018-04-26T02:39:20.760Z,4
2018-04-26T02:40:30.773Z,0
2018-04-26T02:41:40.521Z,0
2018-04-26T02:42:49.729Z,4
2018-04-26T02:43:59.735Z,4
2018-04-26T02:45:09.210Z,4
2018-04-26T02:46:19.230Z,4
2018-04-26T02:47:29.259Z,4
2018-04-26T02:48:38.994Z,4
2018-04-26T02:49:48.999Z,4
2018-04-26T02:50:58.468Z,4
2018-04-26T02:52:08.214Z,8
2018-04-26T02:53:18.229Z,8
2018-04-26T02:54:28.250Z,8
2018-04-26T02:55:38.357Z,12
2018-04-26T02:56:48.369Z,16
2018-04-26T02:57:57.863Z,12
2018-04-26T02:59:07.875Z,16
2018-04-26T03:03:24.999Z,28
2018-04-26T03:04:34.747Z,32
2018-04-26T03:05:44.229Z,32
2018-04-26T03:06:53.985Z,36
2018-04-26T03:08:03.993Z,40
2018-04-26T03:09:13.209Z,44
2018-04-26T03:10:22.969Z,52
2018-04-26T03:11:32.713Z,56
2018-04-26T03:12:42.749Z,64
2018-04-26T03:13:52.754Z,68
2018-04-26T03:15:02.597Z,76
2018-04-26T03:16:12.338Z,88
2018-04-26T03:17:22.073Z,96
2018-04-26T03:18:32.081Z,104
2018-04-26T03:19:41.816Z,112
2018-04-26T03:20:51.659Z,124
2018-04-26T03:22:01.404Z,136
2018-04-26T03:23:11.416Z,148
2018-04-26T03:24:21.149Z,160
2018-04-26T03:25:31.153Z,172
2018-04-26T03:26:40.897Z,188
2018-04-26T03:27:50.896Z,204
2018-04-26T03:29:00.364Z,216
2018-04-26T03:30:09.848Z,232
2018-04-26T03:31:19.996Z,252
2018-04-26T03:32:29.855Z,268
2018-04-26T03:33:39.864Z,284
2018-04-26T03:34:49.606Z,304
2018-04-26T03:35:59.607Z,324
2018-04-26T03:37:08.543Z,340
2018-04-26T03:38:18.011Z,360
2018-04-26T03:39:28.037Z,380
2018-04-26T03:40:38.043Z,400
2018-04-26T03:41:47.513Z,420
2018-04-26T03:42:57.253Z,440
2018-04-26T03:44:07.038Z,460
2018-04-26T03:45:16.780Z,480
2018-04-26T03:46:26.783Z,500
2018-04-26T03:47:36.783Z,524
2018-04-26T03:48:46.518Z,540
2018-04-26T03:49:55.988Z,556
2018-04-26T03:51:06.002Z,572
2018-04-26T03:52:16.014Z,584
2018-04-26T03:53:25.217Z,600
2018-04-26T03:54:35.223Z,616
2018-04-26T03:55:45.232Z,636
2018-04-26T03:56:55.043Z,660
2018-04-26T03:58:05.056Z,688
2018-04-26T03:59:14.794Z,712
2018-04-26T04:00:24.534Z,736
2018-04-26T04:01:34.742Z,768
2018-04-26T04:02:44.594Z,816
2018-04-26T04:03:54.406Z,880
2018-04-26T04:05:04.496Z,928
2018-04-26T04:06:14.498Z,976
2018-04-26T04:07:23.970Z,1024
2018-04-26T04:08:33.437Z,1072
2018-04-26T04:09:43.176Z,1116
2018-04-26T04:10:52.651Z,1152
2018-04-26T04:12:02.385Z,1184
2018-04-26T04:13:11.319Z,1212
2018-04-26T04:14:20.526Z,1220
2018-04-26T04:15:30.256Z,1248
2018-04-26T04:16:40.263Z,1276
2018-04-26T04:17:50.267Z,1308
2018-04-26T04:19:00.281Z,1344
2018-04-26T04:20:09.764Z,1396
2018-04-26T04:21:19.238Z,1420
2018-04-26T04:22:29.250Z,1448
2018-04-26T04:23:38.994Z,1484
2018-04-26T04:24:48.735Z,1516
2018-04-26T04:25:58.469Z,1556
2018-04-26T04:27:08.208Z,1592
2018-04-26T04:28:17.942Z,1640
2018-04-26T04:29:27.677Z,1688
2018-04-26T04:30:37.151Z,1732
2018-04-26T04:31:46.894Z,1776
2018-04-26T04:32:56.901Z,1824
2018-04-26T04:34:06.641Z,1868
2018-04-26T04:35:16.240Z,1916
2018-04-26T04:36:26.060Z,1960
2018-04-26T04:37:35.795Z,2016
2018-04-26T04:38:45.801Z,2068
2018-04-26T04:39:55.804Z,2112
2018-04-26T04:41:05.275Z,2168
2018-04-26T04:42:15.009Z,2216
2018-04-26T04:43:24.746Z,2256
2018-04-26T04:44:34.485Z,2300
2018-04-26T04:45:44.226Z,2368
2018-04-26T04:46:54.375Z,2484
2018-04-26T04:48:04.114Z,2500
2018-04-26T04:49:13.851Z,2524
2018-04-26T04:50:23.657Z,2548
2018-04-26T04:51:33.402Z,2596
2018-04-26T04:52:43.137Z,2612
2018-04-26T04:53:53.147Z,2684
2018-04-26T04:55:02.889Z,2732
2018-04-26T04:56:12.358Z,2736
2018-04-26T04:57:22.366Z,2816
2018-04-26T04:58:32.451Z,2844
2018-04-26T04:59:42.190Z,2900
2018-04-26T05:00:51.931Z,2952
2018-04-26T05:02:02.136Z,3004
2018-04-26T05:03:12.039Z,3064
2018-04-26T05:04:22.045Z,3116
2018-04-26T05:05:31.519Z,3184
2018-04-26T05:06:40.981Z,3248
2018-04-26T05:07:50.456Z,3324
2018-04-26T05:09:00.567Z,3388
2018-04-26T05:10:10.573Z,3460
2018-04-26T05:11:20.308Z,3492
2018-04-26T05:12:30.321Z,3520
2018-04-26T05:13:40.064Z,3560
2018-04-26T05:14:49.816Z,3592
2018-04-26T05:15:59.554Z,3612
2018-04-26T05:17:09.047Z,3620
2018-04-26T05:18:18.810Z,3644
2018-04-26T05:19:28.815Z,3676
2018-04-26T05:20:38.823Z,3708
2018-04-26T05:21:48.558Z,3752
2018-04-26T05:22:58.572Z,3804
2018-04-26T05:24:08.319Z,3848
2018-04-26T05:25:18.136Z,3868
2018-04-26T05:26:28.176Z,3896
2018-04-26T05:27:38.184Z,3920
2018-04-26T05:28:47.927Z,3956
2018-04-26T05:29:58.040Z,3992
2018-04-26T05:31:07.523Z,4036
2018-04-26T05:32:17.528Z,4076
2018-04-26T05:33:27.025Z,4120
2018-04-26T05:34:36.811Z,4168
2018-04-26T05:35:46.283Z,4204
2018-04-26T05:36:56.040Z,4216
2018-04-26T05:38:06.041Z,4236
2018-04-26T05:39:15.776Z,4248
2018-04-26T05:40:25.784Z,4256
2018-04-26T05:41:35.598Z,4260
2018-04-26T05:42:45.338Z,4284
2018-04-26T05:43:55.343Z,4316
2018-04-26T05:45:04.818Z,4352
2018-04-26T05:46:14.824Z,4392
2018-04-26T05:47:25.044Z,4432
2018-04-26T05:48:35.289Z,4468
2018-04-26T05:49:45.303Z,4488
2018-04-26T05:50:54.775Z,4516
2018-04-26T05:52:04.078Z,4548
2018-04-26T05:53:14.088Z,4580
2018-04-26T05:54:23.835Z,4616
2018-04-26T05:55:33.572Z,4644
2018-04-26T05:56:43.576Z,4684
2018-04-26T05:57:53.706Z,4708
2018-04-26T05:59:03.457Z,4744
2018-04-26T06:00:13.200Z,4744
2018-04-26T06:01:23.209Z,4756
2018-04-26T06:02:32.684Z,4756
2018-04-26T06:03:42.903Z,4724
2018-04-26T06:04:52.967Z,4684
2018-04-26T06:06:02.970Z,4648
2018-04-26T06:07:12.713Z,4624
2018-04-26T06:08:22.730Z,4612
2018-04-26T06:09:32.467Z,4608
2018-04-26T06:10:42.206Z,4616
2018-04-26T06:11:51.949Z,4640
2018-04-26T06:13:01.701Z,4672
2018-04-26T06:14:11.710Z,4712
2018-04-26T06:15:21.456Z,4756
2018-04-26T06:16:31.207Z,4800
2018-04-26T06:17:41.211Z,4840
2018-04-26T06:18:50.982Z,4860
2018-04-26T06:20:01.018Z,4888
2018-04-26T06:21:10.217Z,4912
2018-04-26T06:22:20.231Z,4904
2018-04-26T06:23:30.238Z,4888
2018-04-26T06:24:40.247Z,4872
2018-04-26T06:25:49.981Z,4856
2018-04-26T06:26:59.722Z,4856
2018-04-26T06:28:08.929Z,4852
2018-04-26T06:29:18.681Z,4856
2018-04-26T06:30:28.695Z,4856
2018-04-26T06:31:38.432Z,4840
2018-04-26T06:32:48.269Z,4852
2018-04-26T06:33:58.011Z,4908
2018-04-26T06:35:07.753Z,4984
2018-04-26T06:36:17.816Z,5052
2018-04-26T06:37:27.827Z,5168
2018-04-26T06:38:37.833Z,5168
2018-04-26T06:39:47.574Z,5224
2018-04-26T06:40:57.314Z,5328
2018-04-26T06:42:07.065Z,5400
2018-04-26T06:43:17.069Z,5528
2018-04-26T06:44:27.078Z,5500
2018-04-26T06:45:36.829Z,5600
2018-04-26T06:46:46.844Z,5728
2018-04-26T06:47:56.887Z,5860
2018-04-26T06:49:06.833Z,5980
2018-04-26T06:50:16.850Z,6104
2018-04-26T06:51:26.863Z,6248
2018-04-26T06:52:36.870Z,6332
2018-04-26T06:53:46.609Z,6440
2018-04-26T06:54:56.617Z,6556
2018-04-26T06:56:06.087Z,6684
2018-04-26T06:57:15.563Z,6584
2018-04-26T06:58:25.303Z,6732
2018-04-26T06:59:35.315Z,6576
2018-04-26T07:00:45.323Z,6540
2018-04-26T07:01:54.546Z,6592
2018-04-26T07:03:04.284Z,6548
2018-04-26T07:04:14.025Z,6340
2018-04-26T07:05:23.767Z,6376
2018-04-26T07:06:33.778Z,6332
2018-04-26T07:07:43.798Z,6436
2018-04-26T07:08:53.539Z,6392
2018-04-26T07:10:03.286Z,6520
2018-04-26T07:11:12.756Z,6500
2018-04-26T07:12:22.770Z,6584
2018-04-26T07:13:32.786Z,6804
2018-04-26T07:14:42.792Z,6664
2018-04-26T07:15:52.262Z,6668
2018-04-26T07:17:02.002Z,6764
2018-04-26T07:18:11.766Z,6776
2018-04-26T07:19:21.235Z,6712
2018-04-26T07:20:30.978Z,6524
2018-04-26T07:21:40.452Z,6552
2018-04-26T07:22:49.708Z,6636
2018-04-26T07:23:59.711Z,6584
2018-04-26T07:25:09.558Z,6812
2018-04-26T07:26:19.031Z,6572
2018-04-26T07:27:28.772Z,6832
2018-04-26T07:28:38.782Z,6540
2018-04-26T07:29:48.802Z,6680
2018-04-26T07:30:58.806Z,6620
2018-04-26T07:32:08.818Z,6644
2018-04-26T07:33:18.824Z,6608
2018-04-26T07:34:28.301Z,6752
2018-04-26T07:35:38.312Z,6720
2018-04-26T07:36:48.331Z,6624
2018-04-26T07:37:58.081Z,6516
2018-04-26T07:39:07.829Z,6712
2018-04-26T07:40:17.843Z,6732
2018-04-26T07:41:27.857Z,6920
2018-04-26T07:42:37.608Z,7204
2018-04-26T07:43:47.622Z,7528
2018-04-26T07:44:57.836Z,7692
2018-04-26T07:46:07.307Z,7920
2018-04-26T07:47:17.047Z,8100
2018-04-26T07:48:26.840Z,7904
2018-04-26T07:49:36.848Z,7916
2018-04-26T07:50:46.602Z,7920
2018-04-26T07:51:56.344Z,8204
2018-04-26T07:53:06.188Z,7988
2018-04-26T07:54:16.326Z,8284
2018-04-26T07:55:26.063Z,8376
2018-04-26T07:56:36.126Z,8448
2018-04-26T07:57:45.880Z,8260
2018-04-26T07:58:55.360Z,8028
2018-04-26T08:00:05.905Z,8084
2018-04-26T08:01:15.923Z,8060
2018-04-26T08:02:26.009Z,8388
2018-04-26T08:03:35.749Z,8336
2018-04-26T08:04:45.833Z,8428
2018-04-26T08:05:55.859Z,8476
2018-04-26T08:07:05.337Z,8596
2018-04-26T08:08:15.093Z,8708
2018-04-26T08:09:24.842Z,8960
2018-04-26T08:10:34.852Z,8768
2018-04-26T08:11:44.865Z,8748
2018-04-26T08:12:54.617Z,8864
2018-04-26T08:14:04.643Z,9036
2018-04-26T08:15:14.659Z,9292
2018-04-26T08:16:24.667Z,9484
2018-04-26T08:17:34.155Z,9872
2018-04-26T08:18:43.918Z,9972
2018-04-26T08:19:54.012Z,10076
2018-04-26T08:21:04.014Z,10164
2018-04-26T08:22:14.025Z,10332
2018-04-26T08:23:23.771Z,10672
2018-04-26T08:24:33.290Z,10868
2018-04-26T08:25:43.302Z,10984
2018-04-26T08:26:53.156Z,11064
2018-04-26T08:28:02.904Z,11244
2018-04-26T08:29:12.387Z,11532
2018-04-26T08:30:22.135Z,11872
2018-04-26T08:31:32.169Z,12036
2018-04-26T08:32:42.184Z,11984
2018-04-26T08:33:51.664Z,12260
2018-04-26T08:35:01.817Z,12244
2018-04-26T08:36:11.295Z,12436
2018-04-26T08:37:20.768Z,12516
2018-04-26T08:38:30.578Z,12732
2018-04-26T08:39:40.092Z,12964
2018-04-26T08:40:49.843Z,12728
2018-04-26T08:41:59.872Z,12620
2018-04-26T08:43:09.618Z,12676
2018-04-26T08:44:19.362Z,12800
2018-04-26T08:45:29.487Z,13052
2018-04-26T08:46:39.582Z,12888
2018-04-26T08:47:49.335Z,12856
2018-04-26T08:48:58.545Z,12888
2018-04-26T08:50:08.024Z,13020
2018-04-26T08:51:17.499Z,13044
2018-04-26T08:52:27.883Z,13032
2018-04-26T08:53:37.910Z,12968
2018-04-26T08:54:47.663Z,12872
2018-04-26T08:55:57.686Z,12880
2018-04-26T08:57:07.444Z,12884
2018-04-26T08:58:17.262Z,12892
2018-04-26T08:59:26.745Z,12988
2018-04-26T09:00:36.493Z,12936
2018-04-26T09:01:46.498Z,12912
2018-04-26T09:02:56.240Z,12916
2018-04-26T09:04:05.986Z,12968
2018-04-26T09:05:15.727Z,13056
2018-04-26T09:06:25.736Z,12988
2018-04-26T09:07:35.235Z,12856
2018-04-26T09:08:45.253Z,12880
2018-04-26T09:09:55.262Z,12808
2018-04-26T09:11:05.275Z,13000
2018-04-26T09:12:15.034Z,12996
2018-04-26T09:13:25.147Z,13068
2018-04-26T09:14:35.181Z,13088
2018-04-26T09:15:44.987Z,13020
2018-04-26T09:16:55.209Z,13004
2018-04-26T09:18:04.693Z,13000
2018-04-26T09:19:14.709Z,12820
2018-04-26T09:20:24.194Z,12644
2018-04-26T09:21:33.939Z,12560
2018-04-26T09:22:43.993Z,12544
2018-04-26T09:23:54.009Z,12596
2018-04-26T09:25:04.023Z,12556
2018-04-26T09:26:13.235Z,12772
2018-04-26T09:27:23.238Z,12696
2018-04-26T09:28:32.979Z,12760
2018-04-26T09:29:42.453Z,12708
2018-04-26T09:30:52.204Z,12780
2018-04-26T09:32:01.957Z,12972
2018-04-26T09:33:11.972Z,12836
2018-04-26T09:34:21.724Z,12924
2018-04-26T09:35:31.736Z,12900
2018-04-26T09:36:41.751Z,12880
2018-04-26T09:37:51.234Z,12824
2018-04-26T09:39:00.875Z,12844
2018-04-26T09:40:10.356Z,12844
2018-04-26T09:41:20.381Z,12808
2018-04-26T09:42:30.391Z,12740
2018-04-26T09:43:39.874Z,12604
2018-04-26T09:44:49.615Z,12432
2018-04-26T09:45:59.360Z,12220
2018-04-26T09:47:09.107Z,12104
2018-04-26T09:48:18.894Z,11892
2018-04-26T09:49:28.637Z,11696
2018-04-26T09:50:38.655Z,11536
2018-04-26T09:51:48.677Z,11308
2018-04-26T09:52:58.420Z,11120
2018-04-26T09:54:08.162Z,10960
2018-04-26T09:55:18.175Z,10812
2018-04-26T09:56:27.656Z,10676
2018-04-26T09:57:37.677Z,10428
2018-04-26T09:58:47.696Z,10088
2018-04-26T09:59:57.716Z,9752
2018-04-26T10:01:07.459Z,9432
2018-04-26T10:02:17.478Z,9312
2018-04-26T10:03:26.702Z,8956
2018-04-26T10:04:36.711Z,8748
2018-04-26T10:05:46.460Z,8436
2018-04-26T10:06:56.203Z,8148
2018-04-26T10:08:05.409Z,8160
2018-04-26T10:09:15.419Z,7732
2018-04-26T10:10:25.499Z,7688
2018-04-26T10:11:35.246Z,7228
2018-04-26T10:12:45.014Z,6672
2018-04-26T10:13:55.129Z,6608
2018-04-26T10:15:04.375Z,6456
2018-04-26T10:16:14.442Z,6228
2018-04-26T10:17:24.453Z,6208
2018-04-26T10:18:34.209Z,6724
2018-04-26T10:19:43.742Z,6192
2018-04-26T10:20:53.757Z,6608
2018-04-26T10:22:03.521Z,6548
2018-04-26T10:23:12.995Z,6404
2018-04-26T10:24:23.011Z,6276
2018-04-26T10:25:33.071Z,6256
2018-04-26T10:26:42.822Z,6232
2018-04-26T10:27:52.570Z,6176
2018-04-26T10:29:02.575Z,6124
2018-04-26T10:30:12.056Z,6092
2018-04-26T10:31:21.536Z,6068
2018-04-26T10:32:31.290Z,6044
2018-04-26T10:33:40.769Z,6048
2018-04-26T10:34:50.247Z,6056
2018-04-26T10:36:00.257Z,6072
2018-04-26T10:37:09.999Z,6088
2018-04-26T10:38:19.478Z,6100
2018-04-26T10:39:28.955Z,6112
2018-04-26T10:40:38.696Z,6116
2018-04-26T10:41:48.701Z,6112
2018-04-26T10:42:58.721Z,6120
2018-04-26T10:44:08.748Z,6144
2018-04-26T10:45:18.788Z,6168
2018-04-26T10:46:28.806Z,6188
2018-04-26T10:47:38.824Z,6208
2018-04-26T10:48:48.034Z,6224
2018-04-26T10:49:58.041Z,6252
2018-04-26T10:51:07.785Z,6284
2018-04-26T10:52:17.522Z,6308
2018-04-26T10:53:27.539Z,6340
2018-04-26T10:54:37.009Z,6364
2018-04-26T10:55:46.773Z,6384
2018-04-26T10:56:56.800Z,6420
2018-04-26T10:58:06.871Z,6456
2018-04-26T10:59:16.887Z,6492
2018-04-26T11:00:26.360Z,6524
2018-04-26T11:01:35.847Z,6544
2018-04-26T11:02:45.869Z,6564
2018-04-26T11:03:55.620Z,6596
2018-04-26T11:05:05.645Z,6644
2018-04-26T11:06:15.390Z,6688
2018-04-26T11:07:25.396Z,6732
2018-04-26T11:08:34.881Z,6784
2018-04-26T11:09:44.625Z,6848
2018-04-26T11:10:54.377Z,6924
2018-04-26T11:12:04.128Z,7012
2018-04-26T11:13:13.868Z,7068
2018-04-26T11:14:23.616Z,7128
2018-04-26T11:15:33.493Z,7204
2018-04-26T11:16:43.293Z,7260
2018-04-26T11:17:53.305Z,7384
2018-04-26T11:19:03.046Z,7684
2018-04-26T11:20:12.797Z,8308
2018-04-26T11:21:22.937Z,10332
2018-04-26T11:22:33.046Z,34880
2018-04-26T11:23:43.062Z,76640
2018-04-26T11:24:53.072Z,83584
2018-04-26T11:26:03.135Z,82176
2018-04-26T11:27:13.129Z,85024
2018-04-26T11:28:22.910Z,81600
2018-04-26T11:29:33.127Z,81824
2018-04-26T11:30:42.873Z,78784
2018-04-26T11:31:52.628Z,77856
2018-04-26T11:33:02.391Z,78048
2018-04-26T11:34:11.875Z,71168
2018-04-26T11:35:21.363Z,71584
2018-04-26T11:36:31.401Z,72288
2018-04-26T11:37:41.439Z,69280
2018-04-26T11:38:50.935Z,67104
2018-04-26T11:40:00.699Z,70240
2018-04-26T11:41:10.185Z,76448
2018-04-26T11:42:19.675Z,80256
2018-04-26T11:43:29.691Z,82304
2018-04-26T11:44:39.714Z,78144
2018-04-26T11:45:49.201Z,74368
2018-04-26T11:46:59.221Z,74848
2018-04-26T11:48:09.253Z,75168
2018-04-26T11:49:18.746Z,70624
2018-04-26T11:50:28.232Z,72096
2018-04-26T11:51:38.308Z,79712
2018-04-26T11:52:48.384Z,80736
2018-04-26T11:53:57.878Z,76320
2018-04-26T11:55:07.643Z,78624
2018-04-26T11:56:17.769Z,83744
2018-04-26T11:57:27.881Z,85760
2018-04-26T11:58:37.928Z,84608
2018-04-26T11:59:47.685Z,84096
2018-04-26T12:00:57.449Z,85184
2018-04-26T12:02:06.953Z,81120
2018-04-26T12:03:16.731Z,80800
2018-04-26T12:04:26.808Z,82208
2018-04-26T12:05:36.652Z,85344
2018-04-26T12:06:46.729Z,84864
2018-04-26T12:07:56.301Z,79200
2018-04-26T12:09:05.867Z,79584
2018-04-26T12:10:15.632Z,80416
2018-04-26T12:11:25.664Z,80992
2018-04-26T12:12:35.421Z,77312
2018-04-26T12:13:45.448Z,70624
2018-04-26T12:14:55.477Z,72576
2018-04-26T12:16:05.499Z,76320
2018-04-26T12:17:14.990Z,78368
2018-04-26T12:18:24.759Z,76320
2018-04-26T12:19:33.718Z,76384
2018-04-26T12:20:43.205Z,75328
2018-04-26T12:21:52.966Z,72544
2018-04-26T12:23:03.004Z,72992
2018-04-26T12:24:12.879Z,71680
2018-04-26T12:25:22.910Z,67648
2018-04-26T12:26:32.680Z,72448
2018-04-26T12:27:42.447Z,74944
2018-04-26T12:28:52.498Z,73056
2018-04-26T12:30:02.532Z,76448
2018-04-26T12:31:12.294Z,76192
2018-04-26T12:32:22.332Z,74912
2018-04-26T12:33:32.467Z,71680
2018-04-26T12:34:42.496Z,72576
2018-04-26T12:35:51.989Z,74848
2018-04-26T12:37:01.484Z,80352
2018-04-26T12:38:11.517Z,82624
2018-04-26T12:39:21.548Z,86240
2018-04-26T12:40:31.305Z,88352
2018-04-26T12:41:41.346Z,88800
2018-04-26T12:42:50.842Z,83200
2018-04-26T12:44:00.603Z,80000
2018-04-26T12:45:10.105Z,83072
2018-04-26T12:46:20.141Z,84928
2018-04-26T12:47:30.172Z,84256
2018-04-26T12:48:40.198Z,80992
2018-04-26T12:49:50.227Z,87456
2018-04-26T12:50:59.994Z,84640
2018-04-26T12:52:10.033Z,28096
2018-04-26T12:53:20.070Z,15620
2018-04-26T12:54:30.098Z,15168
2018-04-26T12:55:40.144Z,16768
2018-04-26T12:56:50.181Z,34944
2018-04-26T12:57:59.945Z,92160
2018-04-26T12:59:09.449Z,89664
2018-04-26T13:00:19.485Z,86016
2018-04-26T13:01:28.976Z,84384
2018-04-26T13:02:38.738Z,82560
2018-04-26T13:03:48.501Z,76288
2018-04-26T13:04:58.110Z,70784
2018-04-26T13:06:07.951Z,27680
2018-04-26T13:07:17.729Z,54304
2018-04-26T13:08:27.599Z,78752
2018-04-26T13:09:37.356Z,78592
2018-04-26T13:10:46.886Z,37216
2018-04-26T13:11:56.730Z,70592
2018-04-26T13:13:06.489Z,54208
2018-04-26T13:14:15.719Z,36832
2018-04-26T13:15:25.746Z,38560
2018-04-26T13:16:35.509Z,18656
2018-04-26T13:17:45.549Z,16352
2018-04-26T13:18:55.315Z,16364
2018-04-26T13:20:04.543Z,16352
2018-04-26T13:21:14.645Z,16672
2018-04-26T13:22:24.541Z,16704
2018-04-26T13:23:34.311Z,16228
2018-04-26T13:24:44.341Z,16152
2018-04-26T13:25:54.415Z,16084
2018-04-26T13:27:04.223Z,16168
2018-04-26T13:28:14.367Z,25952
2018-04-26T13:29:24.129Z,18944
2018-04-26T13:30:34.165Z,16116
2018-04-26T13:31:44.185Z,16056
2018-04-26T13:32:53.948Z,15624
2018-04-26T13:34:03.971Z,15252
2018-04-26T13:35:13.721Z,15212
2018-04-26T13:36:23.679Z,17728
2018-04-26T13:37:33.834Z,37952
2018-04-26T13:38:43.360Z,83488
2018-04-26T13:39:53.482Z,72320
2018-04-26T13:41:03.518Z,84128
2018-04-26T13:42:13.276Z,81280
2018-04-26T13:43:23.042Z,83552
2018-04-26T13:44:32.266Z,79200
2018-04-26T13:45:41.750Z,82880
2018-04-26T13:46:51.503Z,45696
2018-04-26T13:48:01.259Z,78336
2018-04-26T13:49:11.017Z,78496
2018-04-26T13:50:20.787Z,16464
2018-04-26T13:51:30.815Z,37888
2018-04-26T13:52:40.840Z,14220
2018-04-26T13:53:50.591Z,14700
2018-04-26T13:55:00.618Z,14388
2018-04-26T13:56:10.119Z,14304
2018-04-26T13:57:19.893Z,15376
2018-04-26T13:58:29.920Z,20768
2018-04-26T13:59:39.944Z,18048
2018-04-26T14:00:50.212Z,20544
2018-04-26T14:02:00.234Z,45120
2018-04-26T14:03:09.453Z,45664
2018-04-26T14:04:19.216Z,36320
2018-04-26T14:05:29.358Z,38400
2018-04-26T14:06:39.449Z,41408
2018-04-26T14:07:49.471Z,51456
2018-04-26T14:08:59.034Z,64128
2018-04-26T14:10:09.139Z,60256
2018-04-26T14:11:18.895Z,58368
2018-04-26T14:12:28.652Z,59776
2018-04-26T14:13:38.143Z,56352
2018-04-26T14:14:47.911Z,49888
2018-04-26T14:15:57.423Z,41440
2018-04-26T14:17:07.191Z,32992
2018-04-26T14:18:16.967Z,26240
2018-04-26T14:19:26.478Z,23904
2018-04-26T14:20:36.235Z,41568
2018-04-26T14:21:45.989Z,57088
2018-04-26T14:22:56.057Z,71168
2018-04-26T14:24:05.646Z,77280
2018-04-26T14:25:15.678Z,78912
2018-04-26T14:26:25.725Z,84480
2018-04-26T14:27:35.496Z,82368
2018-04-26T14:28:45.519Z,77472
2018-04-26T14:29:55.556Z,71776
2018-04-26T14:31:05.318Z,64160
2018-04-26T14:32:15.083Z,60992
2018-04-26T14:33:25.110Z,42272
2018-04-26T14:34:34.867Z,42208
2018-04-26T14:35:44.906Z,18144
2018-04-26T14:36:54.673Z,92032
2018-04-26T14:38:04.166Z,21248
2018-04-26T14:39:13.928Z,13312
2018-04-26T14:40:23.963Z,13080
2018-04-26T14:41:33.993Z,13980
2018-04-26T14:42:44.026Z,14464
2018-04-26T14:43:53.787Z,15328
2018-04-26T14:45:03.834Z,18816
2018-04-26T14:46:13.855Z,72928
2018-04-26T14:47:23.933Z,21024
2018-04-26T14:48:33.948Z,67392
2018-04-26T14:49:43.879Z,20032
2018-04-26T14:50:54.000Z,18720
2018-04-26T14:52:04.019Z,17184
2018-04-26T14:53:14.137Z,16420
2018-04-26T14:54:24.163Z,28160
2018-04-26T14:55:33.649Z,17824
2018-04-26T14:56:43.150Z,16332
2018-04-26T14:57:53.171Z,16180
2018-04-26T14:59:02.655Z,21376
2018-04-26T15:00:12.406Z,48608
2018-04-26T15:01:22.163Z,20352
2018-04-26T15:02:31.923Z,21056
2018-04-26T15:03:41.944Z,20608
2018-04-26T15:04:51.966Z,19520
2018-04-26T15:06:01.464Z,17984
2018-04-26T15:07:10.953Z,16232
2018-04-26T15:08:21.006Z,15072
2018-04-26T15:09:31.021Z,13704
2018-04-26T15:10:40.765Z,12888
2018-04-26T15:11:50.245Z,12416
2018-04-26T15:13:00.003Z,13560
2018-04-26T15:14:09.753Z,13196
2018-04-26T15:15:19.884Z,13480
2018-04-26T15:16:29.987Z,13560
2018-04-26T15:17:39.471Z,13732
2018-04-26T15:18:49.223Z,13680
2018-04-26T15:19:59.302Z,13620
2018-04-26T15:21:09.049Z,13744
2018-04-26T15:22:18.531Z,13544
2018-04-26T15:23:28.285Z,13788
2018-04-26T15:24:38.304Z,14744
2018-04-26T15:25:48.321Z,16096
2018-04-26T15:26:58.078Z,41152
2018-04-26T15:28:07.560Z,42816
2018-04-26T15:29:17.319Z,20832
2018-04-26T15:30:27.063Z,19744
2018-04-26T15:31:36.547Z,19392
2018-04-26T15:32:46.036Z,24544
2018-04-26T15:33:55.787Z,43744
2018-04-26T15:35:05.535Z,52256
2018-04-26T15:36:15.018Z,53280
2018-04-26T15:37:24.766Z,31776
2018-04-26T15:38:34.514Z,19744
2018-04-26T15:39:44.272Z,42336
2018-04-26T15:40:54.030Z,29888