createdAt,value
2019-02-24T00:00:01.010Z,16.67
2019-02-24T00:02:29.565Z,16.23
2019-02-24T00:04:58.165Z,16.77
2019-02-24T00:07:26.737Z,16.23
2019-02-24T00:09:55.332Z,18.00
2019-02-24T00:12:23.836Z,19.50
2019-02-24T00:14:52.349Z,19.67
2019-02-24T00:17:22.873Z,20.93
2019-02-24T00:19:52.327Z,23.37
2019-02-24T00:22:20.898Z,24.47
2019-02-24T00:24:49.591Z,27.93
2019-02-24T00:27:18.221Z,40.07
2019-02-24T00:29:46.795Z,34.90
2019-02-24T00:32:15.370Z,22.23
2019-02-24T00:34:45.003Z,21.57
2019-02-24T00:37:13.505Z,19.53
2019-02-24T00:39:42.097Z,17.47
2019-02-24T00:42:10.726Z,17.20
2019-02-24T00:44:39.908Z,17.53
2019-02-24T00:47:08.469Z,17.43
2019-02-24T00:49:36.984Z,17.73
2019-02-24T00:52:05.809Z,19.33
2019-02-24T00:54:34.505Z,18.07
2019-02-24T00:57:03.123Z,19.80
2019-02-24T00:59:31.729Z,19.23
2019-02-24T01:02:00.356Z,17.70
2019-02-24T01:04:28.864Z,18.23
2019-02-24T01:06:57.524Z,18.80
2019-02-24T01:09:26.045Z,17.93
2019-02-24T01:11:54.619Z,17.53
2019-02-24T01:14:23.201Z,18.40
2019-02-24T01:16:52.168Z,18.17
2019-02-24T01:19:23.737Z,18.37
2019-02-24T01:21:52.515Z,18.47
2019-02-24T01:24:21.102Z,18.17
2019-02-24T01:26:51.141Z,18.40
2019-02-24T01:29:19.866Z,18.13
2019-02-24T01:31:48.444Z,19.10
2019-02-24T01:34:18.377Z,18.40
2019-02-24T01:36:46.937Z,19.37
2019-02-24T01:39:15.453Z,18.77
2019-02-24T01:41:44.014Z,19.07
2019-02-24T01:44:12.594Z,17.30
2019-02-24T01:46:41.274Z,17.93
2019-02-24T01:49:10.027Z,18.20
2019-02-24T01:51:40.140Z,17.90
2019-02-24T01:54:08.747Z,18.73
2019-02-24T01:56:37.333Z,19.37
2019-02-24T01:59:06.605Z,18.07
2019-02-24T02:01:35.194Z,17.93
2019-02-24T02:04:03.686Z,18.23
2019-02-24T02:06:32.288Z,18.13
2019-02-24T02:09:00.845Z,17.87
2019-02-24T02:11:29.446Z,18.67
2019-02-24T02:13:58.349Z,18.27
2019-02-24T02:16:28.671Z,19.33
2019-02-24T02:18:57.240Z,18.00
2019-02-24T02:21:25.748Z,16.77
2019-02-24T02:23:54.484Z,18.20
2019-02-24T02:26:23.930Z,17.40
2019-02-24T02:28:54.277Z,17.67
2019-02-24T02:31:22.854Z,18.07
2019-02-24T02:33:51.437Z,18.23
2019-02-24T02:36:19.947Z,19.17
2019-02-24T02:38:48.509Z,18.80
2019-02-24T02:41:17.396Z,19.93
2019-02-24T02:43:45.944Z,18.80
2019-02-24T02:46:14.583Z,19.97
2019-02-24T02:48:44.594Z,18.73
2019-02-24T02:51:13.942Z,18.37
2019-02-24T02:53:43.381Z,18.50
2019-02-24T02:56:13.501Z,18.77
2019-02-24T02:58:41.999Z,18.60
2019-02-24T03:01:10.792Z,18.80
2019-02-24T03:03:40.957Z,19.13
2019-02-24T03:06:13.847Z,18.40
2019-02-24T03:08:46.180Z,19.47
2019-02-24T03:11:15.837Z,18.77
2019-02-24T03:13:44.866Z,20.00
2019-02-24T03:16:13.678Z,18.60
2019-02-24T03:18:42.373Z,18.67
2019-02-24T03:21:11.033Z,19.97
2019-02-24T03:23:39.805Z,19.57
2019-02-24T03:26:08.755Z,17.77
2019-02-24T03:28:37.323Z,20.30
2019-02-24T03:31:05.925Z,17.90
2019-02-24T03:33:34.496Z,18.47
2019-02-24T03:36:03.168Z,18.80
2019-02-24T03:38:32.847Z,18.83
2019-02-24T03:41:01.504Z,19.33
2019-02-24T03:43:31.684Z,18.93
2019-02-24T03:46:00.194Z,17.97
2019-02-24T03:48:31.163Z,18.70
2019-02-24T03:51:01.078Z,18.73
2019-02-24T03:53:29.569Z,18.70
2019-02-24T03:55:58.255Z,18.67
2019-02-24T03:58:32.584Z,19.27
2019-02-24T04:01:01.190Z,18.27
2019-02-24T04:03:30.620Z,19.50
2019-02-24T04:05:59.198Z,19.47
2019-02-24T04:08:27.943Z,19.40
2019-02-24T04:10:56.526Z,19.27
2019-02-24T04:13:25.111Z,20.97
2019-02-24T04:15:53.720Z,19.70
2019-02-24T04:18:22.285Z,19.77
2019-02-24T04:20:50.799Z,19.07
2019-02-24T04:23:20.171Z,19.03
2019-02-24T04:25:50.291Z,18.97
2019-02-24T04:28:20.679Z,20.23
2019-02-24T04:30:49.548Z,19.37
2019-02-24T04:33:18.111Z,19.73
2019-02-24T04:35:46.694Z,18.40
2019-02-24T04:38:16.044Z,18.07
2019-02-24T04:40:44.658Z,19.83
2019-02-24T04:43:13.789Z,18.07
2019-02-24T04:45:43.842Z,17.90
2019-02-24T04:48:12.997Z,19.40
2019-02-24T04:50:42.389Z,18.73
2019-02-24T04:53:11.997Z,19.33
2019-02-24T04:55:40.555Z,17.10
2019-02-24T04:58:09.142Z,17.03
2019-02-24T05:00:38.302Z,17.70
2019-02-24T05:03:06.965Z,18.07
2019-02-24T05:05:35.448Z,17.70
2019-02-24T05:08:03.963Z,17.90
2019-02-24T05:10:32.537Z,17.90
2019-02-24T05:13:02.246Z,18.47
2019-02-24T05:15:32.542Z,17.17
2019-02-24T05:18:01.390Z,18.93
2019-02-24T05:20:29.949Z,19.70
2019-02-24T05:22:58.457Z,17.63
2019-02-24T05:25:27.058Z,19.97
2019-02-24T05:27:56.231Z,19.13
2019-02-24T05:30:24.817Z,18.93
2019-02-24T05:32:53.321Z,17.90
2019-02-24T05:35:21.891Z,18.80
2019-02-24T05:37:50.484Z,18.63
2019-02-24T05:40:19.068Z,17.63
2019-02-24T05:42:47.663Z,17.20
2019-02-24T05:45:16.301Z,19.63
2019-02-24T05:47:44.891Z,19.53
2019-02-24T05:50:13.464Z,18.37
2019-02-24T05:52:42.619Z,17.97
2019-02-24T05:55:11.233Z,18.13
2019-02-24T05:57:39.786Z,18.67
2019-02-24T06:00:09.896Z,18.60
2019-02-24T06:02:38.486Z,18.27
2019-02-24T06:05:07.061Z,19.60
2019-02-24T06:07:35.635Z,18.53
2019-02-24T06:10:05.239Z,18.37
2019-02-24T06:12:34.098Z,18.83
2019-02-24T06:15:02.685Z,18.70
2019-02-24T06:17:31.357Z,18.80
2019-02-24T06:20:01.669Z,20.00
2019-02-24T06:22:30.922Z,20.83
2019-02-24T06:24:59.428Z,19.97
2019-02-24T06:27:28.013Z,20.20
2019-02-24T06:30:04.629Z,19.73
2019-02-24T06:32:27.011Z,21.07
2019-02-24T06:34:57.126Z,20.57
2019-02-24T06:37:25.741Z,18.73
2019-02-24T06:39:54.308Z,18.53
2019-02-24T06:42:22.817Z,18.50
2019-02-24T06:44:51.382Z,19.67
2019-02-24T06:47:21.258Z,19.30
2019-02-24T06:49:49.897Z,18.30
2019-02-24T06:52:20.118Z,17.40
2019-02-24T06:54:48.808Z,18.17
2019-02-24T06:57:18.936Z,18.77
2019-02-24T06:59:47.422Z,18.83
2019-02-24T07:02:16.009Z,17.20
2019-02-24T07:04:44.574Z,18.33
2019-02-24T07:07:13.153Z,19.20
2019-02-24T07:09:41.647Z,17.87
2019-02-24T07:12:10.313Z,18.33
2019-02-24T07:14:38.878Z,18.23
2019-02-24T07:17:07.377Z,18.23
2019-02-24T07:19:38.994Z,17.57
2019-02-24T07:22:07.566Z,19.17
2019-02-24T07:24:36.145Z,18.07
2019-02-24T07:27:04.728Z,17.63
2019-02-24T07:29:33.340Z,18.20
2019-02-24T07:32:01.904Z,17.73
2019-02-24T07:34:30.751Z,19.43
2019-02-24T07:36:59.376Z,17.37
2019-02-24T07:39:28.324Z,17.60
2019-02-24T07:41:58.434Z,17.00
2019-02-24T07:44:27.092Z,18.47
2019-02-24T07:46:55.866Z,18.73
2019-02-24T07:49:24.457Z,17.93
2019-02-24T07:51:52.965Z,18.30
2019-02-24T07:54:21.617Z,18.93
2019-02-24T07:56:50.111Z,17.70
2019-02-24T07:59:18.698Z,18.67
2019-02-24T08:01:47.293Z,18.97
2019-02-24T08:04:18.017Z,17.73
2019-02-24T08:06:46.612Z,18.00
2019-02-24T08:09:15.332Z,17.73
2019-02-24T08:11:44.140Z,17.40
2019-02-24T08:14:12.732Z,17.10
2019-02-24T08:16:41.299Z,17.10
2019-02-24T08:19:09.885Z,17.73
2019-02-24T08:21:38.375Z,16.73
2019-02-24T08:24:06.891Z,15.37
2019-02-24T08:26:35.470Z,15.67
2019-02-24T08:29:05.866Z,16.30
2019-02-24T08:31:34.431Z,15.63
2019-02-24T08:34:03.290Z,14.60
2019-02-24T08:36:31.860Z,15.07
2019-02-24T08:39:00.447Z,14.40
2019-02-24T08:41:29.033Z,14.00
2019-02-24T08:43:57.522Z,14.37
2019-02-24T08:46:26.107Z,13.43
2019-02-24T08:48:54.753Z,14.17
2019-02-24T08:51:23.500Z,13.60
2019-02-24T08:53:52.399Z,14.73
2019-02-24T08:56:20.982Z,13.40
2019-02-24T08:58:49.752Z,13.37
2019-02-24T09:01:18.333Z,13.53
2019-02-24T09:03:48.079Z,13.60
2019-02-24T09:06:16.665Z,13.03
2019-02-24T09:08:46.782Z,11.97
2019-02-24T09:11:15.294Z,11.40
2019-02-24T09:13:43.867Z,12.03
2019-02-24T09:16:12.451Z,12.13
2019-02-24T09:18:41.037Z,11.53
2019-02-24T09:21:09.631Z,11.50
2019-02-24T09:23:38.206Z,12.33
2019-02-24T09:26:06.803Z,11.40
2019-02-24T09:28:35.705Z,11.07
2019-02-24T09:31:04.365Z,11.53
2019-02-24T09:33:34.045Z,11.33
2019-02-24T09:36:02.638Z,11.17
2019-02-24T09:38:31.201Z,11.10
2019-02-24T09:41:01.223Z,11.37
2019-02-24T09:43:29.881Z,10.47
2019-02-24T09:45:58.477Z,10.77
2019-02-24T09:48:27.058Z,10.17
2019-02-24T09:50:57.177Z,11.47
2019-02-24T09:53:25.736Z,11.23
2019-02-24T09:55:54.250Z,10.67
2019-02-24T09:58:22.747Z,11.13
2019-02-24T10:00:51.342Z,10.23
2019-02-24T10:03:19.906Z,9.90
2019-02-24T10:05:48.651Z,9.20
2019-02-24T10:08:17.151Z,9.67
2019-02-24T10:10:45.737Z,10.07
2019-02-24T10:13:14.298Z,9.73
2019-02-24T10:15:42.884Z,9.53
2019-02-24T10:18:11.457Z,9.70
2019-02-24T10:20:40.060Z,9.73
2019-02-24T10:23:08.755Z,9.40
2019-02-24T10:25:37.658Z,10.03
2019-02-24T10:28:06.265Z,9.20
2019-02-24T10:30:34.917Z,9.80
2019-02-24T10:33:03.497Z,8.63
2019-02-24T10:35:32.138Z,10.03
2019-02-24T10:38:00.661Z,9.03
2019-02-24T10:40:29.358Z,8.93
2019-02-24T10:42:58.265Z,8.40
2019-02-24T10:45:27.121Z,7.67
2019-02-24T10:47:55.694Z,7.97
2019-02-24T10:50:24.386Z,8.23
2019-02-24T10:52:52.984Z,7.40
2019-02-24T10:55:21.550Z,7.03
2019-02-24T10:57:50.155Z,7.07
2019-02-24T11:00:20.540Z,6.80
2019-02-24T11:02:51.928Z,7.07
2019-02-24T11:05:20.220Z,6.27
2019-02-24T11:07:48.882Z,6.77
2019-02-24T11:10:17.447Z,5.80
2019-02-24T11:12:46.058Z,6.33
2019-02-24T11:15:14.705Z,5.57
2019-02-24T11:17:43.282Z,5.33
2019-02-24T11:20:16.564Z,5.87
2019-02-24T11:22:45.209Z,5.67
2019-02-24T11:25:13.922Z,5.93
2019-02-24T11:27:42.502Z,6.17
2019-02-24T11:30:12.460Z,5.90
2019-02-24T11:32:41.058Z,6.20
2019-02-24T11:35:10.770Z,6.33
2019-02-24T11:37:39.440Z,8.97
2019-02-24T11:40:10.498Z,6.60
2019-02-24T11:42:39.095Z,5.73
2019-02-24T11:45:09.006Z,5.60
2019-02-24T11:47:37.518Z,5.40
2019-02-24T11:50:10.323Z,5.57
2019-02-24T11:52:38.936Z,5.40
2019-02-24T11:55:09.128Z,5.13
2019-02-24T11:57:37.718Z,4.73
2019-02-24T12:00:12.246Z,5.20
2019-02-24T12:02:41.851Z,5.30
2019-02-24T12:05:10.790Z,5.30
2019-02-24T12:07:39.376Z,5.20
2019-02-24T12:10:11.802Z,5.00
2019-02-24T12:12:42.760Z,4.70
2019-02-24T12:15:15.035Z,4.53
2019-02-24T12:17:43.684Z,4.80
2019-02-24T12:20:13.512Z,3.93
2019-02-24T12:22:42.175Z,4.80
2019-02-24T12:25:12.415Z,4.87
2019-02-24T12:27:41.089Z,4.70
2019-02-24T12:30:14.696Z,3.33
2019-02-24T12:32:43.284Z,3.50
2019-02-24T12:35:11.930Z,4.63
2019-02-24T12:37:40.581Z,4.60
2019-02-24T12:40:11.317Z,4.30
2019-02-24T12:42:39.912Z,4.57
2019-02-24T12:45:09.916Z,5.10
2019-02-24T12:47:38.581Z,4.67
2019-02-24T12:50:12.437Z,5.23
2019-02-24T12:52:41.027Z,5.27
2019-02-24T12:55:10.627Z,4.43
2019-02-24T12:57:39.944Z,4.90
2019-02-24T13:00:21.068Z,4.10
2019-02-24T13:02:49.722Z,4.30
2019-02-24T13:05:20.150Z,4.73
2019-02-24T13:07:49.265Z,3.77
2019-02-24T13:10:19.099Z,4.40
2019-02-24T13:12:47.761Z,3.97
2019-02-24T13:15:16.470Z,4.50
2019-02-24T13:17:45.294Z,4.07
2019-02-24T13:20:13.934Z,4.50
2019-02-24T13:22:42.602Z,5.20
2019-02-24T13:25:12.825Z,4.73
2019-02-24T13:27:41.480Z,3.87
2019-02-24T13:30:11.713Z,3.90
2019-02-24T13:32:40.310Z,4.03
2019-02-24T13:35:09.416Z,5.00
2019-02-24T13:37:38.149Z,4.47
2019-02-24T13:40:09.427Z,4.53
2019-02-24T13:42:38.146Z,4.93
2019-02-24T13:45:15.562Z,4.40
2019-02-24T13:47:44.113Z,4.37
2019-02-24T13:50:14.994Z,4.27
2019-02-24T13:52:43.573Z,3.63
2019-02-24T13:55:13.758Z,3.87
2019-02-24T13:57:42.445Z,3.70
2019-02-24T14:00:14.268Z,4.00
2019-02-24T14:02:42.960Z,3.70
2019-02-24T14:05:11.747Z,3.77
2019-02-24T14:07:40.371Z,3.73
2019-02-24T14:10:11.953Z,3.93
2019-02-24T14:12:40.609Z,3.97
2019-02-24T14:15:11.671Z,4.07
2019-02-24T14:17:40.228Z,4.00
2019-02-24T14:20:13.700Z,4.13
2019-02-24T14:22:42.420Z,3.60
2019-02-24T14:25:12.209Z,4.07
2019-02-24T14:27:40.853Z,3.70
2019-02-24T14:30:12.651Z,4.00
2019-02-24T14:32:41.379Z,3.77
2019-02-24T14:35:13.092Z,4.10
2019-02-24T14:37:41.760Z,3.70
2019-02-24T14:40:10.669Z,4.47
2019-02-24T14:42:39.329Z,4.03
2019-02-24T14:45:19.144Z,4.03
2019-02-24T14:47:47.785Z,4.13
2019-02-24T14:50:17.537Z,4.57
2019-02-24T14:52:46.179Z,4.37
2019-02-24T14:55:15.461Z,4.20
2019-02-24T14:57:44.101Z,4.37
2019-02-24T15:00:23.305Z,4.80
2019-02-24T15:02:51.961Z,4.80
2019-02-24T15:05:21.271Z,5.50
2019-02-24T15:07:49.808Z,5.30
2019-02-24T15:10:22.862Z,4.87
2019-02-24T15:12:51.464Z,4.30
2019-02-24T15:15:32.485Z,5.17
2019-02-24T15:17:56.735Z,5.10
2019-02-24T15:20:25.585Z,4.67
2019-02-24T15:22:54.350Z,3.20
2019-02-24T15:25:24.285Z,4.17
2019-02-24T15:27:53.022Z,4.10
2019-02-24T15:30:35.598Z,4.10
2019-02-24T15:33:04.305Z,4.23
2019-02-24T15:35:34.179Z,3.97
2019-02-24T15:38:02.872Z,3.90
2019-02-24T15:40:31.512Z,3.20
2019-02-24T15:43:00.154Z,3.10
2019-02-24T15:45:28.799Z,2.73
2019-02-24T15:47:57.510Z,3.37
2019-02-24T15:50:26.177Z,3.50
2019-02-24T15:52:54.672Z,3.10
2019-02-24T15:55:23.255Z,3.00
2019-02-24T15:57:51.815Z,3.30
2019-02-24T16:00:22.054Z,3.07
2019-02-24T16:02:50.712Z,2.93
2019-02-24T16:05:19.351Z,2.70
2019-02-24T16:07:47.986Z,3.17
2019-02-24T16:10:18.776Z,5.30
2019-02-24T16:12:47.466Z,5.40
2019-02-24T16:15:18.582Z,5.37
2019-02-24T16:17:47.222Z,3.90
2019-02-24T16:20:24.698Z,3.47
2019-02-24T16:22:53.282Z,3.37
2019-02-24T16:25:21.950Z,3.47
2019-02-24T16:27:51.653Z,4.57
2019-02-24T16:30:20.162Z,3.63
2019-02-24T16:32:48.658Z,3.80
2019-02-24T16:35:18.087Z,3.93
2019-02-24T16:37:46.671Z,3.80
2019-02-24T16:40:20.093Z,3.13
2019-02-24T16:42:48.661Z,3.70
2019-02-24T16:45:17.337Z,3.80
2019-02-24T16:47:45.982Z,3.77
2019-02-24T16:50:19.019Z,3.60
2019-02-24T16:52:47.598Z,3.70
2019-02-24T16:55:17.216Z,4.50
2019-02-24T16:57:46.025Z,3.90
2019-02-24T17:00:20.381Z,4.50
2019-02-24T17:02:49.117Z,4.07
2019-02-24T17:05:17.935Z,4.43
2019-02-24T17:07:46.642Z,4.30
2019-02-24T17:10:17.625Z,4.20
2019-02-24T17:12:46.129Z,5.93
2019-02-24T17:15:14.963Z,5.77
2019-02-24T17:17:43.554Z,5.40
2019-02-24T17:20:17.869Z,7.20
2019-02-24T17:22:46.444Z,8.13
2019-02-24T17:25:15.119Z,6.60
2019-02-24T17:27:43.746Z,9.10
2019-02-24T17:30:14.906Z,9.20
2019-02-24T17:32:43.549Z,8.93
2019-02-24T17:35:12.808Z,13.53
2019-02-24T17:37:41.457Z,11.20
2019-02-24T17:40:15.881Z,11.93
2019-02-24T17:42:44.450Z,11.97
2019-02-24T17:45:14.184Z,13.03
2019-02-24T17:47:42.813Z,15.13
2019-02-24T17:50:15.778Z,14.10
2019-02-24T17:52:44.363Z,15.90
2019-02-24T17:55:14.198Z,17.87
2019-02-24T17:57:42.997Z,20.63
2019-02-24T18:00:17.459Z,20.87
2019-02-24T18:02:46.104Z,23.90
2019-02-24T18:05:14.777Z,24.40
2019-02-24T18:07:43.339Z,22.37
2019-02-24T18:10:12.017Z,19.57
2019-02-24T18:12:40.650Z,11.57
2019-02-24T18:15:11.358Z,13.77
2019-02-24T18:17:40.863Z,16.13
2019-02-24T18:20:16.084Z,16.00
2019-02-24T18:22:44.648Z,12.70
2019-02-24T18:25:13.697Z,13.27
2019-02-24T18:27:43.416Z,12.67
2019-02-24T18:30:26.510Z,10.40
2019-02-24T18:32:55.105Z,9.33
2019-02-24T18:35:23.659Z,9.73
2019-02-24T18:37:53.434Z,8.17
2019-02-24T18:40:22.167Z,7.83
2019-02-24T18:42:59.322Z,7.93
2019-02-24T18:45:21.118Z,8.03
2019-02-24T18:47:49.913Z,7.50
2019-02-24T18:50:20.216Z,9.20
2019-02-24T18:52:49.666Z,8.13
2019-02-24T18:55:18.257Z,7.77
2019-02-24T18:57:46.983Z,7.20
2019-02-24T19:00:19.673Z,8.10
2019-02-24T19:02:48.253Z,7.37
2019-02-24T19:05:16.895Z,7.47
2019-02-24T19:07:45.568Z,7.77
2019-02-24T19:10:21.144Z,8.57
2019-02-24T19:12:49.379Z,7.30
2019-02-24T19:15:21.522Z,8.00
2019-02-24T19:17:50.108Z,8.00
2019-02-24T19:20:23.651Z,8.03
2019-02-24T19:22:52.295Z,8.00
2019-02-24T19:25:20.924Z,8.40
2019-02-24T19:27:49.521Z,10.30
2019-02-24T19:30:19.579Z,8.60
2019-02-24T19:32:48.158Z,9.73
2019-02-24T19:35:17.778Z,10.20
2019-02-24T19:37:46.460Z,10.97
2019-02-24T19:40:16.868Z,11.93
2019-02-24T19:42:45.724Z,11.63
2019-02-24T19:45:19.681Z,11.37
2019-02-24T19:47:48.280Z,13.20
2019-02-24T19:50:18.459Z,12.67
2019-02-24T19:52:47.192Z,11.90
2019-02-24T19:55:16.692Z,11.57
2019-02-24T19:57:45.451Z,12.37
2019-02-24T20:00:30.403Z,12.03
2019-02-24T20:02:58.994Z,13.17
2019-02-24T20:05:27.651Z,15.30
2019-02-24T20:07:56.229Z,10.87
2019-02-24T20:10:28.867Z,13.47
2019-02-24T20:12:57.593Z,13.17
2019-02-24T20:15:26.306Z,14.53
2019-02-24T20:17:54.895Z,13.10
2019-02-24T20:20:23.749Z,12.77
2019-02-24T20:22:52.332Z,12.43
2019-02-24T20:25:24.271Z,12.50
2019-02-24T20:27:52.956Z,11.80
2019-02-24T20:30:24.581Z,11.97
2019-02-24T20:32:53.233Z,11.67
2019-02-24T20:35:21.873Z,10.80
2019-02-24T20:37:50.470Z,11.00
2019-02-24T20:40:19.177Z,11.37
2019-02-24T20:42:47.765Z,12.03
2019-02-24T20:45:18.838Z,11.67
2019-02-24T20:47:47.670Z,11.10
2019-02-24T20:50:18.213Z,11.37
2019-02-24T20:52:46.867Z,12.13
2019-02-24T20:55:15.512Z,12.03
2019-02-24T20:57:44.169Z,11.77
2019-02-24T21:00:24.306Z,12.97
2019-02-24T21:02:54.334Z,12.83
2019-02-24T21:05:22.949Z,13.47
2019-02-24T21:07:51.565Z,13.27
2019-02-24T21:10:20.190Z,13.03
2019-02-24T21:12:49.774Z,12.43
2019-02-24T21:15:18.611Z,12.93
2019-02-24T21:17:47.153Z,12.83
2019-02-24T21:20:21.248Z,13.23
2019-02-24T21:22:50.584Z,12.50
2019-02-24T21:25:19.429Z,11.20
2019-02-24T21:27:48.074Z,11.20
2019-02-24T21:30:18.128Z,11.90
2019-02-24T21:32:46.782Z,12.67
2019-02-24T21:35:17.310Z,11.73
2019-02-24T21:37:46.165Z,11.97
2019-02-24T21:40:16.083Z,11.07
2019-02-24T21:42:44.678Z,12.30
2019-02-24T21:45:18.145Z,11.30
2019-02-24T21:47:46.664Z,11.73
2019-02-24T21:50:17.216Z,11.13
2019-02-24T21:52:45.825Z,11.57
2019-02-24T21:55:14.472Z,11.37
2019-02-24T21:57:43.139Z,11.13
2019-02-24T22:00:14.782Z,11.10
2019-02-24T22:02:43.375Z,10.90
2019-02-24T22:05:12.385Z,11.57
2019-02-24T22:07:41.030Z,11.20
2019-02-24T22:10:11.534Z,11.27
2019-02-24T22:12:40.141Z,11.40
2019-02-24T22:15:22.791Z,11.27
2019-02-24T22:17:51.378Z,10.03
2019-02-24T22:20:19.955Z,10.63
2019-02-24T22:22:48.537Z,11.40
2019-02-24T22:25:17.290Z,10.93
2019-02-24T22:27:46.161Z,12.87
2019-02-24T22:30:19.602Z,12.43
2019-02-24T22:32:48.193Z,12.33
2019-02-24T22:35:16.921Z,12.90
2019-02-24T22:37:45.752Z,13.80
2019-02-24T22:40:16.766Z,13.03
2019-02-24T22:42:46.028Z,12.43
2019-02-24T22:45:17.651Z,12.10
2019-02-24T22:47:46.425Z,10.90
2019-02-24T22:50:15.939Z,12.27
2019-02-24T22:52:45.393Z,12.10
2019-02-24T22:55:16.194Z,12.50
2019-02-24T22:57:45.099Z,13.17
2019-02-24T23:00:38.871Z,12.77
2019-02-24T23:03:07.597Z,10.90
2019-02-24T23:05:36.361Z,11.57
2019-02-24T23:08:05.579Z,12.80
2019-02-24T23:10:34.412Z,11.97
2019-02-24T23:13:03.054Z,12.90
2019-02-24T23:15:31.597Z,12.40
2019-02-24T23:18:00.097Z,12.83
2019-02-24T23:20:28.687Z,12.43
2019-02-24T23:22:57.323Z,12.77
2019-02-24T23:25:26.154Z,12.73
2019-02-24T23:27:55.022Z,13.67
2019-02-24T23:30:23.751Z,10.87
2019-02-24T23:32:52.311Z,12.03
2019-02-24T23:35:20.892Z,12.07
2019-02-24T23:37:49.381Z,11.07
2019-02-24T23:40:18.035Z,11.57
2019-02-24T23:42:46.746Z,11.20
2019-02-24T23:45:15.641Z,10.97
2019-02-24T23:47:44.472Z,12.33
2019-02-24T23:50:13.884Z,12.10
2019-02-24T23:52:42.397Z,11.07
2019-02-24T23:55:11.455Z,11.10
2019-02-24T23:57:40.032Z,12.90
