createdAt,value
2019-03-08T16:02:16.355Z,50.80
2019-03-08T16:04:45.957Z,42.90
2019-03-08T16:07:14.586Z,39.50
2019-03-08T16:09:42.832Z,38.50
2019-03-08T16:12:11.165Z,37.70
2019-03-08T16:14:39.421Z,37.30
2019-03-08T16:17:07.693Z,37.10
2019-03-08T16:25:40.494Z,35.90
2019-03-08T16:28:10.740Z,35.60
2019-03-08T16:30:43.775Z,35.20
2019-03-08T16:33:20.167Z,34.70
2019-03-08T16:36:08.895Z,34.70
2019-03-08T16:38:38.949Z,34.70
2019-03-08T16:56:18.544Z,41.20
2019-03-08T16:58:48.446Z,39.30
2019-03-08T17:01:18.400Z,48.70
2019-03-08T17:03:51.028Z,53.30
2019-03-08T17:06:29.303Z,55.90
2019-03-08T17:08:58.633Z,56.60
2019-03-08T17:11:28.594Z,57.50
2019-03-08T17:13:58.471Z,57.90
2019-03-08T17:16:34.803Z,57.90
2019-03-08T17:19:13.782Z,58.20
2019-03-08T17:21:52.704Z,58.90
2019-03-08T17:26:53.628Z,59.10
2019-03-08T17:29:23.607Z,58.00
2019-03-08T17:31:56.311Z,57.40
2019-03-08T17:34:26.200Z,57.50
2019-03-08T17:37:08.596Z,57.90
2019-03-08T17:39:53.672Z,57.70
2019-03-08T17:42:23.997Z,58.10
2019-03-08T17:45:10.151Z,58.40
2019-03-08T17:47:40.148Z,58.70
2019-03-08T17:50:16.014Z,58.50
2019-03-08T17:53:02.664Z,58.40
2019-03-08T17:55:47.552Z,58.00
2019-03-08T17:58:17.756Z,57.90
2019-03-08T18:00:47.647Z,58.50
2019-03-08T18:03:17.536Z,58.90
2019-03-08T18:06:03.077Z,59.00
2019-03-08T18:08:51.359Z,58.50
2019-03-08T18:11:27.815Z,58.50
2019-03-08T18:14:01.080Z,58.60
2019-03-08T18:16:31.024Z,58.60
2019-03-08T18:19:09.968Z,58.50
2019-03-08T18:21:39.870Z,58.30
2019-03-08T18:24:26.438Z,58.70
2019-03-08T18:27:08.804Z,58.80
2019-03-08T18:29:55.656Z,59.00
2019-03-08T18:32:25.599Z,58.80
2019-03-08T18:35:01.391Z,59.30
2019-03-08T18:37:33.787Z,59.40
2019-03-08T18:40:03.659Z,59.50
2019-03-08T18:42:39.716Z,59.40
2019-03-08T18:45:31.219Z,59.20
2019-03-08T18:48:17.998Z,59.50
2019-03-08T18:50:47.912Z,59.90
2019-03-08T18:53:24.104Z,60.30
2019-03-08T18:56:03.204Z,60.60
2019-03-08T18:58:33.437Z,60.80
2019-03-08T19:01:19.937Z,61.30
2019-03-08T19:03:52.970Z,62.10
2019-03-08T19:06:22.950Z,62.90
2019-03-08T19:08:52.859Z,63.70
2019-03-08T19:11:39.079Z,64.00
2019-03-08T19:14:08.992Z,64.30
2019-03-08T19:16:42.015Z,64.10
2019-03-08T19:19:12.173Z,64.70
2019-03-08T19:21:42.078Z,63.80
2019-03-08T19:24:22.434Z,63.50
2019-03-08T19:26:52.675Z,63.40
2019-03-08T19:29:25.414Z,64.00
2019-03-08T19:32:07.610Z,64.00
2019-03-08T19:34:37.609Z,64.20
2019-03-08T19:37:07.670Z,64.90
2019-03-08T19:39:55.814Z,65.30
2019-03-08T19:42:25.796Z,65.10
2019-03-08T19:44:55.871Z,65.50
2019-03-08T19:47:42.825Z,65.70
2019-03-08T19:50:28.070Z,65.60
2019-03-08T19:53:01.223Z,65.80
2019-03-08T19:55:34.220Z,66.40
2019-03-08T19:58:04.340Z,65.60
2019-03-08T20:00:37.363Z,65.80
2019-03-08T20:03:23.782Z,66.00
2019-03-08T20:06:02.711Z,66.40
2019-03-08T20:08:41.914Z,66.50
2019-03-08T20:11:11.948Z,66.50
2019-03-08T20:13:58.003Z,66.60
2019-03-08T20:16:28.028Z,67.00
2019-03-08T20:19:01.247Z,66.90
2019-03-08T20:21:31.262Z,66.40
2019-03-08T20:24:09.786Z,65.80
2019-03-08T20:26:43.619Z,65.90
2019-03-08T20:29:16.699Z,66.40
2019-03-08T20:32:02.056Z,66.80
2019-03-08T20:34:32.399Z,66.60
2019-03-08T20:37:20.882Z,66.40
2019-03-08T20:39:56.870Z,66.80
2019-03-08T20:42:32.664Z,66.60
2019-03-08T20:45:05.658Z,66.50
2019-03-08T20:47:35.687Z,66.90
2019-03-08T20:50:07.164Z,66.80
2019-03-08T20:52:35.542Z,67.30
2019-03-08T20:55:04.735Z,67.30
2019-03-08T20:57:33.247Z,67.30
2019-03-08T21:00:02.733Z,67.00
2019-03-08T21:02:31.344Z,66.70
2019-03-08T21:04:59.770Z,66.90
2019-03-08T21:07:28.139Z,67.00
2019-03-08T21:09:56.552Z,66.90
2019-03-08T21:12:24.946Z,66.70
2019-03-08T21:14:53.280Z,66.60
2019-03-08T21:17:21.686Z,66.70
2019-03-08T21:19:50.017Z,66.90
2019-03-08T21:22:18.349Z,67.30
2019-03-08T21:24:46.606Z,67.50
2019-03-08T21:27:14.924Z,67.50
2019-03-08T21:29:43.217Z,67.60
2019-03-08T21:32:11.537Z,67.50
2019-03-08T21:34:39.798Z,67.70
2019-03-08T21:37:08.049Z,67.60
2019-03-08T21:39:36.345Z,67.70
2019-03-08T21:42:04.605Z,67.90
2019-03-08T21:44:33.217Z,68.20
2019-03-08T21:47:01.474Z,68.50
2019-03-08T21:49:30.012Z,68.60
2019-03-08T21:51:58.282Z,68.30
2019-03-08T21:54:26.643Z,68.60
2019-03-08T21:56:54.888Z,68.60
2019-03-08T21:59:23.192Z,70.00
2019-03-08T22:01:52.493Z,69.10
2019-03-08T22:04:22.388Z,69.40
2019-03-08T22:06:50.711Z,69.70
2019-03-08T22:09:20.673Z,70.10
2019-03-08T22:11:49.289Z,70.90
2019-03-08T22:14:17.536Z,70.00
2019-03-08T22:16:46.011Z,70.40
2019-03-08T22:19:14.248Z,70.20
2019-03-08T22:21:42.502Z,70.10
2019-03-08T22:24:13.719Z,70.60
2019-03-08T22:26:40.808Z,70.80
2019-03-08T22:29:09.097Z,71.10
2019-03-08T22:31:37.376Z,71.30
2019-03-08T22:34:05.628Z,71.30
2019-03-08T22:36:33.874Z,71.20
2019-03-08T22:39:02.504Z,71.30
2019-03-08T22:41:30.753Z,71.20
2019-03-08T22:43:59.057Z,71.00
2019-03-08T22:46:27.305Z,71.20
2019-03-08T22:48:55.552Z,71.50
2019-03-08T22:51:23.838Z,71.50
2019-03-08T22:53:52.199Z,71.50
2019-03-08T22:56:20.518Z,71.20
2019-03-08T22:58:48.764Z,71.60
2019-03-08T23:01:18.728Z,72.40
2019-03-08T23:03:46.993Z,71.40
2019-03-08T23:06:15.523Z,71.40
2019-03-08T23:08:43.757Z,71.40
2019-03-08T23:11:12.221Z,72.30
2019-03-08T23:13:40.507Z,72.30
2019-03-08T23:16:08.823Z,73.40
2019-03-08T23:18:37.121Z,73.30
2019-03-08T23:21:05.352Z,73.90
2019-03-08T23:23:33.958Z,74.60
2019-03-08T23:26:02.525Z,75.10
2019-03-08T23:28:35.848Z,75.80
2019-03-08T23:31:06.183Z,76.20
2019-03-08T23:33:34.828Z,76.60
2019-03-08T23:36:03.083Z,76.70
2019-03-08T23:38:31.691Z,76.80
2019-03-08T23:40:59.940Z,76.80
2019-03-08T23:43:28.200Z,76.80
2019-03-08T23:45:56.579Z,77.60
2019-03-08T23:48:24.883Z,77.30
2019-03-08T23:50:53.132Z,77.40
2019-03-08T23:53:21.668Z,77.00
2019-03-08T23:55:49.921Z,77.10
2019-03-08T23:58:18.385Z,76.80
