createdAt,value
2023-01-21T00:01:36.521Z,26.30
2023-01-21T00:04:05.705Z,25.07
2023-01-21T00:06:35.862Z,22.17
2023-01-21T00:09:05.294Z,25.67
2023-01-21T00:11:34.340Z,23.80
2023-01-21T00:14:03.427Z,25.63
2023-01-21T00:16:32.442Z,19.00
2023-01-21T00:19:02.927Z,24.17
2023-01-21T00:21:31.944Z,28.90
2023-01-21T00:24:00.979Z,20.40
2023-01-21T00:26:30.054Z,17.57
2023-01-21T00:28:59.153Z,21.17
2023-01-21T00:31:28.361Z,21.10
2023-01-21T00:33:57.410Z,22.10
2023-01-21T00:36:29.693Z,26.90
2023-01-21T00:38:59.515Z,22.43
2023-01-21T00:41:28.592Z,24.30
2023-01-21T00:43:57.647Z,22.77
2023-01-21T00:46:27.037Z,25.37
2023-01-21T00:48:56.995Z,22.00
2023-01-21T00:51:27.509Z,21.80
2023-01-21T00:53:56.813Z,19.50
2023-01-21T00:56:25.923Z,24.80
2023-01-21T00:58:54.963Z,24.03
2023-01-21T01:01:26.842Z,26.60
2023-01-21T01:03:55.972Z,21.93
2023-01-21T01:06:27.201Z,25.30
2023-01-21T01:08:58.384Z,24.10
2023-01-21T01:11:28.850Z,23.97
2023-01-21T01:13:59.216Z,28.73
2023-01-21T01:16:28.342Z,24.90
2023-01-21T01:18:57.877Z,24.97
2023-01-21T01:21:28.493Z,21.00
2023-01-21T01:24:00.608Z,22.83
2023-01-21T01:26:31.066Z,32.37
2023-01-21T01:29:00.411Z,23.43
2023-01-21T01:31:29.530Z,23.87
2023-01-21T01:33:58.599Z,23.33
2023-01-21T01:36:29.035Z,26.60
2023-01-21T01:38:59.056Z,19.53
2023-01-21T01:41:30.587Z,27.90
2023-01-21T01:44:01.852Z,20.33
2023-01-21T01:46:33.102Z,22.00
2023-01-21T01:49:10.087Z,25.97
2023-01-21T01:51:49.097Z,22.53
2023-01-21T01:54:21.078Z,27.57
2023-01-21T01:56:54.313Z,24.27
2023-01-21T01:59:24.145Z,26.30
2023-01-21T02:01:53.588Z,27.53
2023-01-21T02:04:28.181Z,23.43
2023-01-21T02:06:59.261Z,28.37
2023-01-21T02:09:29.974Z,26.43
2023-01-21T02:12:01.940Z,23.50
2023-01-21T02:14:33.875Z,25.70
2023-01-21T02:17:15.409Z,27.90
2023-01-21T02:20:06.083Z,27.33
2023-01-21T02:22:42.135Z,23.53
2023-01-21T02:25:42.574Z,19.57
2023-01-21T02:28:43.419Z,27.20
2023-01-21T02:31:35.191Z,23.47
2023-01-21T02:34:19.376Z,26.03
2023-01-21T02:37:07.226Z,20.47
2023-01-21T02:39:51.589Z,21.63
2023-01-21T02:42:27.922Z,23.80
2023-01-21T02:45:07.255Z,21.57
2023-01-21T02:47:45.027Z,20.80
2023-01-21T02:50:19.831Z,23.07
2023-01-21T02:52:56.913Z,25.53
2023-01-21T02:55:29.902Z,24.97
2023-01-21T02:58:02.301Z,17.87
2023-01-21T03:00:39.132Z,22.27
2023-01-21T03:03:29.266Z,21.73
2023-01-21T03:06:42.897Z,23.63
2023-01-21T03:09:24.976Z,26.87
2023-01-21T03:12:23.224Z,26.00
2023-01-21T03:15:19.138Z,28.03
2023-01-21T03:17:54.641Z,26.50
2023-01-21T03:20:28.358Z,24.07
2023-01-21T03:23:03.616Z,24.07
2023-01-21T03:25:35.154Z,25.07
2023-01-21T03:28:07.924Z,25.27
2023-01-21T03:30:41.522Z,26.23
2023-01-21T03:33:13.776Z,21.50
2023-01-21T03:35:46.435Z,22.27
2023-01-21T03:38:22.884Z,26.80
2023-01-21T03:40:56.899Z,22.63
2023-01-21T03:43:26.335Z,21.53
2023-01-21T03:46:03.331Z,29.37
2023-01-21T03:48:40.229Z,26.73
2023-01-21T03:51:14.675Z,22.40
2023-01-21T03:53:45.884Z,22.83
2023-01-21T03:56:14.956Z,25.33
2023-01-21T03:58:43.993Z,22.77
2023-01-21T04:01:13.228Z,24.70
2023-01-21T04:03:43.374Z,23.90
2023-01-21T04:06:15.711Z,26.37
2023-01-21T04:08:46.192Z,28.03
2023-01-21T04:11:15.288Z,25.83
2023-01-21T04:13:44.605Z,26.10
2023-01-21T04:16:13.701Z,29.90
2023-01-21T04:18:42.783Z,21.33
2023-01-21T04:21:12.189Z,25.30
2023-01-21T04:23:41.328Z,29.47
2023-01-21T04:26:11.753Z,36.47
2023-01-21T04:28:42.026Z,25.00
2023-01-21T04:31:11.046Z,29.17
2023-01-21T04:33:40.161Z,24.10
2023-01-21T04:36:09.661Z,28.20
2023-01-21T04:38:38.991Z,32.13
2023-01-21T04:41:08.037Z,28.47
2023-01-21T04:43:38.434Z,29.03
2023-01-21T04:46:07.676Z,28.80
2023-01-21T04:48:36.910Z,23.70
2023-01-21T04:51:07.795Z,29.90
2023-01-21T04:53:36.931Z,30.77
2023-01-21T04:56:06.779Z,26.07
2023-01-21T04:58:37.261Z,29.80
2023-01-21T05:01:06.519Z,25.83
2023-01-21T05:03:35.563Z,29.73
2023-01-21T05:06:04.662Z,28.27
2023-01-21T05:08:33.707Z,26.80
2023-01-21T05:11:02.821Z,30.97
2023-01-21T05:13:31.919Z,33.00
2023-01-21T05:16:08.289Z,25.33
2023-01-21T05:18:37.554Z,29.50
2023-01-21T05:21:07.130Z,29.03
2023-01-21T05:23:36.174Z,28.53
2023-01-21T05:26:05.476Z,29.10
2023-01-21T05:28:34.567Z,29.87
2023-01-21T05:31:05.639Z,27.90
2023-01-21T05:33:35.772Z,25.93
2023-01-21T05:36:05.951Z,24.83
2023-01-21T05:38:35.009Z,25.83
2023-01-21T05:41:05.052Z,29.13
2023-01-21T05:43:34.383Z,24.20
2023-01-21T05:46:05.100Z,27.63
2023-01-21T05:48:34.171Z,27.70
2023-01-21T05:51:03.259Z,27.03
2023-01-21T05:53:32.337Z,29.80
2023-01-21T05:56:01.472Z,29.63
2023-01-21T05:58:30.504Z,26.23
2023-01-21T06:01:00.124Z,25.63
2023-01-21T06:03:30.748Z,29.73
2023-01-21T06:05:59.805Z,31.30
2023-01-21T06:08:28.814Z,22.67
2023-01-21T06:10:58.024Z,31.13
2023-01-21T06:13:27.317Z,27.07
2023-01-21T06:15:56.975Z,27.47
2023-01-21T06:18:26.592Z,26.40
2023-01-21T06:20:59.751Z,31.03
2023-01-21T06:23:28.985Z,31.80
2023-01-21T06:26:01.354Z,30.47
2023-01-21T06:28:31.729Z,30.33
2023-01-21T06:31:01.187Z,33.13
2023-01-21T06:33:30.402Z,30.63
2023-01-21T06:36:01.754Z,31.43
2023-01-21T06:38:30.835Z,32.83
2023-01-21T06:41:00.114Z,33.03
2023-01-21T06:43:29.178Z,30.90
2023-01-21T06:45:58.340Z,29.60
2023-01-21T06:48:27.430Z,31.37
2023-01-21T06:50:56.481Z,38.30
2023-01-21T06:53:26.904Z,29.57
2023-01-21T06:55:55.972Z,30.90
2023-01-21T06:58:25.255Z,29.50
2023-01-21T07:00:57.708Z,27.27
2023-01-21T07:03:26.778Z,28.47
2023-01-21T07:05:55.812Z,27.97
2023-01-21T07:08:26.292Z,27.57
2023-01-21T07:10:55.372Z,28.03
2023-01-21T07:13:24.466Z,30.10
2023-01-21T07:15:53.553Z,25.47
2023-01-21T07:18:22.556Z,25.50
2023-01-21T07:20:51.543Z,28.57
2023-01-21T07:23:20.844Z,26.33
2023-01-21T07:25:51.407Z,40.07
2023-01-21T07:28:20.551Z,31.73
2023-01-21T07:30:49.613Z,27.50
2023-01-21T07:33:18.668Z,37.07
2023-01-21T07:35:47.678Z,27.07
2023-01-21T07:38:16.701Z,32.40
2023-01-21T07:40:48.422Z,24.70
2023-01-21T07:43:19.584Z,26.63
2023-01-21T07:45:48.720Z,29.23
2023-01-21T07:48:18.285Z,28.60
2023-01-21T07:50:47.316Z,30.37
2023-01-21T07:53:16.440Z,28.83
2023-01-21T07:55:45.552Z,31.03
2023-01-21T07:58:14.908Z,30.87
2023-01-21T08:00:45.325Z,32.37
2023-01-21T08:03:14.353Z,29.80
2023-01-21T08:05:43.481Z,28.73
2023-01-21T08:08:12.548Z,29.30
2023-01-21T08:10:41.607Z,34.33
2023-01-21T08:13:10.629Z,26.27
2023-01-21T08:15:39.709Z,33.93
2023-01-21T08:18:10.156Z,30.77
2023-01-21T08:20:39.192Z,27.57
2023-01-21T08:23:08.226Z,22.93
2023-01-21T08:25:37.393Z,40.60
2023-01-21T08:28:06.706Z,23.60
2023-01-21T08:30:35.769Z,44.80
2023-01-21T08:33:06.486Z,23.87
2023-01-21T08:35:37.028Z,57.20
2023-01-21T08:38:06.335Z,25.40
2023-01-21T08:40:35.606Z,24.33
2023-01-21T08:43:07.220Z,25.33
2023-01-21T08:45:36.555Z,22.63
2023-01-21T08:48:05.850Z,27.37
2023-01-21T08:50:36.401Z,21.87
2023-01-21T08:53:05.416Z,20.27
2023-01-21T08:55:34.513Z,21.63
2023-01-21T08:58:03.539Z,22.37
2023-01-21T09:00:32.592Z,19.80
2023-01-21T09:03:01.868Z,23.20
2023-01-21T09:05:30.958Z,21.00
2023-01-21T09:08:01.287Z,18.83
2023-01-21T09:10:48.062Z,22.67
2023-01-21T09:13:17.237Z,19.57
2023-01-21T09:15:46.360Z,20.03
2023-01-21T09:18:15.558Z,20.87
2023-01-21T09:20:44.627Z,19.10
2023-01-21T09:23:28.026Z,23.13
2023-01-21T09:26:03.377Z,26.30
2023-01-21T09:28:33.765Z,23.20
2023-01-21T09:31:05.505Z,21.40
2023-01-21T09:33:36.646Z,19.97
2023-01-21T09:36:07.837Z,20.47
2023-01-21T09:38:38.263Z,20.93
2023-01-21T09:41:20.217Z,24.97
2023-01-21T09:43:55.490Z,21.80
2023-01-21T09:46:39.893Z,25.13
2023-01-21T09:49:15.923Z,21.60
2023-01-21T09:51:54.106Z,20.43
2023-01-21T09:54:28.243Z,20.70
2023-01-21T09:57:18.511Z,20.10
2023-01-21T10:00:00.321Z,21.50
2023-01-21T10:02:39.399Z,23.70
2023-01-21T10:05:32.675Z,20.43
2023-01-21T10:08:11.008Z,19.23
2023-01-21T10:10:48.792Z,26.30
2023-01-21T10:13:38.499Z,21.27
2023-01-21T10:16:16.040Z,20.73
2023-01-21T10:18:49.886Z,20.83
2023-01-21T10:21:30.859Z,20.87
2023-01-21T10:24:05.326Z,24.93
2023-01-21T10:26:37.104Z,20.33
2023-01-21T10:29:06.953Z,20.13
2023-01-21T10:31:41.931Z,20.13
2023-01-21T10:34:16.295Z,26.13
2023-01-21T10:37:01.070Z,22.20
2023-01-21T10:39:44.704Z,20.80
2023-01-21T10:42:33.498Z,28.17
2023-01-21T10:45:11.288Z,25.10
2023-01-21T10:47:48.476Z,19.83
2023-01-21T10:50:32.907Z,22.37
2023-01-21T10:53:09.354Z,20.23
2023-01-21T10:55:51.266Z,21.90
2023-01-21T10:58:30.095Z,23.00
2023-01-21T11:01:03.987Z,18.63
2023-01-21T11:03:39.171Z,18.17
2023-01-21T11:06:12.814Z,19.47
2023-01-21T11:08:45.786Z,24.13
2023-01-21T11:11:27.855Z,20.10
2023-01-21T11:13:59.206Z,18.97
2023-01-21T11:16:44.447Z,18.97
2023-01-21T11:19:17.145Z,21.60
2023-01-21T11:22:00.577Z,19.57
2023-01-21T11:24:30.771Z,17.53
2023-01-21T11:27:01.559Z,18.17
2023-01-21T11:29:42.568Z,21.17
2023-01-21T11:32:20.398Z,17.20
2023-01-21T11:34:51.114Z,22.60
2023-01-21T11:37:25.112Z,19.00
2023-01-21T11:39:56.777Z,18.33
2023-01-21T11:42:26.599Z,19.43
2023-01-21T11:44:59.184Z,19.20
2023-01-21T11:47:31.014Z,21.67
2023-01-21T11:50:11.986Z,21.57
2023-01-21T11:52:41.072Z,17.20
2023-01-21T11:55:22.092Z,20.07
2023-01-21T11:57:54.150Z,20.77
2023-01-21T12:00:27.631Z,16.40
2023-01-21T12:02:59.424Z,24.77
2023-01-21T12:05:33.288Z,24.13
2023-01-21T12:08:04.333Z,19.37
2023-01-21T12:10:36.928Z,20.50
2023-01-21T12:13:21.259Z,20.30
2023-01-21T12:16:16.209Z,19.33
2023-01-21T12:19:16.306Z,18.17
2023-01-21T12:22:06.358Z,22.07
2023-01-21T12:24:53.445Z,19.30
2023-01-21T12:27:31.746Z,20.27
2023-01-21T12:30:10.854Z,21.23
2023-01-21T12:32:47.372Z,21.87
2023-01-21T12:35:27.130Z,19.77
2023-01-21T12:38:00.255Z,21.67
2023-01-21T12:40:32.867Z,19.70
2023-01-21T12:43:07.013Z,24.97
2023-01-21T12:45:40.973Z,23.90
2023-01-21T12:48:18.731Z,24.07
2023-01-21T12:50:53.472Z,20.50
2023-01-21T12:53:33.953Z,20.20
2023-01-21T12:56:19.350Z,18.83
2023-01-21T12:58:56.114Z,19.50
2023-01-21T13:01:41.040Z,16.90
2023-01-21T13:04:33.406Z,19.10
2023-01-21T13:07:06.358Z,14.97
2023-01-21T13:09:40.557Z,15.07
2023-01-21T13:12:15.369Z,12.83
2023-01-21T13:14:48.446Z,12.50
2023-01-21T13:17:22.719Z,13.70
2023-01-21T13:19:53.151Z,16.57
2023-01-21T13:22:33.782Z,13.30
2023-01-21T13:25:11.545Z,9.87
2023-01-21T13:27:48.726Z,9.70
2023-01-21T13:30:27.035Z,11.20
2023-01-21T13:33:06.442Z,11.27
2023-01-21T13:35:45.378Z,8.93
2023-01-21T13:38:25.290Z,12.97
2023-01-21T13:41:01.301Z,15.23
2023-01-21T13:43:54.526Z,10.47
2023-01-21T13:46:39.335Z,13.23
2023-01-21T13:49:56.991Z,12.73
2023-01-21T13:52:39.360Z,16.13
2023-01-21T13:55:27.265Z,9.83
2023-01-21T13:58:04.658Z,11.67
2023-01-21T14:00:38.765Z,11.50
2023-01-21T14:03:22.674Z,8.93
2023-01-21T14:05:57.038Z,9.30
2023-01-21T14:08:33.126Z,7.83
2023-01-21T14:11:07.783Z,9.63
2023-01-21T14:14:03.791Z,8.93
2023-01-21T14:16:53.525Z,6.87
2023-01-21T14:19:45.687Z,7.10
2023-01-21T14:22:36.586Z,10.73
2023-01-21T14:25:23.673Z,6.93
2023-01-21T14:28:03.804Z,6.93
2023-01-21T14:30:42.755Z,8.47
2023-01-21T14:33:17.258Z,13.13
2023-01-21T14:35:55.206Z,9.67
2023-01-21T14:38:34.697Z,11.90
2023-01-21T14:41:10.823Z,8.80
2023-01-21T14:43:52.270Z,6.77
2023-01-21T14:46:27.735Z,10.57
2023-01-21T14:49:08.874Z,9.77
2023-01-21T14:51:43.947Z,9.53
2023-01-21T14:54:16.493Z,7.43
2023-01-21T14:56:58.032Z,8.03
2023-01-21T14:59:37.421Z,8.23
2023-01-21T15:02:28.824Z,6.50
2023-01-21T15:04:59.869Z,6.70
2023-01-21T15:07:34.820Z,6.40
2023-01-21T15:10:11.591Z,9.43
2023-01-21T15:12:47.736Z,5.97
2023-01-21T15:15:34.766Z,6.10
2023-01-21T15:18:20.219Z,7.70
2023-01-21T15:20:51.631Z,6.23
2023-01-21T15:23:35.816Z,5.40
2023-01-21T15:26:21.126Z,5.20
2023-01-21T15:28:55.897Z,5.60
2023-01-21T15:31:44.156Z,7.83
2023-01-21T15:34:21.590Z,7.03
2023-01-21T15:36:57.270Z,6.20
2023-01-21T15:39:31.980Z,4.63
2023-01-21T15:42:15.843Z,7.17
2023-01-21T15:44:55.833Z,4.70
2023-01-21T15:48:02.677Z,5.10
2023-01-21T15:50:40.248Z,6.93
2023-01-21T15:53:49.032Z,6.13
2023-01-21T15:56:44.546Z,4.20
2023-01-21T15:59:26.277Z,4.23
2023-01-21T16:02:15.544Z,5.07
2023-01-21T16:05:00.489Z,6.13
2023-01-21T16:07:39.944Z,4.93
2023-01-21T16:10:19.036Z,7.40
2023-01-21T16:12:58.741Z,4.43
2023-01-21T16:15:39.030Z,6.40
2023-01-21T16:18:19.438Z,6.80
2023-01-21T16:20:53.892Z,4.63
2023-01-21T16:23:27.243Z,7.13
2023-01-21T16:25:56.579Z,5.20
2023-01-21T16:28:25.577Z,4.33
2023-01-21T16:30:56.433Z,6.93
2023-01-21T16:33:25.809Z,6.87
2023-01-21T16:36:00.682Z,6.77
2023-01-21T16:38:32.462Z,7.73
2023-01-21T16:41:22.414Z,5.90
2023-01-21T16:43:53.643Z,6.50
2023-01-21T16:46:25.862Z,7.07
2023-01-21T16:48:58.310Z,8.27
2023-01-21T16:51:32.574Z,8.17
2023-01-21T16:54:24.616Z,7.03
2023-01-21T16:56:57.028Z,8.10
2023-01-21T16:59:29.209Z,9.73
2023-01-21T17:02:00.109Z,9.10
2023-01-21T17:04:30.399Z,8.03
2023-01-21T17:07:00.962Z,7.73
2023-01-21T17:09:33.608Z,8.87
2023-01-21T17:12:07.605Z,5.13
2023-01-21T17:14:37.658Z,6.23
2023-01-21T17:17:09.339Z,7.17
2023-01-21T17:19:43.495Z,9.60
2023-01-21T17:22:18.408Z,5.40
2023-01-21T17:25:02.403Z,7.23
2023-01-21T17:27:33.210Z,5.70
2023-01-21T17:30:35.849Z,8.30
2023-01-21T17:33:05.126Z,8.10
2023-01-21T17:35:34.267Z,5.20
2023-01-21T17:38:06.254Z,9.43
2023-01-21T17:40:40.443Z,9.30
2023-01-21T17:43:20.285Z,8.37
2023-01-21T17:45:51.061Z,5.77
2023-01-21T17:48:27.395Z,5.80
2023-01-21T17:51:04.203Z,6.93
2023-01-21T17:53:41.006Z,8.00
2023-01-21T17:56:10.172Z,8.23
2023-01-21T17:58:51.016Z,10.17
2023-01-21T18:01:21.339Z,6.43
2023-01-21T18:03:50.683Z,8.00
2023-01-21T18:06:24.886Z,10.17
2023-01-21T18:08:57.322Z,8.10
2023-01-21T18:11:26.370Z,7.87
2023-01-21T18:13:55.382Z,7.30
2023-01-21T18:16:24.513Z,9.47
2023-01-21T18:18:54.043Z,8.67
2023-01-21T18:21:23.282Z,10.73
2023-01-21T18:23:53.814Z,9.67
2023-01-21T18:26:28.885Z,8.40
2023-01-21T18:28:58.297Z,8.70
2023-01-21T18:31:27.536Z,7.27
2023-01-21T18:33:56.787Z,8.80
2023-01-21T18:36:25.856Z,6.07
2023-01-21T18:38:59.471Z,7.37
2023-01-21T18:41:28.885Z,8.37
2023-01-21T18:43:57.999Z,9.03
2023-01-21T18:46:27.149Z,8.73
2023-01-21T18:48:56.237Z,7.77
2023-01-21T18:51:26.237Z,9.37
2023-01-21T18:53:57.016Z,6.60
2023-01-21T18:56:26.089Z,10.93
2023-01-21T18:58:55.581Z,6.73
2023-01-21T19:01:24.677Z,10.77
2023-01-21T19:03:55.625Z,8.57
2023-01-21T19:06:26.104Z,6.97
2023-01-21T19:08:56.738Z,8.87
2023-01-21T19:11:25.792Z,9.50
2023-01-21T19:13:55.065Z,9.73
2023-01-21T19:16:24.313Z,10.50
2023-01-21T19:18:53.510Z,6.87
2023-01-21T19:21:22.529Z,4.83
2023-01-21T19:23:51.553Z,7.67
2023-01-21T19:26:22.649Z,9.20
2023-01-21T19:28:51.824Z,10.93
2023-01-21T19:31:21.077Z,12.90
2023-01-21T19:33:50.191Z,7.57
2023-01-21T19:36:20.995Z,8.00
2023-01-21T19:38:54.573Z,8.37
2023-01-21T19:41:25.067Z,13.90
2023-01-21T19:43:54.401Z,8.23
2023-01-21T19:46:28.609Z,11.07
2023-01-21T19:48:58.060Z,7.80
2023-01-21T19:51:30.734Z,10.23
2023-01-21T19:54:01.007Z,13.60
2023-01-21T19:56:31.899Z,6.87
2023-01-21T19:59:02.415Z,6.33
2023-01-21T20:01:32.371Z,9.07
2023-01-21T20:04:01.615Z,10.27
2023-01-21T20:06:35.421Z,10.03
2023-01-21T20:09:05.644Z,11.13
2023-01-21T20:11:36.795Z,8.10
2023-01-21T20:14:06.016Z,11.00
2023-01-21T20:16:37.406Z,7.27
2023-01-21T20:19:13.223Z,15.37
2023-01-21T20:21:55.077Z,9.90
2023-01-21T20:24:33.713Z,9.73
2023-01-21T20:27:08.593Z,9.13
2023-01-21T20:29:49.541Z,9.03
2023-01-21T20:32:24.771Z,8.50
2023-01-21T20:34:54.017Z,8.70
2023-01-21T20:37:23.114Z,10.77
2023-01-21T20:39:52.176Z,12.23
2023-01-21T20:42:22.553Z,6.77
2023-01-21T20:44:51.723Z,8.27
2023-01-21T20:47:32.473Z,10.53
2023-01-21T20:50:18.817Z,11.53
2023-01-21T20:52:49.402Z,7.53
2023-01-21T20:55:21.151Z,9.00
2023-01-21T20:57:51.967Z,9.53
2023-01-21T21:00:23.976Z,11.27
2023-01-21T21:02:55.340Z,8.07
2023-01-21T21:05:25.137Z,5.30
2023-01-21T21:07:54.953Z,7.93
2023-01-21T21:10:29.303Z,5.33
2023-01-21T21:12:59.957Z,6.97
2023-01-21T21:15:29.954Z,8.23
2023-01-21T21:17:59.910Z,5.73
2023-01-21T21:20:31.509Z,8.40
2023-01-21T21:23:00.833Z,10.20
2023-01-21T21:25:31.347Z,9.93
2023-01-21T21:28:01.734Z,9.17
2023-01-21T21:30:33.006Z,7.03
2023-01-21T21:33:03.211Z,8.67
2023-01-21T21:35:33.837Z,6.27
2023-01-21T21:38:07.043Z,13.60
2023-01-21T21:40:36.674Z,6.43
2023-01-21T21:43:25.339Z,4.20
2023-01-21T21:46:12.149Z,4.53
2023-01-21T21:48:42.510Z,6.53
2023-01-21T21:51:13.399Z,4.17
2023-01-21T21:53:43.157Z,4.40
2023-01-21T21:56:16.034Z,9.40
2023-01-21T21:58:47.437Z,10.90
2023-01-21T22:01:18.382Z,6.17
2023-01-21T22:03:47.802Z,4.70
2023-01-21T22:06:18.091Z,6.07
2023-01-21T22:08:47.332Z,7.77
2023-01-21T22:11:18.298Z,6.40
2023-01-21T22:13:51.160Z,6.07
2023-01-21T22:16:23.695Z,8.30
2023-01-21T22:18:54.241Z,5.03
2023-01-21T22:21:25.316Z,2.50
2023-01-21T22:23:55.565Z,9.97
2023-01-21T22:26:26.620Z,5.57
2023-01-21T22:28:57.264Z,6.03
2023-01-21T22:31:28.378Z,4.70
2023-01-21T22:33:59.199Z,4.30
2023-01-21T22:36:30.601Z,4.63
2023-01-21T22:38:59.838Z,3.43
2023-01-21T22:41:29.475Z,7.03
2023-01-21T22:43:59.857Z,5.13
2023-01-21T22:46:31.261Z,6.80
2023-01-21T22:49:00.411Z,3.37
2023-01-21T22:51:29.669Z,2.97
2023-01-21T22:54:01.226Z,3.47
2023-01-21T22:56:50.515Z,2.67
2023-01-21T22:59:21.077Z,4.00
2023-01-21T23:01:51.160Z,3.00
2023-01-21T23:04:20.352Z,5.10
2023-01-21T23:06:54.568Z,5.43
2023-01-21T23:09:23.603Z,6.40
2023-01-21T23:11:53.217Z,3.23
2023-01-21T23:14:23.702Z,3.10
2023-01-21T23:16:53.776Z,3.40
2023-01-21T23:19:22.910Z,5.73
2023-01-21T23:21:51.991Z,3.37
2023-01-21T23:24:20.992Z,5.00
2023-01-21T23:26:49.957Z,3.50
2023-01-21T23:29:19.059Z,5.27
2023-01-21T23:31:51.743Z,5.83
2023-01-21T23:34:22.749Z,3.20
2023-01-21T23:36:51.774Z,5.40
2023-01-21T23:39:20.786Z,5.70
2023-01-21T23:41:49.821Z,2.43
2023-01-21T23:44:18.896Z,2.57
2023-01-21T23:46:49.242Z,4.87
2023-01-21T23:49:18.744Z,3.90
2023-01-21T23:51:48.274Z,3.93
2023-01-21T23:54:17.515Z,5.10
2023-01-21T23:56:46.613Z,4.33
2023-01-21T23:59:15.640Z,4.37
