createdAt,value
2023-03-26T00:01:30.182Z,11.66
2023-03-26T00:04:34.593Z,11.66
2023-03-26T00:07:37.658Z,11.66
2023-03-26T00:10:41.897Z,11.64
2023-03-26T00:13:46.835Z,11.62
2023-03-26T00:16:50.030Z,11.58
2023-03-26T00:19:53.681Z,11.55
2023-03-26T00:22:56.743Z,11.53
2023-03-26T00:26:00.891Z,11.50
2023-03-26T00:29:04.909Z,11.48
2023-03-26T00:32:08.014Z,11.46
2023-03-26T00:35:11.210Z,11.45
2023-03-26T00:38:14.904Z,11.43
2023-03-26T00:41:26.362Z,11.43
2023-03-26T00:44:29.768Z,11.43
2023-03-26T00:47:33.504Z,11.41
2023-03-26T00:50:36.549Z,11.39
2023-03-26T00:53:41.280Z,11.36
2023-03-26T00:56:44.794Z,11.34
2023-03-26T00:59:51.520Z,11.32
2023-03-26T01:02:55.906Z,11.29
2023-03-26T01:06:09.689Z,11.26
2023-03-26T01:09:17.292Z,11.24
2023-03-26T01:12:24.553Z,11.20
2023-03-26T01:15:30.152Z,11.16
2023-03-26T01:18:40.994Z,11.13
2023-03-26T01:21:44.146Z,11.09
2023-03-26T01:24:53.504Z,11.05
2023-03-26T01:27:57.224Z,11.02
2023-03-26T01:31:29.750Z,10.97
2023-03-26T01:34:41.966Z,10.94
2023-03-26T01:38:11.087Z,10.91
2023-03-26T01:41:22.688Z,10.90
2023-03-26T01:44:34.569Z,10.89
2023-03-26T01:47:41.192Z,10.87
2023-03-26T01:50:44.814Z,10.88
2023-03-26T01:53:48.517Z,10.88
2023-03-26T01:57:18.728Z,10.89
2023-03-26T02:00:26.039Z,10.88
2023-03-26T02:03:38.643Z,10.88
2023-03-26T02:06:51.781Z,10.88
2023-03-26T02:10:02.185Z,10.87
2023-03-26T02:13:06.172Z,10.88
2023-03-26T02:16:16.570Z,10.87
2023-03-26T02:19:21.738Z,10.82
2023-03-26T02:22:29.859Z,10.78
2023-03-26T02:25:35.301Z,10.76
2023-03-26T02:28:38.742Z,10.76
2023-03-26T02:31:43.575Z,10.75
2023-03-26T02:34:47.401Z,10.73
2023-03-26T02:37:51.054Z,10.71
2023-03-26T02:40:55.869Z,10.71
2023-03-26T02:44:01.145Z,10.67
2023-03-26T02:47:22.976Z,10.63
2023-03-26T02:50:32.559Z,10.61
2023-03-26T02:53:58.874Z,10.61
2023-03-26T02:57:07.872Z,10.60
2023-03-26T03:00:33.717Z,10.57
2023-03-26T03:03:55.225Z,10.56
2023-03-26T03:07:14.433Z,10.58
2023-03-26T03:10:21.928Z,10.56
2023-03-26T03:13:45.991Z,10.56
2023-03-26T03:16:53.994Z,10.53
2023-03-26T03:19:58.201Z,10.53
2023-03-26T03:23:01.791Z,10.52
2023-03-26T03:26:06.809Z,10.50
2023-03-26T03:29:10.727Z,10.48
2023-03-26T03:32:14.264Z,10.45
2023-03-26T03:35:21.208Z,10.44
2023-03-26T03:38:26.777Z,10.44
2023-03-26T03:41:30.350Z,10.43
2023-03-26T03:44:33.793Z,10.44
2023-03-26T03:47:37.131Z,10.45
2023-03-26T03:50:40.689Z,10.46
2023-03-26T03:53:57.561Z,10.47
2023-03-26T03:57:24.042Z,10.48
2023-03-26T04:00:41.841Z,10.47
2023-03-26T04:04:03.977Z,10.45
2023-03-26T04:07:20.400Z,10.41
2023-03-26T04:10:38.122Z,10.40
2023-03-26T04:13:41.269Z,10.39
2023-03-26T04:17:14.075Z,10.39
2023-03-26T04:20:19.309Z,10.40
2023-03-26T04:23:23.404Z,10.41
2023-03-26T04:26:32.192Z,10.44
2023-03-26T04:29:43.983Z,10.46
2023-03-26T04:32:51.837Z,10.47
2023-03-26T04:35:56.923Z,10.48
2023-03-26T04:39:04.850Z,10.47
2023-03-26T04:42:28.761Z,10.46
2023-03-26T04:45:42.482Z,10.46
2023-03-26T04:48:45.897Z,10.44
2023-03-26T04:51:49.338Z,10.44
2023-03-26T04:55:24.918Z,10.43
2023-03-26T04:58:35.641Z,10.41
2023-03-26T05:01:40.257Z,10.38
2023-03-26T05:04:45.918Z,10.38
2023-03-26T05:07:49.546Z,10.37
2023-03-26T05:10:53.631Z,10.34
2023-03-26T05:14:04.448Z,10.34
2023-03-26T05:17:10.961Z,10.31
2023-03-26T05:20:21.011Z,10.31
2023-03-26T05:23:24.788Z,10.30
2023-03-26T05:26:34.741Z,10.31
2023-03-26T05:29:38.260Z,10.34
2023-03-26T05:32:41.615Z,10.35
2023-03-26T05:35:45.763Z,10.36
2023-03-26T05:38:49.972Z,10.38
2023-03-26T05:42:26.726Z,10.41
2023-03-26T05:45:48.278Z,10.43
2023-03-26T05:49:01.637Z,10.44
2023-03-26T05:52:07.704Z,10.46
2023-03-26T05:55:30.894Z,10.47
2023-03-26T05:58:52.597Z,10.49
2023-03-26T06:02:14.269Z,10.53
2023-03-26T06:05:37.463Z,10.65
2023-03-26T06:09:01.956Z,10.78
2023-03-26T06:12:07.941Z,10.83
2023-03-26T06:15:11.581Z,10.84
2023-03-26T06:18:23.537Z,10.86
2023-03-26T06:21:45.018Z,10.90
2023-03-26T06:24:56.291Z,10.91
2023-03-26T06:28:16.028Z,10.92
2023-03-26T06:31:36.083Z,10.92
2023-03-26T06:34:54.928Z,10.91
2023-03-26T06:37:58.911Z,10.91
2023-03-26T06:41:06.355Z,10.89
2023-03-26T06:44:28.977Z,10.89
2023-03-26T06:47:50.669Z,10.88
2023-03-26T06:51:12.180Z,10.85
2023-03-26T06:54:33.438Z,10.85
2023-03-26T06:57:51.452Z,10.82
2023-03-26T07:01:14.854Z,10.80
2023-03-26T07:04:36.272Z,10.78
2023-03-26T07:08:14.761Z,10.76
2023-03-26T07:11:53.049Z,10.75
2023-03-26T07:15:14.486Z,10.74
2023-03-26T07:18:40.128Z,10.73
2023-03-26T07:21:46.916Z,10.72
2023-03-26T07:25:19.473Z,10.71
2023-03-26T07:29:04.984Z,10.71
2023-03-26T07:32:43.433Z,10.71
2023-03-26T07:36:17.630Z,10.75
2023-03-26T07:39:42.713Z,10.80
2023-03-26T07:43:18.941Z,10.99
2023-03-26T07:46:41.546Z,11.19
2023-03-26T07:49:57.879Z,11.36
2023-03-26T07:53:22.574Z,11.48
2023-03-26T07:56:56.535Z,11.66
2023-03-26T08:00:30.670Z,11.76
2023-03-26T08:03:55.260Z,11.80
2023-03-26T08:07:30.548Z,11.81
2023-03-26T08:11:04.010Z,11.82
2023-03-26T08:14:28.682Z,11.85
2023-03-26T08:17:45.657Z,11.85
2023-03-26T08:21:14.241Z,11.87
2023-03-26T08:24:43.652Z,11.92
2023-03-26T08:28:09.986Z,11.95
2023-03-26T08:31:15.368Z,12.01
2023-03-26T08:34:18.490Z,12.07
2023-03-26T08:37:21.621Z,12.12
2023-03-26T08:41:00.885Z,12.17
2023-03-26T08:44:36.850Z,12.22
2023-03-26T08:48:10.654Z,12.24
2023-03-26T08:51:40.219Z,12.20
2023-03-26T08:54:56.851Z,12.17
2023-03-26T08:58:22.570Z,12.14
2023-03-26T09:01:49.510Z,12.13
2023-03-26T09:05:10.828Z,12.13
2023-03-26T09:08:53.730Z,12.18
2023-03-26T09:12:22.806Z,12.37
2023-03-26T09:15:51.205Z,12.70
2023-03-26T09:19:18.488Z,12.85
2023-03-26T09:22:39.602Z,12.86
2023-03-26T09:26:12.023Z,12.78
2023-03-26T09:29:32.797Z,12.72
2023-03-26T09:33:01.870Z,12.67
2023-03-26T09:36:17.572Z,12.60
2023-03-26T09:39:20.898Z,12.52
2023-03-26T09:42:26.614Z,12.49
2023-03-26T09:45:46.995Z,12.48
2023-03-26T09:49:07.385Z,12.44
2023-03-26T09:52:28.423Z,12.42
2023-03-26T09:55:44.879Z,12.42
2023-03-26T09:59:23.143Z,12.40
2023-03-26T10:03:19.920Z,12.36
2023-03-26T10:06:39.475Z,12.29
2023-03-26T10:10:23.847Z,12.19
2023-03-26T10:13:37.980Z,12.00
2023-03-26T10:16:46.956Z,11.85
2023-03-26T10:20:52.742Z,11.73
2023-03-26T10:29:59.765Z,12.58
2023-03-26T10:33:03.275Z,12.98
2023-03-26T10:36:27.715Z,13.09
2023-03-26T10:49:22.366Z,12.93
2023-03-26T10:57:44.994Z,12.85
2023-03-26T11:12:37.677Z,13.94
2023-03-26T11:16:01.334Z,14.49
2023-03-26T11:19:21.680Z,14.63
2023-03-26T11:22:34.725Z,14.92
2023-03-26T11:25:58.539Z,15.12
2023-03-26T11:29:32.904Z,15.21
2023-03-26T11:32:45.322Z,15.15
2023-03-26T11:36:02.425Z,15.18
2023-03-26T11:39:13.307Z,15.25
2023-03-26T11:42:18.089Z,15.22
2023-03-26T11:45:27.265Z,15.06
2023-03-26T11:48:43.822Z,14.86
2023-03-26T11:51:50.330Z,14.84
2023-03-26T11:54:59.112Z,14.94
2023-03-26T11:58:04.954Z,14.89
2023-03-26T12:01:29.719Z,14.87
2023-03-26T12:04:39.900Z,14.80
2023-03-26T12:07:59.504Z,14.77
2023-03-26T12:11:10.583Z,14.81
2023-03-26T12:14:22.732Z,15.15
2023-03-26T12:17:34.536Z,15.62
2023-03-26T12:20:38.310Z,15.84
2023-03-26T12:24:18.359Z,16.07
2023-03-26T12:27:28.140Z,16.46
2023-03-26T12:30:36.769Z,16.78
2023-03-26T12:33:39.882Z,17.04
2023-03-26T12:36:49.040Z,17.26
2023-03-26T12:40:24.870Z,17.46
2023-03-26T12:44:55.725Z,17.59
2023-03-26T12:47:59.881Z,17.48
2023-03-26T12:51:02.342Z,17.12
2023-03-26T12:54:22.959Z,16.70
2023-03-26T12:57:32.975Z,16.28
2023-03-26T13:01:06.055Z,15.97
2023-03-26T13:04:40.582Z,15.69
2023-03-26T13:08:16.235Z,15.56
2023-03-26T13:11:40.727Z,15.45
2023-03-26T13:14:55.750Z,15.28
2023-03-26T13:18:15.521Z,15.19
2023-03-26T13:21:36.860Z,15.06
2023-03-26T13:24:44.718Z,14.93
2023-03-26T13:28:01.280Z,14.85
2023-03-26T13:31:49.991Z,14.84
2023-03-26T13:35:08.083Z,14.87
2023-03-26T13:38:21.643Z,14.79
2023-03-26T13:41:35.634Z,14.68
2023-03-26T13:45:06.225Z,14.55
2023-03-26T13:48:19.710Z,14.44
2023-03-26T13:51:27.542Z,14.35
2023-03-26T13:54:29.338Z,14.27
2023-03-26T13:57:38.817Z,14.18
2023-03-26T14:00:58.949Z,14.11
2023-03-26T14:04:33.225Z,14.06
2023-03-26T14:07:44.198Z,13.99
2023-03-26T14:11:03.635Z,13.91
2023-03-26T14:14:11.803Z,13.80
2023-03-26T14:17:20.192Z,13.71
2023-03-26T14:20:44.036Z,13.65
2023-03-26T14:24:22.346Z,13.59
2023-03-26T14:27:56.200Z,13.54
2023-03-26T14:31:19.936Z,13.51
2023-03-26T14:34:22.874Z,13.48
2023-03-26T14:37:42.279Z,13.48
2023-03-26T14:41:22.982Z,13.51
2023-03-26T14:44:47.909Z,13.54
2023-03-26T15:11:05.513Z,13.77
2023-03-26T15:14:27.400Z,13.71
2023-03-26T15:18:18.640Z,13.64
2023-03-26T15:24:30.912Z,13.51
2023-03-26T15:28:30.126Z,13.45
2023-03-26T15:31:37.086Z,13.42
2023-03-26T15:35:30.162Z,13.41
2023-03-26T15:38:54.914Z,13.40
2023-03-26T15:42:04.106Z,13.41
2023-03-26T15:45:16.182Z,13.42
2023-03-26T15:49:02.583Z,13.40
2023-03-26T15:56:54.743Z,13.31
2023-03-26T16:00:26.034Z,13.25
2023-03-26T16:03:41.425Z,13.22
2023-03-26T16:07:05.604Z,13.19
2023-03-26T16:10:45.288Z,13.15
2023-03-26T16:14:10.354Z,13.12
2023-03-26T16:17:23.653Z,13.10
2023-03-26T16:20:51.038Z,13.07
2023-03-26T16:23:57.867Z,13.04
2023-03-26T16:27:10.931Z,13.02
2023-03-26T16:30:29.089Z,12.99
2023-03-26T16:33:50.682Z,12.96
2023-03-26T16:36:55.407Z,12.92
2023-03-26T16:44:37.598Z,12.81
2023-03-26T16:47:51.460Z,12.75
2023-03-26T16:51:03.864Z,12.69
2023-03-26T16:54:07.220Z,12.61
2023-03-26T16:57:25.092Z,12.52
2023-03-26T17:00:34.600Z,12.42
2023-03-26T17:03:50.009Z,12.34
2023-03-26T17:07:24.145Z,12.27
2023-03-26T17:10:33.108Z,12.17
2023-03-26T17:14:06.437Z,12.10
2023-03-26T17:17:23.634Z,12.02
2023-03-26T17:20:50.604Z,11.95
2023-03-26T17:23:59.730Z,11.86
2023-03-26T17:27:25.010Z,11.80
2023-03-26T17:30:50.549Z,11.74
2023-03-26T17:33:54.484Z,11.66
2023-03-26T17:37:04.265Z,11.61
2023-03-26T17:40:27.345Z,11.58
2023-03-26T17:43:36.508Z,11.57
2023-03-26T17:46:45.048Z,11.55
2023-03-26T17:49:54.025Z,11.52
2023-03-26T17:53:23.592Z,11.49
2023-03-26T17:56:32.209Z,11.45
2023-03-26T17:59:39.226Z,11.42
2023-03-26T18:02:49.769Z,11.37
2023-03-26T18:10:19.094Z,11.28
2023-03-26T18:14:07.032Z,11.26
2023-03-26T18:17:10.616Z,11.27
2023-03-26T18:20:24.493Z,11.32
2023-03-26T18:23:37.556Z,11.37
2023-03-26T18:27:06.423Z,11.42
2023-03-26T18:30:30.869Z,11.48
2023-03-26T18:33:47.821Z,11.52
2023-03-26T18:37:15.857Z,11.55
2023-03-26T18:40:24.503Z,11.57
2023-03-26T18:43:34.848Z,11.60
2023-03-26T18:51:06.884Z,11.63
2023-03-26T18:58:52.592Z,11.67
2023-03-26T19:03:03.454Z,11.67
2023-03-26T19:06:57.630Z,11.68
2023-03-26T19:26:15.573Z,11.87
2023-03-26T19:53:37.439Z,11.84
2023-03-26T19:56:40.690Z,11.82
2023-03-26T19:59:46.261Z,11.80
2023-03-26T20:02:54.184Z,11.79
2023-03-26T20:05:57.481Z,11.77
2023-03-26T20:09:01.364Z,11.76
2023-03-26T20:12:04.577Z,11.75
2023-03-26T20:15:19.486Z,11.73
2023-03-26T20:18:23.844Z,11.72
2023-03-26T20:21:39.224Z,11.71
2023-03-26T20:24:52.918Z,11.69
2023-03-26T20:27:56.637Z,11.66
2023-03-26T20:31:00.255Z,11.65
2023-03-26T20:34:03.536Z,11.62
2023-03-26T20:37:07.061Z,11.61
2023-03-26T20:40:12.336Z,11.59
2023-03-26T20:43:18.462Z,11.57
2023-03-26T20:46:31.255Z,11.55
2023-03-26T20:49:35.044Z,11.51
2023-03-26T20:52:38.083Z,11.48
2023-03-26T20:55:48.308Z,11.47
2023-03-26T20:59:03.643Z,11.45
2023-03-26T21:02:16.616Z,11.43
2023-03-26T21:05:25.022Z,11.41
2023-03-26T21:08:34.174Z,11.39
2023-03-26T21:12:01.892Z,11.37
2023-03-26T21:15:10.583Z,11.34
2023-03-26T21:18:20.250Z,11.30
2023-03-26T21:21:42.785Z,11.28
2023-03-26T21:25:05.462Z,11.24
2023-03-26T21:28:42.409Z,11.22
2023-03-26T21:31:46.802Z,11.18
2023-03-26T21:34:58.566Z,11.16
2023-03-26T21:38:06.411Z,11.16
2023-03-26T21:41:24.368Z,11.15
2023-03-26T21:44:27.793Z,11.10
2023-03-26T21:47:31.316Z,11.09
2023-03-26T21:50:34.869Z,11.08
2023-03-26T21:53:38.382Z,11.07
2023-03-26T21:56:49.926Z,11.06
2023-03-26T22:00:18.242Z,11.04
2023-03-26T22:03:38.171Z,11.04
2023-03-26T22:06:48.025Z,11.02
2023-03-26T22:09:52.105Z,10.99
2023-03-26T22:12:55.549Z,10.98
2023-03-26T22:15:58.891Z,10.97
2023-03-26T22:19:02.067Z,10.94
2023-03-26T22:22:05.434Z,10.93
2023-03-26T22:25:10.425Z,10.91
2023-03-26T22:28:13.906Z,10.89
2023-03-26T22:31:17.668Z,10.88
2023-03-26T22:34:21.369Z,10.87
2023-03-26T22:37:25.944Z,10.86
2023-03-26T22:40:29.214Z,10.85
2023-03-26T22:43:32.541Z,10.83
2023-03-26T22:46:35.819Z,10.79
2023-03-26T22:49:40.030Z,10.78
2023-03-26T22:52:43.308Z,10.77
2023-03-26T22:55:46.560Z,10.76
2023-03-26T22:58:49.808Z,10.74
2023-03-26T23:01:53.317Z,10.72
2023-03-26T23:04:56.476Z,10.72
2023-03-26T23:08:00.409Z,10.71
2023-03-26T23:11:17.598Z,10.70
2023-03-26T23:14:21.830Z,10.70
2023-03-26T23:17:25.081Z,10.68
2023-03-26T23:20:29.228Z,10.67
2023-03-26T23:23:34.530Z,10.67
2023-03-26T23:26:49.571Z,10.65
2023-03-26T23:29:53.532Z,10.63
2023-03-26T23:32:57.462Z,10.63
2023-03-26T23:36:04.248Z,10.62
2023-03-26T23:39:10.989Z,10.61
2023-03-26T23:42:14.078Z,10.60
2023-03-26T23:45:17.444Z,10.58
2023-03-26T23:48:23.282Z,10.58
2023-03-26T23:51:26.511Z,10.58
2023-03-26T23:54:30.120Z,10.56
2023-03-26T23:57:33.180Z,10.56
