createdAt,value
2023-02-23T00:01:21.897Z,10.80
2023-02-23T00:02:55.864Z,10.80
2023-02-23T00:04:29.985Z,10.70
2023-02-23T00:06:03.331Z,10.70
2023-02-23T00:07:36.654Z,10.70
2023-02-23T00:09:22.472Z,10.70
2023-02-23T00:10:58.499Z,10.70
2023-02-23T00:12:31.198Z,10.70
2023-02-23T00:14:03.909Z,10.70
2023-02-23T00:15:37.461Z,10.70
2023-02-23T00:17:14.149Z,10.70
2023-02-23T00:18:50.539Z,10.70
2023-02-23T00:20:26.974Z,10.70
2023-02-23T00:21:59.650Z,10.70
2023-02-23T00:23:32.375Z,10.70
2023-02-23T00:25:08.654Z,10.70
2023-02-23T00:26:43.030Z,10.70
2023-02-23T00:28:14.762Z,10.70
2023-02-23T00:29:49.582Z,10.70
2023-02-23T00:31:25.563Z,10.70
2023-02-23T00:32:58.315Z,10.70
2023-02-23T00:34:30.059Z,10.70
2023-02-23T00:36:09.270Z,10.70
2023-02-23T00:37:41.935Z,10.70
2023-02-23T00:39:21.553Z,10.70
2023-02-23T00:40:54.621Z,10.70
2023-02-23T00:42:32.042Z,10.70
2023-02-23T00:44:05.007Z,10.70
2023-02-23T00:45:37.160Z,10.70
2023-02-23T00:47:10.215Z,10.60
2023-02-23T00:48:43.153Z,10.50
2023-02-23T00:50:18.734Z,10.50
2023-02-23T00:51:53.565Z,10.40
2023-02-23T00:53:27.141Z,10.40
2023-02-23T00:54:59.805Z,10.30
2023-02-23T00:56:32.532Z,10.40
2023-02-23T00:58:05.222Z,10.40
2023-02-23T00:59:37.015Z,10.40
2023-02-23T01:01:11.805Z,10.30
2023-02-23T01:02:43.590Z,10.40
2023-02-23T01:04:16.584Z,10.40
2023-02-23T01:05:50.357Z,10.40
2023-02-23T01:07:25.559Z,10.40
2023-02-23T01:08:58.236Z,10.40
2023-02-23T01:10:31.115Z,10.40
2023-02-23T01:12:07.266Z,10.50
2023-02-23T01:13:41.084Z,10.50
2023-02-23T01:15:13.787Z,10.50
2023-02-23T01:16:46.459Z,10.50
2023-02-23T01:18:21.124Z,10.40
2023-02-23T01:19:55.139Z,10.40
2023-02-23T01:21:28.959Z,10.40
2023-02-23T01:23:03.923Z,10.40
2023-02-23T01:24:38.536Z,10.40
2023-02-23T01:26:16.077Z,10.40
2023-02-23T01:27:48.769Z,10.40
2023-02-23T01:29:21.539Z,10.40
2023-02-23T01:30:54.360Z,10.40
2023-02-23T01:32:27.131Z,10.40
2023-02-23T01:34:00.699Z,10.40
2023-02-23T01:35:33.825Z,10.40
2023-02-23T01:37:06.540Z,10.40
2023-02-23T01:38:39.833Z,10.40
2023-02-23T01:40:16.602Z,10.40
2023-02-23T01:41:51.682Z,10.40
2023-02-23T01:43:26.032Z,10.40
2023-02-23T01:45:24.646Z,10.40
2023-02-23T01:46:58.243Z,10.40
2023-02-23T01:48:36.560Z,10.40
2023-02-23T01:50:11.622Z,10.40
2023-02-23T01:51:48.911Z,10.40
2023-02-23T01:53:23.401Z,10.40
2023-02-23T01:54:56.710Z,10.40
2023-02-23T01:56:33.735Z,10.40
2023-02-23T01:58:15.306Z,10.40
2023-02-23T01:59:49.433Z,10.40
2023-02-23T02:01:22.750Z,10.50
2023-02-23T02:02:54.916Z,10.50
2023-02-23T02:04:33.523Z,10.50
2023-02-23T02:06:09.721Z,10.50
2023-02-23T02:07:47.808Z,10.50
2023-02-23T02:09:25.609Z,10.60
2023-02-23T02:10:58.708Z,10.60
2023-02-23T02:12:31.475Z,10.60
2023-02-23T02:14:12.753Z,10.60
2023-02-23T02:16:06.449Z,10.60
2023-02-23T02:17:45.520Z,10.60
2023-02-23T02:19:51.932Z,10.60
2023-02-23T02:22:08.611Z,10.60
2023-02-23T02:24:14.364Z,10.60
2023-02-23T02:25:56.610Z,10.60
2023-02-23T02:27:51.255Z,10.60
2023-02-23T02:30:03.014Z,10.60
2023-02-23T02:32:01.355Z,10.60
2023-02-23T02:33:58.384Z,10.60
2023-02-23T02:36:02.521Z,10.60
2023-02-23T02:38:01.652Z,10.60
2023-02-23T02:39:46.553Z,10.60
2023-02-23T02:41:26.994Z,10.60
2023-02-23T02:43:11.193Z,10.60
2023-02-23T02:44:51.679Z,10.60
2023-02-23T02:46:28.065Z,10.60
2023-02-23T02:48:06.278Z,10.60
2023-02-23T02:49:45.836Z,10.60
2023-02-23T02:51:25.165Z,10.60
2023-02-23T02:53:03.904Z,10.60
2023-02-23T02:54:40.433Z,10.60
2023-02-23T02:56:15.148Z,10.60
2023-02-23T02:57:48.370Z,10.60
2023-02-23T02:59:39.038Z,10.60
2023-02-23T03:01:33.175Z,10.60
2023-02-23T03:03:23.362Z,10.60
2023-02-23T03:05:13.719Z,10.60
2023-02-23T03:07:08.035Z,10.60
2023-02-23T03:09:05.512Z,10.60
2023-02-23T03:11:05.412Z,10.50
2023-02-23T03:13:04.397Z,10.60
2023-02-23T03:15:04.888Z,10.50
2023-02-23T03:17:01.751Z,10.50
2023-02-23T03:19:07.392Z,10.50
2023-02-23T03:21:02.515Z,10.40
2023-02-23T03:23:00.121Z,10.50
2023-02-23T03:25:00.849Z,10.50
2023-02-23T03:26:55.598Z,10.40
2023-02-23T03:28:52.713Z,10.50
2023-02-23T03:30:48.704Z,10.40
2023-02-23T03:32:47.729Z,10.40
2023-02-23T03:34:42.069Z,10.40
2023-02-23T03:36:37.679Z,10.40
2023-02-23T03:38:34.902Z,10.40
2023-02-23T03:40:32.091Z,10.40
2023-02-23T03:42:27.451Z,10.40
2023-02-23T03:44:21.810Z,10.40
2023-02-23T03:46:15.262Z,10.40
2023-02-23T03:48:06.724Z,10.40
2023-02-23T03:49:59.051Z,10.40
2023-02-23T03:51:52.766Z,10.40
2023-02-23T03:53:48.443Z,10.40
2023-02-23T03:55:44.064Z,10.40
2023-02-23T03:57:37.359Z,10.40
2023-02-23T03:59:29.701Z,10.40
2023-02-23T04:01:24.306Z,10.40
2023-02-23T04:03:18.160Z,10.40
2023-02-23T04:05:09.546Z,10.40
2023-02-23T04:07:03.080Z,10.40
2023-02-23T04:08:56.687Z,10.40
2023-02-23T04:10:52.196Z,10.40
2023-02-23T04:12:49.557Z,10.40
2023-02-23T04:14:28.699Z,10.40
2023-02-23T04:16:03.572Z,10.40
2023-02-23T04:17:36.609Z,10.40
2023-02-23T04:19:09.377Z,10.40
2023-02-23T04:20:42.139Z,10.30
2023-02-23T04:22:14.843Z,10.30
2023-02-23T04:23:46.722Z,10.30
2023-02-23T04:25:22.707Z,10.30
2023-02-23T04:26:56.748Z,10.40
2023-02-23T04:28:29.939Z,10.30
2023-02-23T04:30:03.578Z,10.30
2023-02-23T04:31:36.370Z,10.30
2023-02-23T04:33:08.262Z,10.30
2023-02-23T04:34:41.095Z,10.30
2023-02-23T04:36:13.762Z,10.30
2023-02-23T04:37:46.724Z,10.30
2023-02-23T04:39:19.414Z,10.40
2023-02-23T04:40:52.369Z,10.30
2023-02-23T04:42:25.553Z,10.30
2023-02-23T04:43:58.508Z,10.30
2023-02-23T04:45:31.490Z,10.30
2023-02-23T04:47:04.222Z,10.30
2023-02-23T04:48:36.975Z,10.30
2023-02-23T04:50:10.279Z,10.30
2023-02-23T04:51:42.961Z,10.30
2023-02-23T04:53:15.644Z,10.30
2023-02-23T04:54:48.332Z,10.40
2023-02-23T04:56:21.031Z,10.30
2023-02-23T04:57:59.022Z,10.30
2023-02-23T04:59:32.258Z,10.30
2023-02-23T05:01:06.913Z,10.30
2023-02-23T05:02:39.025Z,10.30
2023-02-23T05:04:11.835Z,10.40
2023-02-23T05:05:43.810Z,10.40
2023-02-23T05:07:16.502Z,10.40
2023-02-23T05:08:49.369Z,10.40
2023-02-23T05:10:22.106Z,10.40
2023-02-23T05:11:54.784Z,10.40
2023-02-23T05:13:28.777Z,10.40
2023-02-23T05:15:01.509Z,10.40
2023-02-23T05:16:34.243Z,10.40
2023-02-23T05:18:07.219Z,10.30
2023-02-23T05:19:39.889Z,10.30
2023-02-23T05:21:12.971Z,10.40
2023-02-23T05:22:45.677Z,10.40
2023-02-23T05:24:19.001Z,10.40
2023-02-23T05:25:51.721Z,10.30
2023-02-23T05:27:24.411Z,10.30
2023-02-23T05:28:58.437Z,10.30
2023-02-23T05:30:30.338Z,10.30
2023-02-23T05:32:03.260Z,10.30
2023-02-23T05:33:42.150Z,10.30
2023-02-23T05:35:14.833Z,10.30
2023-02-23T05:36:47.538Z,10.30
2023-02-23T05:38:21.026Z,10.30
2023-02-23T05:39:53.917Z,10.30
2023-02-23T05:41:26.711Z,10.30
2023-02-23T05:43:03.202Z,10.30
2023-02-23T05:44:37.340Z,10.30
2023-02-23T05:46:10.979Z,10.30
2023-02-23T05:47:43.745Z,10.30
2023-02-23T05:49:16.568Z,10.30
2023-02-23T05:50:49.473Z,10.30
2023-02-23T05:52:22.179Z,10.30
2023-02-23T05:53:55.179Z,10.30
2023-02-23T05:55:28.205Z,10.30
2023-02-23T05:57:01.901Z,10.40
2023-02-23T05:58:35.206Z,10.30
2023-02-23T06:00:11.657Z,10.40
2023-02-23T06:01:44.414Z,10.30
2023-02-23T06:03:17.127Z,10.40
2023-02-23T06:04:50.032Z,10.40
2023-02-23T06:06:25.305Z,10.40
2023-02-23T06:07:58.002Z,10.40
2023-02-23T06:09:30.813Z,10.40
2023-02-23T06:11:03.868Z,10.40
2023-02-23T06:12:36.607Z,10.40
2023-02-23T06:14:09.316Z,10.40
2023-02-23T06:15:43.155Z,10.40
2023-02-23T06:17:15.852Z,10.40
2023-02-23T06:18:48.548Z,10.40
2023-02-23T06:20:21.251Z,10.40
2023-02-23T06:21:54.039Z,10.40
2023-02-23T06:23:26.775Z,10.40
2023-02-23T06:24:59.495Z,10.40
2023-02-23T06:26:32.272Z,10.40
2023-02-23T06:28:04.536Z,10.40
2023-02-23T06:29:38.265Z,10.40
2023-02-23T06:31:12.363Z,10.40
2023-02-23T06:32:45.081Z,10.40
2023-02-23T06:34:17.781Z,10.40
2023-02-23T06:35:50.657Z,10.40
2023-02-23T06:37:23.395Z,10.40
2023-02-23T06:38:57.769Z,10.40
2023-02-23T06:40:30.664Z,10.40
2023-02-23T06:42:03.402Z,10.40
2023-02-23T06:43:36.181Z,10.40
2023-02-23T06:45:09.740Z,10.40
2023-02-23T06:46:44.006Z,10.40
2023-02-23T06:48:17.495Z,10.40
2023-02-23T06:49:50.189Z,10.40
2023-02-23T06:51:22.904Z,10.40
2023-02-23T06:52:57.480Z,10.40
2023-02-23T06:54:30.174Z,10.40
2023-02-23T06:56:03.541Z,10.40
2023-02-23T06:57:36.349Z,10.40
2023-02-23T06:59:09.523Z,10.40
2023-02-23T07:00:43.631Z,10.50
2023-02-23T07:02:18.724Z,10.40
2023-02-23T07:03:51.484Z,10.40
2023-02-23T07:05:24.154Z,10.40
2023-02-23T07:06:56.839Z,10.40
2023-02-23T07:08:29.505Z,10.40
2023-02-23T07:10:02.258Z,10.50
2023-02-23T07:11:34.960Z,10.50
2023-02-23T07:13:07.738Z,10.50
2023-02-23T07:14:40.743Z,10.50
2023-02-23T07:16:14.769Z,10.50
2023-02-23T07:17:49.262Z,10.50
2023-02-23T07:19:22.202Z,10.50
2023-02-23T07:20:54.934Z,10.50
2023-02-23T07:22:30.198Z,10.50
2023-02-23T07:24:04.733Z,10.50
2023-02-23T07:25:37.548Z,10.60
2023-02-23T07:27:10.248Z,10.60
2023-02-23T07:28:43.014Z,10.60
2023-02-23T07:30:19.338Z,10.60
2023-02-23T07:31:52.108Z,10.60
2023-02-23T07:33:26.657Z,10.60
2023-02-23T07:34:59.337Z,10.60
2023-02-23T07:36:32.092Z,10.60
2023-02-23T07:38:05.517Z,10.60
2023-02-23T07:39:38.216Z,10.60
2023-02-23T07:41:11.289Z,10.60
2023-02-23T07:42:44.578Z,10.60
2023-02-23T07:44:17.309Z,10.70
2023-02-23T07:45:51.087Z,10.60
2023-02-23T07:47:30.753Z,10.60
2023-02-23T07:49:04.886Z,10.70
2023-02-23T07:50:37.553Z,10.70
2023-02-23T07:52:10.456Z,10.70
2023-02-23T07:53:43.522Z,10.70
2023-02-23T07:55:16.219Z,10.70
2023-02-23T07:56:49.061Z,10.70
2023-02-23T07:58:21.733Z,10.70
2023-02-23T07:59:54.585Z,10.80
2023-02-23T08:01:27.373Z,10.70
2023-02-23T08:03:01.252Z,10.70
2023-02-23T08:04:35.403Z,10.80
2023-02-23T08:06:08.339Z,10.80
2023-02-23T08:07:41.039Z,10.80
2023-02-23T08:09:13.710Z,10.80
2023-02-23T08:10:49.868Z,10.80
2023-02-23T08:12:22.732Z,10.90
2023-02-23T08:13:56.616Z,10.90
2023-02-23T08:15:29.420Z,10.90
2023-02-23T08:17:02.230Z,11.00
2023-02-23T08:18:35.103Z,11.00
2023-02-23T08:20:10.587Z,11.00
2023-02-23T08:21:43.413Z,11.00
2023-02-23T08:23:16.948Z,11.10
2023-02-23T08:24:49.688Z,11.10
2023-02-23T08:26:24.036Z,11.20
2023-02-23T08:27:59.545Z,11.30
2023-02-23T08:29:32.296Z,11.30
2023-02-23T08:31:09.554Z,11.30
2023-02-23T08:32:42.419Z,11.40
2023-02-23T08:34:15.513Z,11.40
2023-02-23T08:35:49.571Z,11.40
2023-02-23T08:37:22.297Z,11.40
2023-02-23T08:38:55.261Z,11.50
2023-02-23T08:40:28.014Z,11.40
2023-02-23T08:42:00.705Z,11.40
2023-02-23T08:43:33.552Z,11.40
2023-02-23T08:45:08.628Z,11.40
2023-02-23T08:46:41.457Z,11.40
2023-02-23T08:48:14.144Z,11.40
2023-02-23T08:49:46.820Z,11.40
2023-02-23T08:51:21.142Z,11.40
2023-02-23T08:52:55.667Z,11.50
2023-02-23T08:54:28.635Z,11.50
2023-02-23T08:56:03.173Z,11.40
2023-02-23T08:57:36.650Z,11.40
2023-02-23T08:59:10.044Z,11.40
2023-02-23T09:00:42.740Z,11.40
2023-02-23T09:02:16.176Z,11.50
2023-02-23T09:03:49.186Z,11.50
2023-02-23T09:05:22.050Z,11.50
2023-02-23T09:06:56.085Z,11.50
2023-02-23T09:08:29.226Z,11.50
2023-02-23T09:10:02.010Z,11.50
2023-02-23T09:11:34.770Z,11.50
2023-02-23T09:13:07.815Z,11.60
2023-02-23T09:14:40.655Z,11.60
2023-02-23T09:16:13.505Z,11.60
2023-02-23T09:17:47.208Z,11.60
2023-02-23T09:19:20.090Z,11.60
2023-02-23T09:20:52.781Z,11.60
2023-02-23T09:22:26.925Z,11.70
2023-02-23T09:23:59.831Z,11.90
2023-02-23T09:25:32.570Z,12.10
2023-02-23T09:27:07.260Z,12.40
2023-02-23T09:28:40.974Z,12.60
2023-02-23T09:30:17.616Z,12.80
2023-02-23T09:31:52.817Z,13.00
2023-02-23T09:33:26.303Z,13.10
2023-02-23T09:34:59.000Z,13.20
2023-02-23T09:36:33.072Z,13.30
2023-02-23T09:38:08.571Z,13.40
2023-02-23T09:39:41.274Z,13.40
2023-02-23T09:41:41.719Z,13.50
2023-02-23T09:43:20.673Z,13.60
2023-02-23T09:45:08.628Z,13.80
2023-02-23T09:46:49.783Z,14.00
2023-02-23T09:48:25.560Z,14.20
2023-02-23T09:50:00.164Z,14.40
2023-02-23T09:51:38.246Z,14.60
2023-02-23T09:53:22.110Z,14.70
2023-02-23T09:54:55.037Z,15.00
2023-02-23T09:56:35.645Z,15.20
2023-02-23T09:58:17.763Z,15.40
2023-02-23T09:59:50.488Z,15.50
2023-02-23T10:01:45.769Z,15.40
2023-02-23T10:03:28.431Z,15.30
2023-02-23T10:05:04.618Z,15.20
2023-02-23T10:06:37.420Z,15.10
2023-02-23T10:08:19.849Z,15.10
2023-02-23T10:10:02.332Z,15.10
2023-02-23T10:11:43.044Z,15.00
2023-02-23T10:13:27.434Z,15.00
2023-02-23T10:15:12.676Z,14.90
2023-02-23T10:17:02.638Z,14.80
2023-02-23T10:18:47.051Z,14.70
2023-02-23T10:20:27.013Z,14.70
2023-02-23T10:22:04.526Z,14.60
2023-02-23T10:23:43.779Z,14.50
2023-02-23T10:25:22.668Z,14.50
2023-02-23T10:27:01.000Z,14.40
2023-02-23T10:28:36.722Z,14.40
2023-02-23T10:30:19.862Z,14.40
2023-02-23T10:31:58.233Z,14.40
2023-02-23T10:33:35.543Z,14.50
2023-02-23T10:35:13.039Z,14.50
2023-02-23T10:36:52.532Z,14.50
2023-02-23T10:38:25.376Z,14.50
2023-02-23T10:39:59.423Z,14.50
2023-02-23T10:41:32.158Z,14.50
2023-02-23T10:43:06.215Z,14.50
2023-02-23T10:44:38.962Z,14.50
2023-02-23T10:46:18.289Z,14.50
2023-02-23T10:47:54.153Z,14.50
2023-02-23T10:49:35.816Z,14.40
2023-02-23T10:51:14.003Z,14.30
2023-02-23T10:52:48.835Z,14.20
2023-02-23T10:54:39.101Z,14.20
2023-02-23T10:56:15.601Z,14.10
2023-02-23T10:57:48.491Z,14.10
2023-02-23T10:59:21.643Z,14.00
2023-02-23T11:00:56.571Z,14.10
2023-02-23T11:02:31.746Z,14.00
2023-02-23T11:04:17.023Z,14.00
2023-02-23T11:05:53.156Z,14.00
2023-02-23T11:07:29.386Z,13.90
2023-02-23T11:09:29.963Z,13.90
2023-02-23T11:11:26.236Z,13.90
2023-02-23T11:12:59.075Z,13.90
2023-02-23T11:14:32.807Z,13.90
2023-02-23T11:16:10.046Z,13.90
2023-02-23T11:17:44.097Z,13.90
2023-02-23T11:19:25.108Z,13.90
2023-02-23T11:20:58.644Z,13.90
2023-02-23T11:22:34.046Z,13.90
2023-02-23T11:24:19.168Z,13.90
2023-02-23T11:25:56.328Z,13.90
2023-02-23T11:27:30.531Z,13.90
2023-02-23T11:29:12.801Z,13.80
2023-02-23T11:30:45.613Z,13.70
2023-02-23T11:32:21.713Z,13.70
2023-02-23T11:33:56.109Z,13.60
2023-02-23T11:35:31.494Z,13.60
2023-02-23T11:37:08.501Z,13.70
2023-02-23T11:38:41.329Z,13.70
2023-02-23T11:40:22.290Z,13.70
2023-02-23T11:42:13.290Z,13.70
2023-02-23T11:43:51.466Z,13.70
2023-02-23T11:45:26.582Z,13.70
2023-02-23T11:47:01.190Z,13.60
2023-02-23T11:48:36.153Z,13.60
2023-02-23T11:50:21.427Z,13.60
2023-02-23T11:51:54.716Z,13.60
2023-02-23T11:53:32.707Z,13.60
2023-02-23T11:55:08.941Z,13.60
2023-02-23T11:56:41.658Z,13.60
2023-02-23T11:58:24.844Z,13.60
2023-02-23T12:00:01.084Z,13.50
2023-02-23T12:01:44.421Z,13.50
2023-02-23T12:03:22.892Z,13.50
2023-02-23T12:05:07.555Z,13.40
2023-02-23T12:06:42.664Z,13.40
2023-02-23T12:08:20.915Z,13.50
2023-02-23T12:10:02.155Z,13.50
2023-02-23T12:11:44.833Z,13.50
2023-02-23T12:13:27.959Z,13.50
2023-02-23T12:15:11.667Z,13.50
2023-02-23T12:16:50.687Z,13.50
2023-02-23T12:18:37.297Z,13.50
2023-02-23T12:20:16.458Z,13.50
2023-02-23T12:21:54.394Z,13.60
2023-02-23T12:23:31.597Z,13.60
2023-02-23T12:25:12.327Z,13.60
2023-02-23T12:26:51.374Z,13.70
2023-02-23T12:28:34.432Z,13.70
2023-02-23T12:30:16.043Z,13.80
2023-02-23T12:31:53.385Z,13.80
2023-02-23T12:33:33.953Z,13.80
2023-02-23T12:35:14.192Z,13.90
2023-02-23T12:36:53.868Z,13.80
2023-02-23T12:38:33.188Z,13.90
2023-02-23T12:40:16.458Z,13.90
2023-02-23T12:41:57.050Z,13.90
2023-02-23T12:43:38.252Z,13.90
2023-02-23T12:45:21.105Z,13.90
2023-02-23T12:46:56.047Z,13.90
2023-02-23T12:48:36.496Z,13.90
2023-02-23T12:50:18.845Z,13.90
2023-02-23T12:51:55.730Z,13.80
2023-02-23T12:53:35.060Z,13.80
2023-02-23T12:55:12.530Z,13.90
2023-02-23T12:56:58.489Z,13.80
2023-02-23T12:58:38.646Z,13.80
2023-02-23T13:00:42.993Z,13.80
2023-02-23T13:02:22.551Z,13.80
2023-02-23T13:04:24.467Z,13.80
2023-02-23T13:06:05.105Z,13.90
2023-02-23T13:07:44.788Z,13.90
2023-02-23T13:09:31.174Z,13.90
2023-02-23T13:11:14.785Z,13.90
2023-02-23T13:13:03.021Z,13.90
2023-02-23T13:14:44.397Z,13.90
2023-02-23T13:16:24.761Z,13.90
2023-02-23T13:18:03.440Z,13.90
2023-02-23T13:19:42.557Z,14.00
2023-02-23T13:21:23.685Z,14.00
2023-02-23T13:23:06.346Z,14.00
2023-02-23T13:24:43.658Z,14.00
2023-02-23T13:26:25.541Z,14.00
2023-02-23T13:28:00.866Z,14.00
2023-02-23T13:29:37.856Z,14.00
2023-02-23T13:31:23.831Z,14.00
2023-02-23T13:32:58.126Z,14.00
2023-02-23T13:34:34.353Z,14.00
2023-02-23T13:36:08.065Z,14.00
2023-02-23T13:37:45.423Z,14.00
2023-02-23T13:39:36.470Z,13.90
2023-02-23T13:41:21.209Z,13.90
2023-02-23T13:43:06.879Z,13.90
2023-02-23T13:44:47.977Z,13.90
2023-02-23T13:46:37.125Z,13.80
2023-02-23T13:48:24.547Z,13.90
2023-02-23T13:50:03.124Z,13.90
2023-02-23T13:51:40.319Z,13.90
2023-02-23T13:53:32.931Z,13.90
2023-02-23T13:55:26.047Z,13.90
2023-02-23T13:57:02.264Z,13.80
2023-02-23T13:58:35.506Z,13.80
2023-02-23T14:00:18.670Z,13.80
2023-02-23T14:01:54.087Z,13.80
2023-02-23T14:03:33.121Z,13.80
2023-02-23T14:05:16.048Z,13.80
2023-02-23T14:06:56.386Z,13.80
2023-02-23T14:08:35.638Z,13.70
2023-02-23T14:10:11.458Z,13.70
2023-02-23T14:11:48.209Z,13.70
2023-02-23T14:13:35.494Z,13.60
2023-02-23T14:15:41.223Z,13.60
2023-02-23T14:17:42.341Z,13.50
2023-02-23T14:19:42.642Z,13.50
2023-02-23T14:21:24.463Z,13.50
2023-02-23T14:23:27.646Z,13.40
2023-02-23T14:25:44.855Z,13.50
2023-02-23T14:27:39.898Z,13.40
2023-02-23T14:29:31.137Z,13.40
2023-02-23T14:31:17.069Z,13.50
2023-02-23T14:32:53.537Z,13.50
2023-02-23T14:34:45.185Z,13.50
2023-02-23T14:36:38.563Z,13.50
2023-02-23T14:38:25.455Z,13.50
2023-02-23T14:40:05.451Z,13.60
2023-02-23T14:41:46.332Z,13.50
2023-02-23T14:43:43.441Z,13.50
2023-02-23T14:45:27.194Z,13.60
2023-02-23T14:47:04.078Z,13.50
2023-02-23T14:48:39.197Z,13.50
2023-02-23T14:50:19.478Z,13.50
2023-02-23T14:51:54.295Z,13.50
2023-02-23T14:53:29.706Z,13.40
2023-02-23T14:55:21.924Z,13.40
2023-02-23T14:56:58.072Z,13.40
2023-02-23T14:58:33.395Z,13.30
2023-02-23T15:00:16.354Z,13.30
2023-02-23T15:01:52.947Z,13.30
2023-02-23T15:03:24.917Z,13.30
2023-02-23T15:04:57.788Z,13.20
2023-02-23T15:06:31.000Z,13.20
2023-02-23T15:08:07.010Z,13.30
2023-02-23T15:09:42.735Z,13.20
2023-02-23T15:11:16.098Z,13.20
2023-02-23T15:12:49.010Z,13.30
2023-02-23T15:14:27.894Z,13.20
2023-02-23T15:16:06.457Z,13.20
2023-02-23T15:17:43.947Z,13.20
2023-02-23T15:19:35.271Z,13.30
2023-02-23T15:21:11.647Z,13.20
2023-02-23T15:22:47.590Z,13.20
2023-02-23T15:24:27.331Z,13.20
2023-02-23T15:26:00.228Z,13.20
2023-02-23T15:27:42.996Z,13.20
2023-02-23T15:29:18.546Z,13.20
2023-02-23T15:30:52.524Z,13.20
2023-02-23T15:32:27.025Z,13.30
2023-02-23T15:34:01.226Z,13.20
2023-02-23T15:35:42.284Z,13.20
2023-02-23T15:37:21.228Z,13.20
2023-02-23T15:38:57.304Z,13.20
2023-02-23T15:40:30.984Z,13.20
2023-02-23T15:42:04.786Z,13.20
2023-02-23T15:43:37.523Z,13.10
2023-02-23T15:45:19.746Z,13.10
2023-02-23T15:46:56.054Z,13.10
2023-02-23T15:48:39.029Z,13.00
2023-02-23T15:50:30.992Z,13.00
2023-02-23T15:52:14.808Z,13.00
2023-02-23T15:53:47.549Z,13.00
2023-02-23T15:55:25.730Z,12.90
2023-02-23T15:57:03.085Z,12.90
2023-02-23T15:58:51.017Z,12.80
2023-02-23T16:00:34.663Z,12.70
2023-02-23T16:02:17.810Z,12.70
2023-02-23T16:04:00.449Z,12.60
2023-02-23T16:05:46.638Z,12.60
2023-02-23T16:07:21.574Z,12.60
2023-02-23T16:08:58.480Z,12.60
2023-02-23T16:10:33.650Z,12.60
2023-02-23T16:12:11.723Z,12.60
2023-02-23T16:13:45.563Z,12.50
2023-02-23T16:15:25.151Z,12.50
2023-02-23T16:17:10.555Z,12.50
2023-02-23T16:18:48.105Z,12.50
2023-02-23T16:20:28.955Z,12.50
2023-02-23T16:22:03.048Z,12.40
2023-02-23T16:23:41.278Z,12.40
2023-02-23T16:25:16.787Z,12.40
2023-02-23T16:26:53.584Z,12.30
2023-02-23T16:28:30.697Z,12.30
2023-02-23T16:30:18.984Z,12.30
2023-02-23T16:31:58.053Z,12.30
2023-02-23T16:33:32.397Z,12.30
2023-02-23T16:35:15.817Z,12.30
2023-02-23T16:36:53.822Z,12.30
2023-02-23T16:38:35.704Z,12.30
2023-02-23T16:40:13.514Z,12.20
2023-02-23T16:41:47.329Z,12.20
2023-02-23T16:43:20.086Z,12.20
2023-02-23T16:44:53.047Z,12.20
2023-02-23T16:46:29.222Z,12.20
2023-02-23T16:48:04.112Z,12.20
2023-02-23T16:49:36.823Z,12.20
2023-02-23T16:51:14.678Z,12.10
2023-02-23T16:52:53.418Z,12.20
2023-02-23T16:54:27.997Z,12.10
2023-02-23T16:56:01.641Z,12.10
2023-02-23T16:57:41.433Z,12.10
2023-02-23T16:59:17.072Z,12.10
2023-02-23T17:00:51.032Z,12.10
2023-02-23T17:02:23.838Z,12.10
2023-02-23T17:03:58.886Z,12.10
2023-02-23T17:05:31.704Z,12.10
2023-02-23T17:07:04.423Z,12.10
2023-02-23T17:08:41.296Z,12.10
2023-02-23T17:10:25.919Z,12.10
2023-02-23T17:11:59.817Z,12.10
2023-02-23T17:13:33.828Z,12.10
2023-02-23T17:15:15.677Z,12.10
2023-02-23T17:16:48.391Z,12.10
2023-02-23T17:20:01.113Z,12.10
2023-02-23T17:21:33.870Z,12.10
2023-02-23T17:23:06.725Z,12.10
2023-02-23T17:24:39.491Z,12.10
2023-02-23T17:26:13.505Z,12.10
2023-02-23T17:27:46.226Z,12.10
2023-02-23T17:29:18.956Z,12.10
2023-02-23T17:30:51.702Z,12.10
2023-02-23T17:32:25.052Z,12.10
2023-02-23T17:33:57.882Z,12.10
2023-02-23T17:35:33.269Z,12.10
2023-02-23T17:37:07.848Z,12.10
2023-02-23T17:38:44.478Z,12.10
2023-02-23T17:40:26.282Z,12.10
2023-02-23T17:42:00.330Z,12.10
2023-02-23T17:43:33.222Z,12.00
2023-02-23T17:45:07.871Z,12.00
2023-02-23T17:46:40.612Z,12.00
2023-02-23T17:48:13.330Z,11.90
2023-02-23T17:49:46.031Z,11.90
2023-02-23T17:51:21.416Z,11.90
2023-02-23T17:52:54.782Z,11.90
2023-02-23T17:54:29.099Z,11.90
2023-02-23T17:56:01.843Z,11.80
2023-02-23T17:57:36.167Z,11.80
2023-02-23T17:59:08.977Z,11.80
2023-02-23T18:00:41.825Z,11.80
2023-02-23T18:02:15.937Z,11.80
2023-02-23T18:03:50.780Z,11.80
2023-02-23T18:05:23.482Z,11.80
2023-02-23T18:06:56.612Z,11.80
2023-02-23T18:08:29.518Z,11.80
2023-02-23T18:10:03.340Z,11.80
2023-02-23T18:11:36.270Z,11.80
2023-02-23T18:13:10.282Z,11.80
2023-02-23T18:14:43.371Z,11.80
2023-02-23T18:16:16.307Z,11.80
2023-02-23T18:17:49.269Z,11.80
2023-02-23T18:19:22.147Z,11.80
2023-02-23T18:20:56.626Z,11.80
2023-02-23T18:22:29.348Z,11.80
2023-02-23T18:24:02.118Z,11.80
2023-02-23T18:25:34.910Z,11.80
2023-02-23T18:27:07.933Z,11.70
2023-02-23T18:28:44.354Z,11.70
2023-02-23T18:30:17.490Z,11.70
2023-02-23T18:31:52.258Z,11.70
2023-02-23T18:33:25.107Z,11.70
2023-02-23T18:34:57.832Z,11.70
2023-02-23T18:36:35.257Z,11.70
2023-02-23T18:38:11.864Z,11.70
2023-02-23T18:39:44.716Z,11.70
2023-02-23T18:41:17.865Z,11.70
2023-02-23T18:42:51.141Z,11.70
2023-02-23T18:44:25.443Z,11.70
2023-02-23T18:45:59.596Z,11.70
2023-02-23T18:47:32.286Z,11.70
2023-02-23T18:49:06.001Z,11.70
2023-02-23T18:50:38.713Z,11.70
2023-02-23T18:52:11.465Z,11.60
2023-02-23T18:53:44.884Z,11.60
2023-02-23T18:55:18.427Z,11.60
2023-02-23T18:56:52.244Z,11.60
2023-02-23T18:58:25.426Z,11.60
2023-02-23T18:59:59.476Z,11.60
2023-02-23T19:01:33.903Z,11.50
2023-02-23T19:03:07.324Z,11.60
2023-02-23T19:04:40.084Z,11.50
2023-02-23T19:06:14.035Z,11.50
2023-02-23T19:07:46.752Z,11.50
2023-02-23T19:09:21.352Z,11.50
2023-02-23T19:10:54.170Z,11.50
2023-02-23T19:12:28.214Z,11.50
2023-02-23T19:14:03.507Z,11.50
2023-02-23T19:15:37.875Z,11.50
2023-02-23T19:17:10.581Z,11.50
2023-02-23T19:18:43.369Z,11.50
2023-02-23T19:20:16.084Z,11.50
2023-02-23T19:21:48.838Z,11.50
2023-02-23T19:23:21.606Z,11.50
2023-02-23T19:24:54.338Z,11.40
2023-02-23T19:26:29.267Z,11.40
2023-02-23T19:28:02.208Z,11.40
2023-02-23T19:29:34.897Z,11.40
2023-02-23T19:31:10.585Z,11.40
2023-02-23T19:32:44.368Z,11.40
2023-02-23T19:34:17.209Z,11.40
2023-02-23T19:35:50.191Z,11.40
2023-02-23T19:37:22.912Z,11.40
2023-02-23T19:39:00.322Z,11.40
2023-02-23T19:40:36.657Z,11.40
2023-02-23T19:42:09.464Z,11.30
2023-02-23T19:43:42.376Z,11.30
2023-02-23T19:45:15.510Z,11.30
2023-02-23T19:46:49.789Z,11.20
2023-02-23T19:48:25.195Z,11.30
2023-02-23T19:49:57.870Z,11.20
2023-02-23T19:51:31.362Z,11.20
2023-02-23T19:53:04.095Z,11.20
2023-02-23T19:54:37.854Z,11.20
2023-02-23T19:56:13.741Z,11.20
2023-02-23T19:57:46.460Z,11.10
2023-02-23T19:59:19.192Z,11.20
2023-02-23T20:00:51.885Z,11.20
2023-02-23T20:02:26.049Z,11.20
2023-02-23T20:04:02.214Z,11.20
2023-02-23T20:05:42.120Z,11.20
2023-02-23T20:07:14.830Z,11.20
2023-02-23T20:08:48.238Z,11.20
2023-02-23T20:10:25.555Z,11.10
2023-02-23T20:11:58.277Z,11.10
2023-02-23T20:13:31.015Z,11.10
2023-02-23T20:15:04.066Z,11.10
2023-02-23T20:16:36.549Z,11.10
2023-02-23T20:18:13.305Z,11.10
2023-02-23T20:19:45.976Z,11.00
2023-02-23T20:21:24.030Z,11.00
2023-02-23T20:22:57.046Z,11.00
2023-02-23T20:24:30.072Z,11.00
2023-02-23T20:26:05.243Z,11.00
2023-02-23T20:27:39.540Z,10.90
2023-02-23T20:29:17.938Z,10.90
2023-02-23T20:30:51.719Z,10.80
2023-02-23T20:32:24.630Z,10.80
2023-02-23T20:34:01.596Z,10.80
2023-02-23T20:35:34.445Z,10.80
2023-02-23T20:37:07.175Z,10.80
2023-02-23T20:38:39.902Z,10.80
2023-02-23T20:40:17.300Z,10.80
2023-02-23T20:41:53.477Z,10.80
2023-02-23T20:43:26.223Z,10.80
2023-02-23T20:44:58.924Z,10.80
2023-02-23T20:46:31.814Z,10.70
2023-02-23T20:48:04.661Z,10.70
2023-02-23T20:49:41.204Z,10.70
2023-02-23T20:51:15.036Z,10.60
2023-02-23T20:52:48.037Z,10.60
2023-02-23T20:54:21.469Z,10.60
2023-02-23T20:55:54.856Z,10.60
2023-02-23T20:57:27.641Z,10.50
2023-02-23T20:59:00.732Z,10.50