createdAt,value
2023-04-06T00:02:00.022Z,124.38
2023-04-06T00:04:29.600Z,152.98
2023-04-06T00:06:59.151Z,129.55
2023-04-06T00:09:28.729Z,93.10
2023-04-06T00:11:58.957Z,123.25
2023-04-06T00:14:31.094Z,115.60
2023-04-06T00:17:00.910Z,109.90
2023-04-06T00:19:30.439Z,115.18
2023-04-06T00:22:00.006Z,127.47
2023-04-06T00:24:29.602Z,132.68
2023-04-06T00:26:59.161Z,132.23
2023-04-06T00:29:31.420Z,300.05
2023-04-06T00:32:01.262Z,177.27
2023-04-06T00:34:30.949Z,131.75
2023-04-06T00:37:00.612Z,126.65
2023-04-06T00:39:30.203Z,116.28
2023-04-06T00:42:01.383Z,116.30
2023-04-06T00:44:33.789Z,103.03
2023-04-06T00:47:03.407Z,113.93
2023-04-06T00:49:32.988Z,113.53
2023-04-06T00:52:02.615Z,108.10
2023-04-06T00:54:32.853Z,113.82
2023-04-06T00:57:02.472Z,109.57
2023-04-06T00:59:35.677Z,116.18
2023-04-06T01:02:05.561Z,137.05
2023-04-06T01:04:35.740Z,128.95
2023-04-06T01:07:05.923Z,118.80
2023-04-06T01:09:35.844Z,122.07
2023-04-06T01:12:08.280Z,99.28
2023-04-06T01:14:40.502Z,95.65
2023-04-06T01:17:10.144Z,92.15
2023-04-06T01:19:41.406Z,99.50
2023-04-06T01:22:10.996Z,92.60
2023-04-06T01:24:43.117Z,100.93
2023-04-06T01:27:12.710Z,96.75
2023-04-06T01:29:44.080Z,102.75
2023-04-06T01:32:13.668Z,96.90
2023-04-06T01:34:43.234Z,81.28
2023-04-06T01:37:12.769Z,104.30
2023-04-06T01:39:46.488Z,115.90
2023-04-06T01:42:16.038Z,103.63
2023-04-06T01:44:45.641Z,100.55
2023-04-06T01:47:15.184Z,101.78
2023-04-06T01:49:44.690Z,104.68
2023-04-06T01:52:15.184Z,88.35
2023-04-06T01:54:47.295Z,90.53
2023-04-06T01:57:16.900Z,87.13
2023-04-06T01:59:46.560Z,90.07
2023-04-06T02:02:16.665Z,85.22
2023-04-06T02:04:46.363Z,83.90
2023-04-06T02:07:15.957Z,86.63
2023-04-06T02:09:50.289Z,79.03
2023-04-06T02:12:19.807Z,81.05
2023-04-06T02:14:49.372Z,89.32
2023-04-06T02:17:18.992Z,83.57
2023-04-06T02:19:48.555Z,86.57
2023-04-06T02:22:18.611Z,81.03
2023-04-06T02:24:50.864Z,77.68
2023-04-06T02:27:20.630Z,73.85
2023-04-06T02:29:50.220Z,76.72
2023-04-06T02:32:20.065Z,71.05
2023-04-06T02:34:49.624Z,76.50
2023-04-06T02:37:19.163Z,84.15
2023-04-06T02:39:51.295Z,73.13
2023-04-06T02:42:20.876Z,67.85
2023-04-06T02:44:50.511Z,74.07
2023-04-06T02:47:20.099Z,79.13
2023-04-06T02:49:49.648Z,75.88
2023-04-06T02:52:19.230Z,76.47
2023-04-06T02:54:52.287Z,79.40
2023-04-06T02:57:21.852Z,73.32
2023-04-06T02:59:51.396Z,60.72
2023-04-06T03:02:20.967Z,75.65
2023-04-06T03:04:51.386Z,72.78
2023-04-06T03:07:21.218Z,72.07
2023-04-06T03:09:53.402Z,70.45
2023-04-06T03:12:22.939Z,73.03
2023-04-06T03:14:52.535Z,78.57
2023-04-06T03:17:22.133Z,78.60
2023-04-06T03:19:51.833Z,64.13
2023-04-06T03:22:21.523Z,65.07
2023-04-06T03:24:53.653Z,61.65
2023-04-06T03:27:23.224Z,62.03
2023-04-06T03:29:52.803Z,66.07
2023-04-06T03:32:22.373Z,60.42
2023-04-06T03:34:51.907Z,61.70
2023-04-06T03:37:21.454Z,63.50
2023-04-06T03:39:53.605Z,61.90
2023-04-06T03:42:23.132Z,56.42
2023-04-06T03:44:52.704Z,55.53
2023-04-06T03:47:22.224Z,59.53
2023-04-06T03:49:51.790Z,53.60
2023-04-06T03:52:24.003Z,53.95
2023-04-06T03:54:56.309Z,56.95
2023-04-06T03:57:25.957Z,55.47
2023-04-06T03:59:55.542Z,48.40
2023-04-06T04:02:25.207Z,56.25
2023-04-06T04:04:55.131Z,61.20
2023-04-06T04:07:24.721Z,64.60
2023-04-06T04:09:56.838Z,57.00
2023-04-06T04:12:26.367Z,60.53
2023-04-06T04:14:55.902Z,57.65
2023-04-06T04:17:25.951Z,57.22
2023-04-06T04:19:55.562Z,62.95
2023-04-06T04:22:25.147Z,134.88
2023-04-06T04:24:57.337Z,68.18
2023-04-06T04:27:26.895Z,68.30
2023-04-06T04:29:56.464Z,77.30
2023-04-06T04:32:28.485Z,65.00
2023-04-06T04:34:58.094Z,59.90
2023-04-06T04:37:27.632Z,60.17
2023-04-06T04:39:59.807Z,58.03
2023-04-06T04:42:29.340Z,61.05
2023-04-06T04:44:58.869Z,61.80
2023-04-06T04:47:28.447Z,62.55
2023-04-06T04:49:58.116Z,66.50
2023-04-06T04:52:27.636Z,65.30
2023-04-06T04:54:59.754Z,66.50
2023-04-06T04:57:29.339Z,57.90
2023-04-06T04:59:59.159Z,54.03
2023-04-06T05:02:28.866Z,54.33
2023-04-06T05:04:58.444Z,47.47
2023-04-06T05:07:27.994Z,45.80
2023-04-06T05:10:00.164Z,46.60
2023-04-06T05:12:30.820Z,46.78
2023-04-06T05:15:03.295Z,42.97
2023-04-06T05:17:32.994Z,40.83
2023-04-06T05:20:03.350Z,42.70
2023-04-06T05:22:33.060Z,43.63
2023-04-06T05:25:05.472Z,45.63
2023-04-06T05:27:35.169Z,41.78
2023-04-06T05:30:05.068Z,39.17
2023-04-06T05:32:34.715Z,39.78
2023-04-06T05:35:04.624Z,40.20
2023-04-06T05:37:34.236Z,39.15
2023-04-06T05:40:07.675Z,46.15
2023-04-06T05:42:40.488Z,48.58
2023-04-06T05:45:11.894Z,41.13
2023-04-06T05:47:41.628Z,43.70
2023-04-06T05:50:12.051Z,37.20
2023-04-06T05:52:44.240Z,42.70
2023-04-06T05:55:16.459Z,38.33
2023-04-06T05:57:46.217Z,35.05
2023-04-06T06:00:17.842Z,37.08
2023-04-06T06:02:47.420Z,40.08
2023-04-06T06:05:17.275Z,40.50
2023-04-06T06:07:46.853Z,38.90
2023-04-06T06:10:19.230Z,34.80
2023-04-06T06:12:48.746Z,35.38
2023-04-06T06:15:18.338Z,30.15
2023-04-06T06:17:48.008Z,32.45
2023-04-06T06:20:18.022Z,31.45
2023-04-06T06:22:47.506Z,30.75
2023-04-06T06:25:20.080Z,33.08
2023-04-06T06:27:49.661Z,32.08
2023-04-06T06:30:22.367Z,35.65
2023-04-06T06:32:53.978Z,30.60
2023-04-06T06:35:23.613Z,29.88
2023-04-06T06:37:53.182Z,28.60
2023-04-06T06:40:25.563Z,28.33
2023-04-06T06:42:55.233Z,30.98
2023-04-06T06:45:26.571Z,29.33
2023-04-06T06:47:56.243Z,32.42
2023-04-06T06:50:25.874Z,31.80
2023-04-06T06:52:55.844Z,34.47
2023-04-06T06:55:27.996Z,34.75
2023-04-06T06:57:57.772Z,32.70
2023-04-06T07:00:27.591Z,30.30
2023-04-06T07:02:57.273Z,31.35
2023-04-06T07:05:28.697Z,33.45
2023-04-06T07:07:59.110Z,34.50
2023-04-06T07:10:31.436Z,30.25
2023-04-06T07:13:01.701Z,30.02
2023-04-06T07:15:31.287Z,28.42
2023-04-06T07:18:01.024Z,31.30
2023-04-06T07:20:31.003Z,27.70
2023-04-06T07:23:00.524Z,27.90
2023-04-06T07:25:33.239Z,28.50
2023-04-06T07:28:02.927Z,31.13
2023-04-06T07:30:33.905Z,26.80
2023-04-06T07:33:04.687Z,27.83
2023-04-06T07:35:34.320Z,27.45
2023-04-06T07:38:04.008Z,27.38
2023-04-06T07:40:36.402Z,24.55
2023-04-06T07:43:06.053Z,23.33
2023-04-06T07:45:35.774Z,24.38
2023-04-06T07:48:05.497Z,21.98
2023-04-06T07:50:35.107Z,22.65
2023-04-06T07:53:04.689Z,26.02
2023-04-06T07:55:36.870Z,24.42
2023-04-06T07:58:06.445Z,24.63
2023-04-06T08:00:36.326Z,22.33
2023-04-06T08:03:06.390Z,19.52
2023-04-06T08:05:36.015Z,18.23
2023-04-06T08:08:05.539Z,17.42
2023-04-06T08:10:37.998Z,21.33
2023-04-06T08:13:07.702Z,18.83
2023-04-06T08:15:37.245Z,17.90
2023-04-06T08:18:07.063Z,19.17
2023-04-06T08:20:36.717Z,16.60
2023-04-06T08:23:06.281Z,18.50
2023-04-06T08:25:39.369Z,20.00
2023-04-06T08:28:10.536Z,22.15
2023-04-06T08:30:40.288Z,22.13
2023-04-06T08:33:09.903Z,21.10
2023-04-06T08:35:39.539Z,20.20
2023-04-06T08:38:09.154Z,12.20
2023-04-06T08:40:45.443Z,17.73
2023-04-06T08:43:17.925Z,14.65
2023-04-06T08:45:47.569Z,18.88
2023-04-06T08:48:18.927Z,17.13
2023-04-06T08:50:48.835Z,14.68
2023-04-06T08:53:21.519Z,17.42
2023-04-06T08:55:55.413Z,18.30
2023-04-06T08:58:37.361Z,14.63
2023-04-06T09:01:11.644Z,15.45
2023-04-06T09:03:43.215Z,13.65
2023-04-06T09:06:13.727Z,14.02
2023-04-06T09:08:44.341Z,14.95
2023-04-06T09:11:16.834Z,13.27
2023-04-06T09:13:51.169Z,16.52
2023-04-06T09:16:23.017Z,14.65
2023-04-06T09:18:53.385Z,12.43
2023-04-06T09:21:25.494Z,13.88
2023-04-06T09:24:03.416Z,13.32
2023-04-06T09:26:36.791Z,10.65
2023-04-06T09:29:07.409Z,14.65
2023-04-06T09:31:37.033Z,12.57
2023-04-06T09:34:07.062Z,14.45
2023-04-06T09:36:39.589Z,15.00
2023-04-06T09:39:09.246Z,12.90
2023-04-06T09:41:41.591Z,12.07
2023-04-06T09:44:12.969Z,12.05
2023-04-06T09:46:58.861Z,15.23
2023-04-06T09:49:31.942Z,16.00
2023-04-06T09:52:04.413Z,11.57
2023-04-06T09:54:35.271Z,12.23
2023-04-06T09:57:14.666Z,11.98
2023-04-06T09:59:51.011Z,13.20
2023-04-06T10:02:30.589Z,11.13
2023-04-06T10:05:06.647Z,12.35
2023-04-06T10:07:43.175Z,10.32
2023-04-06T10:10:19.534Z,12.82
2023-04-06T10:12:52.566Z,11.70
2023-04-06T10:15:23.081Z,7.28
2023-04-06T10:17:53.025Z,9.93
2023-04-06T10:20:29.653Z,10.00
2023-04-06T10:23:03.532Z,12.43
2023-04-06T10:25:33.657Z,11.18
2023-04-06T10:28:09.656Z,12.70
2023-04-06T10:30:45.574Z,6.85
2023-04-06T10:33:18.636Z,13.40
2023-04-06T10:35:48.423Z,11.90
2023-04-06T10:38:22.185Z,13.95
2023-04-06T10:40:52.140Z,10.45
2023-04-06T10:43:26.399Z,9.95
2023-04-06T10:45:59.641Z,11.00
2023-04-06T10:48:39.849Z,13.18
2023-04-06T10:51:13.739Z,9.57
2023-04-06T10:53:46.410Z,11.32
2023-04-06T10:56:17.775Z,10.68
2023-04-06T10:58:53.895Z,9.63
2023-04-06T11:03:55.068Z,10.95
2023-04-06T11:06:26.525Z,11.05
2023-04-06T11:08:57.442Z,11.70
2023-04-06T11:11:28.865Z,11.82
2023-04-06T11:14:02.778Z,11.65
2023-04-06T11:16:34.918Z,11.32
2023-04-06T11:19:07.141Z,12.07
2023-04-06T11:21:40.540Z,12.40
2023-04-06T11:24:11.573Z,11.80
2023-04-06T11:26:42.800Z,11.32
2023-04-06T11:29:15.984Z,13.23
2023-04-06T11:31:46.896Z,11.18
2023-04-06T11:34:17.770Z,11.70
2023-04-06T11:36:49.059Z,10.77
2023-04-06T11:39:24.326Z,11.25
2023-04-06T11:41:54.356Z,10.30
2023-04-06T11:44:37.625Z,11.85
2023-04-06T11:47:08.738Z,13.98
2023-04-06T11:49:42.630Z,12.35
2023-04-06T11:52:19.564Z,11.50
2023-04-06T11:54:49.772Z,13.85
2023-04-06T11:57:19.997Z,11.73
2023-04-06T11:59:52.219Z,11.98
2023-04-06T12:02:22.203Z,14.98
2023-04-06T12:04:52.211Z,11.98
2023-04-06T12:07:21.840Z,13.63
2023-04-06T12:09:51.382Z,13.07
2023-04-06T12:12:20.933Z,13.00
2023-04-06T12:14:53.190Z,14.45
2023-04-06T12:17:22.940Z,13.18
2023-04-06T12:19:52.554Z,13.52
2023-04-06T12:22:22.188Z,14.60
2023-04-06T12:24:51.756Z,10.98
2023-04-06T12:27:21.480Z,12.05
2023-04-06T12:29:53.864Z,12.68
2023-04-06T12:32:23.517Z,11.98
2023-04-06T12:34:53.084Z,13.60
2023-04-06T12:37:22.757Z,15.10
2023-04-06T12:39:52.291Z,10.52
2023-04-06T12:42:25.013Z,10.30
2023-04-06T12:44:57.120Z,12.65
2023-04-06T12:47:27.511Z,11.85
2023-04-06T12:49:57.869Z,11.18
2023-04-06T12:52:28.295Z,9.13
2023-04-06T12:54:57.845Z,13.38
2023-04-06T12:57:27.543Z,11.40
2023-04-06T13:00:01.417Z,12.93
2023-04-06T13:02:31.220Z,11.65
2023-04-06T13:05:00.865Z,10.52
2023-04-06T13:07:30.598Z,12.95
2023-04-06T13:10:00.237Z,10.93
2023-04-06T13:12:29.858Z,10.00
2023-04-06T13:15:02.137Z,10.20
2023-04-06T13:17:31.791Z,9.93
2023-04-06T13:20:01.900Z,10.55
2023-04-06T13:22:31.393Z,10.40
2023-04-06T13:25:00.920Z,9.45
2023-04-06T13:27:34.943Z,8.15
2023-04-06T13:30:07.825Z,8.20
2023-04-06T13:32:37.608Z,12.90
2023-04-06T13:35:08.393Z,11.20
2023-04-06T13:37:38.900Z,13.75
2023-04-06T13:40:10.268Z,11.68
2023-04-06T13:42:41.899Z,11.30
2023-04-06T13:45:15.061Z,11.43
2023-04-06T13:47:44.599Z,13.40
2023-04-06T13:50:14.807Z,11.82
2023-04-06T13:52:44.591Z,10.82
2023-04-06T13:55:14.536Z,12.75
2023-04-06T13:57:45.209Z,13.45
2023-04-06T14:00:18.507Z,10.57
2023-04-06T14:02:48.170Z,14.27
2023-04-06T14:05:18.773Z,13.15
2023-04-06T14:07:48.490Z,13.98
2023-04-06T14:10:18.148Z,13.55
2023-04-06T14:12:48.021Z,13.02
2023-04-06T14:15:20.405Z,20.02
2023-04-06T14:17:50.096Z,10.73
2023-04-06T14:20:19.904Z,14.75
2023-04-06T14:22:50.678Z,13.50
2023-04-06T14:25:21.202Z,12.48
2023-04-06T14:27:50.753Z,12.82
2023-04-06T14:30:23.346Z,12.98
2023-04-06T14:32:52.976Z,12.32
2023-04-06T14:35:22.520Z,11.45
2023-04-06T14:37:52.049Z,12.85
2023-04-06T14:40:21.853Z,10.95
2023-04-06T14:42:52.678Z,9.40
2023-04-06T14:45:25.326Z,12.25
2023-04-06T14:47:54.931Z,9.98
2023-04-06T14:50:24.495Z,13.00
2023-04-06T14:52:54.224Z,14.07
2023-04-06T14:55:23.774Z,13.00
2023-04-06T14:57:55.789Z,13.48
2023-04-06T15:00:28.238Z,13.05
2023-04-06T15:02:57.856Z,12.05
2023-04-06T15:05:27.622Z,15.25
2023-04-06T15:07:57.157Z,16.13
2023-04-06T15:10:26.778Z,12.98
2023-04-06T15:12:56.498Z,19.45
2023-04-06T15:15:28.659Z,12.75
2023-04-06T15:17:58.315Z,12.63
2023-04-06T15:20:27.947Z,10.88
2023-04-06T15:22:57.581Z,13.23
2023-04-06T15:25:27.327Z,13.13
2023-04-06T15:28:00.271Z,14.23
2023-04-06T15:30:32.647Z,11.52
2023-04-06T15:33:04.803Z,13.20
2023-04-06T15:35:35.318Z,12.52
2023-04-06T15:38:06.647Z,11.05
2023-04-06T15:40:37.353Z,13.40
2023-04-06T15:43:07.011Z,12.48
2023-04-06T15:45:39.551Z,12.68
2023-04-06T15:48:09.287Z,13.50
2023-04-06T15:50:39.566Z,12.63
2023-04-06T15:53:09.350Z,11.48
2023-04-06T15:55:38.937Z,11.23
2023-04-06T15:58:08.584Z,11.15
2023-04-06T16:00:40.713Z,9.85
2023-04-06T16:03:10.563Z,10.63
2023-04-06T16:05:48.996Z,13.07
2023-04-06T16:08:28.928Z,13.63
2023-04-06T16:10:58.487Z,11.82
2023-04-06T16:13:28.195Z,11.57
2023-04-06T16:16:00.680Z,15.40
2023-04-06T16:18:31.437Z,12.93
2023-04-06T16:21:01.732Z,13.38
2023-04-06T16:23:31.456Z,14.73
2023-04-06T16:26:01.269Z,12.00
2023-04-06T16:28:31.634Z,11.60
2023-04-06T16:31:03.780Z,12.85
2023-04-06T16:33:33.471Z,11.20
2023-04-06T16:36:03.064Z,12.65
2023-04-06T16:38:35.817Z,13.02
2023-04-06T16:41:05.595Z,11.35
2023-04-06T16:43:35.671Z,11.85
2023-04-06T16:46:08.324Z,10.93
2023-04-06T16:48:37.941Z,13.00
2023-04-06T16:51:07.937Z,12.07
2023-04-06T16:53:37.609Z,12.43
2023-04-06T16:58:37.934Z,16.75
2023-04-06T17:01:10.181Z,14.30
2023-04-06T17:03:39.884Z,11.48
2023-04-06T17:06:10.301Z,16.23
2023-04-06T17:08:39.849Z,14.75
2023-04-06T17:11:09.750Z,16.75
2023-04-06T17:13:39.372Z,21.45
2023-04-06T17:16:12.400Z,21.27
2023-04-06T17:18:41.939Z,17.67
2023-04-06T17:21:14.688Z,18.08
2023-04-06T17:23:44.699Z,22.77
2023-04-06T17:26:14.311Z,20.38
2023-04-06T17:28:44.064Z,19.20
2023-04-06T17:31:16.857Z,16.60
2023-04-06T17:33:47.776Z,24.83
2023-04-06T17:36:17.834Z,24.90
2023-04-06T17:38:48.381Z,18.48
2023-04-06T17:41:18.031Z,19.20
2023-04-06T17:43:48.407Z,20.70
2023-04-06T17:46:21.510Z,15.63
2023-04-06T17:48:52.076Z,15.93
2023-04-06T17:51:21.955Z,15.65
2023-04-06T17:53:51.667Z,16.65
2023-04-06T17:56:21.797Z,16.10
2023-04-06T18:01:23.608Z,19.67
2023-04-06T18:03:53.477Z,23.17
2023-04-06T18:06:25.599Z,20.75
2023-04-06T18:08:55.907Z,22.90
2023-04-06T18:11:25.967Z,26.23
2023-04-06T18:13:55.666Z,40.90
2023-04-06T18:16:28.613Z,48.10
2023-04-06T18:18:58.853Z,38.65
2023-04-06T18:21:28.694Z,52.05
2023-04-06T18:24:01.467Z,36.05
2023-04-06T18:26:32.661Z,30.65
2023-04-06T18:29:02.245Z,35.42
2023-04-06T18:34:24.335Z,41.95
2023-04-06T18:36:53.999Z,48.92
2023-04-06T18:39:23.626Z,33.42
2023-04-06T18:41:53.218Z,44.65
2023-04-06T18:44:22.785Z,29.85
2023-04-06T18:46:55.656Z,20.83
2023-04-06T18:49:25.608Z,29.40
2023-04-06T18:51:57.753Z,24.50
2023-04-06T18:54:27.339Z,32.88
2023-04-06T18:56:57.009Z,34.28
2023-04-06T18:59:30.355Z,35.60
2023-04-06T19:02:02.607Z,30.35
2023-04-06T19:04:32.816Z,30.00
2023-04-06T19:07:02.647Z,21.52
2023-04-06T19:09:32.180Z,22.70
2023-04-06T19:12:01.689Z,23.63
2023-04-06T19:14:34.001Z,20.55
2023-04-06T19:17:06.214Z,26.42
2023-04-06T19:19:37.887Z,20.52
2023-04-06T19:22:07.484Z,23.13
2023-04-06T19:24:37.032Z,19.00
2023-04-06T19:27:06.849Z,21.88
2023-04-06T19:29:36.400Z,32.15
2023-04-06T19:32:11.885Z,24.00
2023-04-06T19:34:41.965Z,29.25
2023-04-06T19:37:11.856Z,35.88
2023-04-06T19:39:44.219Z,32.90
2023-04-06T19:42:15.355Z,29.10
2023-04-06T19:44:45.144Z,24.55
2023-04-06T19:47:17.594Z,22.17
2023-04-06T19:49:47.490Z,21.70
2023-04-06T19:52:17.041Z,18.17
2023-04-06T19:54:47.144Z,26.05
2023-04-06T19:57:16.780Z,22.98
2023-04-06T19:59:46.367Z,26.65
2023-04-06T20:02:18.907Z,25.95
2023-04-06T20:04:48.751Z,30.45
2023-04-06T20:07:18.389Z,35.58
2023-04-06T20:09:48.005Z,35.70
2023-04-06T20:12:17.514Z,37.83
2023-04-06T20:14:47.100Z,40.13
2023-04-06T20:17:19.223Z,35.67
2023-04-06T20:19:49.798Z,34.80
2023-04-06T20:22:19.366Z,34.25
2023-04-06T20:24:49.075Z,35.15
2023-04-06T20:27:19.176Z,33.30
2023-04-06T20:29:48.807Z,31.05
2023-04-06T20:32:22.024Z,27.80
2023-04-06T20:34:52.820Z,29.83
2023-04-06T20:37:22.447Z,33.22
2023-04-06T20:39:52.379Z,31.95
2023-04-06T20:42:24.007Z,28.77
2023-04-06T20:44:53.924Z,24.88
2023-04-06T20:47:27.353Z,28.05
2023-04-06T20:49:57.231Z,28.27
2023-04-06T20:52:27.024Z,24.35
2023-04-06T20:54:56.623Z,30.65
2023-04-06T20:57:27.855Z,24.27
2023-04-06T20:59:57.486Z,25.60
2023-04-06T21:02:29.794Z,26.25
2023-04-06T21:04:59.398Z,28.02
2023-04-06T21:07:29.019Z,28.67
2023-04-06T21:09:58.552Z,28.20
2023-04-06T21:12:28.472Z,26.27
2023-04-06T21:14:58.090Z,31.45
2023-04-06T21:17:30.659Z,35.40
2023-04-06T21:20:00.196Z,35.38
2023-04-06T21:22:29.751Z,35.63
2023-04-06T21:24:59.311Z,41.88
2023-04-06T21:27:28.902Z,41.65
2023-04-06T21:29:58.455Z,40.35
2023-04-06T21:32:30.593Z,38.50
2023-04-06T21:35:00.164Z,40.05
2023-04-06T21:37:29.797Z,37.30
2023-04-06T21:39:59.541Z,41.78
2023-04-06T21:42:29.110Z,36.40
2023-04-06T21:44:59.152Z,39.10
2023-04-06T21:47:32.267Z,35.20
2023-04-06T21:50:01.855Z,41.47
2023-04-06T21:52:31.398Z,37.25
2023-04-06T21:55:00.947Z,38.65
2023-04-06T21:57:30.496Z,31.02
2023-04-06T22:00:00.137Z,36.00
2023-04-06T22:02:34.109Z,32.20
2023-04-06T22:05:03.955Z,30.70
2023-04-06T22:07:33.577Z,33.58
2023-04-06T22:10:03.407Z,32.60
2023-04-06T22:12:32.930Z,31.02
2023-04-06T22:15:02.775Z,34.63
2023-04-06T22:17:34.948Z,27.35
2023-04-06T22:20:04.577Z,33.88
2023-04-06T22:22:34.134Z,30.13
2023-04-06T22:25:03.768Z,32.65
2023-04-06T22:27:33.368Z,28.05
2023-04-06T22:30:02.911Z,34.58
2023-04-06T22:32:35.127Z,34.78
2023-04-06T22:35:05.094Z,33.88
2023-04-06T22:37:34.719Z,30.25
2023-04-06T22:40:04.278Z,29.80
2023-04-06T22:42:33.793Z,32.67
2023-04-06T22:45:03.346Z,34.80
2023-04-06T22:47:35.667Z,37.58
2023-04-06T22:50:05.279Z,23.20
2023-04-06T22:52:34.843Z,26.63
2023-04-06T22:55:04.465Z,23.50
2023-04-06T22:57:34.030Z,26.30
2023-04-06T23:00:05.792Z,24.13
2023-04-06T23:02:38.224Z,25.95
2023-04-06T23:05:08.507Z,23.98
2023-04-06T23:07:38.279Z,22.92
2023-04-06T23:10:08.791Z,27.25
2023-04-06T23:12:38.401Z,23.23
2023-04-06T23:15:08.937Z,24.00
2023-04-06T23:17:41.403Z,24.42
2023-04-06T23:20:11.600Z,25.83
2023-04-06T23:22:41.360Z,26.52
2023-04-06T23:25:11.969Z,22.10
2023-04-06T23:27:41.489Z,21.08
2023-04-06T23:30:12.219Z,22.63
2023-04-06T23:32:44.556Z,22.27
2023-04-06T23:35:14.209Z,21.20
2023-04-06T23:37:43.795Z,23.85
2023-04-06T23:40:13.963Z,22.70
2023-04-06T23:42:43.507Z,24.17
2023-04-06T23:45:13.511Z,21.40
2023-04-06T23:47:46.052Z,21.13
2023-04-06T23:50:15.700Z,22.05
2023-04-06T23:52:45.189Z,17.27
2023-04-06T23:55:14.707Z,20.42
2023-04-06T23:57:44.239Z,21.83
