createdAt,value
2023-03-23T00:00:01.283Z,11.41
2023-03-23T00:05:02.605Z,11.41
2023-03-23T00:10:00.756Z,11.43
2023-03-23T00:15:01.437Z,11.46
2023-03-23T00:20:01.945Z,11.47
2023-03-23T00:25:00.519Z,11.48
2023-03-23T00:30:01.112Z,11.49
2023-03-23T00:35:00.474Z,11.48
2023-03-23T00:40:00.513Z,11.43
2023-03-23T00:45:00.495Z,11.32
2023-03-23T00:50:00.467Z,11.23
2023-03-23T00:55:00.451Z,11.19
2023-03-23T01:00:05.480Z,11.24
2023-03-23T01:05:00.713Z,11.30
2023-03-23T01:10:00.525Z,11.34
2023-03-23T01:15:00.514Z,11.33
2023-03-23T01:20:00.650Z,11.35
2023-03-23T01:25:00.504Z,11.29
2023-03-23T01:30:00.709Z,11.26
2023-03-23T01:35:00.449Z,11.24
2023-03-23T01:40:00.462Z,11.23
2023-03-23T01:45:20.378Z,11.30
2023-03-23T01:50:00.525Z,11.28
2023-03-23T01:55:00.820Z,11.25
2023-03-23T02:00:05.906Z,11.25
2023-03-23T02:05:04.554Z,11.23
2023-03-23T02:10:00.487Z,11.28
2023-03-23T02:15:01.074Z,11.31
2023-03-23T02:20:20.356Z,11.30
2023-03-23T02:25:12.123Z,11.32
2023-03-23T02:30:09.817Z,11.38
2023-03-23T02:35:04.735Z,11.45
2023-03-23T02:40:06.501Z,11.54
2023-03-23T02:45:05.253Z,11.61
2023-03-23T02:50:02.630Z,11.65
2023-03-23T02:55:01.994Z,11.70
2023-03-23T03:00:01.254Z,11.77
2023-03-23T03:05:12.418Z,11.78
2023-03-23T03:10:06.273Z,11.81
2023-03-23T03:15:12.831Z,11.81
2023-03-23T03:20:04.262Z,11.80
2023-03-23T03:25:01.483Z,11.86
2023-03-23T03:30:06.535Z,11.85
2023-03-23T03:35:01.676Z,11.91
2023-03-23T03:40:00.468Z,11.93
2023-03-23T03:45:00.509Z,11.97
2023-03-23T03:50:00.791Z,11.97
2023-03-23T03:55:00.822Z,11.96
2023-03-23T04:00:02.738Z,11.98
2023-03-23T04:05:00.490Z,11.98
2023-03-23T04:10:00.509Z,11.96
2023-03-23T04:15:06.397Z,11.95
2023-03-23T04:20:00.631Z,11.99
2023-03-23T04:25:01.270Z,12.04
2023-03-23T04:30:00.538Z,12.09
2023-03-23T04:35:12.819Z,12.07
2023-03-23T04:40:00.526Z,12.04
2023-03-23T04:45:00.752Z,11.99
2023-03-23T04:50:00.477Z,11.96
2023-03-23T04:55:00.470Z,11.97
2023-03-23T05:00:02.982Z,11.93
2023-03-23T05:05:00.484Z,11.94
2023-03-23T05:10:00.516Z,11.89
2023-03-23T05:15:00.668Z,11.90
2023-03-23T05:20:01.653Z,11.85
2023-03-23T05:25:00.584Z,11.83
2023-03-23T05:30:00.579Z,11.79
2023-03-23T05:35:01.205Z,11.75
2023-03-23T05:40:00.691Z,11.72
2023-03-23T05:45:01.066Z,11.76
2023-03-23T05:50:00.712Z,11.75
2023-03-23T05:55:00.790Z,11.73
2023-03-23T06:00:01.582Z,11.80
2023-03-23T06:05:00.439Z,11.87
2023-03-23T06:10:00.484Z,11.92
2023-03-23T06:15:00.617Z,11.89
2023-03-23T06:20:00.463Z,11.86
2023-03-23T06:25:00.461Z,11.85
2023-03-23T06:30:01.410Z,11.91
2023-03-23T06:35:00.484Z,11.91
2023-03-23T06:40:00.888Z,11.84
2023-03-23T06:45:01.326Z,11.83
2023-03-23T06:50:00.509Z,11.89
2023-03-23T06:55:00.461Z,11.82
2023-03-23T07:00:02.117Z,11.83
2023-03-23T07:05:00.486Z,11.77
2023-03-23T07:10:00.477Z,11.76
2023-03-23T07:15:00.477Z,11.75
2023-03-23T07:20:00.800Z,11.77
2023-03-23T07:25:00.468Z,11.75
2023-03-23T07:30:00.592Z,11.62
2023-03-23T07:35:00.515Z,11.55
2023-03-23T07:40:00.452Z,11.39
2023-03-23T07:45:00.490Z,11.23
2023-03-23T07:50:00.490Z,11.14
2023-03-23T07:55:01.235Z,11.07
2023-03-23T08:00:01.526Z,11.04
2023-03-23T08:05:00.473Z,11.10
2023-03-23T08:10:00.812Z,11.08
2023-03-23T08:15:00.501Z,11.04
2023-03-23T08:20:01.434Z,11.14
2023-03-23T08:25:00.484Z,11.28
2023-03-23T08:30:00.688Z,11.38
2023-03-23T08:35:00.541Z,11.28
2023-03-23T08:40:00.815Z,11.32
2023-03-23T08:45:00.598Z,11.35
2023-03-23T08:50:01.755Z,11.36
2023-03-23T08:55:00.460Z,11.44
2023-03-23T09:00:01.195Z,11.52
2023-03-23T09:05:00.513Z,12.43
2023-03-23T09:10:00.530Z,12.49
2023-03-23T09:15:00.655Z,13.33
2023-03-23T09:20:00.488Z,13.46
2023-03-23T09:25:00.470Z,13.33
2023-03-23T09:30:00.458Z,13.51
2023-03-23T09:35:01.194Z,14.68
2023-03-23T09:40:06.891Z,15.22
2023-03-23T09:45:02.471Z,15.55
2023-03-23T09:50:08.538Z,16.05
2023-03-23T09:55:00.520Z,16.49
2023-03-23T10:00:11.571Z,16.51
2023-03-23T10:05:20.366Z,16.46
2023-03-23T10:10:01.918Z,16.03
2023-03-23T10:15:06.575Z,16.08
2023-03-23T10:20:13.696Z,15.99
2023-03-23T10:25:10.410Z,15.49
2023-03-23T10:30:10.424Z,15.67
2023-03-23T10:35:06.726Z,16.01
2023-03-23T10:40:02.500Z,16.38
2023-03-23T10:45:16.852Z,16.93
2023-03-23T10:50:04.106Z,17.13
2023-03-23T10:55:04.372Z,17.20
2023-03-23T11:00:05.286Z,16.53
2023-03-23T11:05:09.410Z,15.50
2023-03-23T11:10:08.051Z,14.75
2023-03-23T11:15:20.368Z,15.30
2023-03-23T11:20:10.496Z,15.08
2023-03-23T11:25:03.883Z,14.59
2023-03-23T11:30:09.807Z,14.79
2023-03-23T11:35:15.981Z,14.60
2023-03-23T11:40:12.497Z,14.20
2023-03-23T11:45:13.758Z,14.66
2023-03-23T11:50:10.040Z,14.77
2023-03-23T11:55:13.805Z,14.79
2023-03-23T12:00:01.068Z,14.69
2023-03-23T12:05:20.353Z,14.28
2023-03-23T12:10:10.831Z,13.91
2023-03-23T12:15:11.466Z,13.41
2023-03-23T12:20:17.210Z,13.19
2023-03-23T12:25:20.363Z,12.82
2023-03-23T12:30:14.912Z,12.59
2023-03-23T12:35:11.794Z,12.58
2023-03-23T12:40:20.374Z,12.66
2023-03-23T12:45:14.122Z,12.80
2023-03-23T12:50:09.702Z,12.80
2023-03-23T12:55:10.401Z,12.50
2023-03-23T13:00:13.873Z,13.01
2023-03-23T13:05:09.497Z,13.83
2023-03-23T13:10:08.615Z,14.26
2023-03-23T13:15:20.377Z,14.66
2023-03-23T13:20:20.356Z,15.06
2023-03-23T13:25:06.411Z,14.95
2023-03-23T13:30:00.892Z,14.85
2023-03-23T13:35:02.523Z,14.53
2023-03-23T13:40:11.747Z,14.20
2023-03-23T13:45:20.375Z,13.99
2023-03-23T13:50:05.426Z,13.87
2023-03-23T13:55:20.358Z,13.81
2023-03-23T14:00:11.962Z,13.66
2023-03-23T14:05:10.177Z,13.70
2023-03-23T14:10:05.799Z,13.98
2023-03-23T14:15:03.081Z,14.32
2023-03-23T14:20:01.027Z,14.62
2023-03-23T14:25:02.622Z,15.24
2023-03-23T14:30:03.982Z,15.49
2023-03-23T14:35:08.464Z,15.66
2023-03-23T14:40:00.913Z,15.58
2023-03-23T14:45:03.330Z,15.66
2023-03-23T14:50:03.749Z,15.81
2023-03-23T14:55:12.026Z,15.90
2023-03-23T15:00:01.235Z,16.03
2023-03-23T15:05:08.902Z,16.22
2023-03-23T15:10:01.534Z,16.08
2023-03-23T15:15:05.335Z,15.85
2023-03-23T15:20:09.716Z,15.93
2023-03-23T15:25:12.624Z,15.63
2023-03-23T15:30:13.885Z,15.63
2023-03-23T15:35:12.508Z,15.45
2023-03-23T15:40:00.760Z,15.41
2023-03-23T15:45:10.412Z,15.42
2023-03-23T15:50:10.621Z,15.72
2023-03-23T15:55:00.548Z,15.74
2023-03-23T16:00:01.225Z,15.57
2023-03-23T16:05:00.502Z,15.77
2023-03-23T16:10:00.534Z,15.78
2023-03-23T16:15:00.471Z,15.58
2023-03-23T16:20:00.700Z,15.32
2023-03-23T16:25:00.457Z,15.25
2023-03-23T16:30:04.300Z,15.15
2023-03-23T16:35:00.543Z,14.89
2023-03-23T16:40:01.189Z,14.65
2023-03-23T16:45:00.485Z,14.46
2023-03-23T16:50:00.941Z,14.37
2023-03-23T16:55:00.482Z,14.31
2023-03-23T17:00:01.125Z,14.24
2023-03-23T17:05:00.727Z,14.27
2023-03-23T17:10:00.482Z,14.23
2023-03-23T17:15:01.334Z,14.14
2023-03-23T17:20:00.795Z,14.08
2023-03-23T17:25:00.510Z,14.01
2023-03-23T17:30:00.750Z,13.96
2023-03-23T17:35:00.469Z,13.86
2023-03-23T17:40:00.960Z,13.70
2023-03-23T17:45:00.538Z,13.66
2023-03-23T17:50:00.627Z,13.58
2023-03-23T17:55:00.874Z,13.50
2023-03-23T18:00:02.094Z,13.42
2023-03-23T18:05:00.677Z,13.38
2023-03-23T18:10:00.825Z,13.30
2023-03-23T18:15:00.507Z,13.20
2023-03-23T18:20:00.601Z,13.16
2023-03-23T18:25:00.537Z,13.07
2023-03-23T18:30:00.645Z,13.05
2023-03-23T18:35:00.509Z,13.03
2023-03-23T18:40:00.940Z,13.03
2023-03-23T18:45:00.484Z,12.98
2023-03-23T18:50:00.468Z,12.95
2023-03-23T18:55:00.881Z,12.94
2023-03-23T19:00:01.389Z,12.91
2023-03-23T19:05:00.581Z,12.83
2023-03-23T19:10:00.489Z,12.84
2023-03-23T19:15:00.568Z,12.85
2023-03-23T19:20:01.585Z,12.86
2023-03-23T19:25:00.480Z,12.88
2023-03-23T19:30:00.750Z,12.89
2023-03-23T19:35:00.567Z,12.87
2023-03-23T19:40:09.475Z,12.87
2023-03-23T19:45:00.473Z,12.90
2023-03-23T19:50:00.526Z,12.89
2023-03-23T19:55:00.492Z,12.89
2023-03-23T20:00:03.188Z,12.81
2023-03-23T20:05:00.497Z,12.76
2023-03-23T20:10:00.569Z,12.71
2023-03-23T20:15:01.062Z,12.67
2023-03-23T20:20:01.660Z,12.54
2023-03-23T20:25:01.247Z,12.45
2023-03-23T20:30:03.941Z,12.35
2023-03-23T20:35:01.937Z,12.31
2023-03-23T20:40:01.375Z,12.19
2023-03-23T20:45:01.254Z,12.14
2023-03-23T20:50:00.606Z,12.11
2023-03-23T20:55:00.552Z,12.05
2023-03-23T21:00:01.328Z,11.97
2023-03-23T21:05:00.551Z,11.92
2023-03-23T21:10:00.792Z,11.86
2023-03-23T21:15:00.519Z,11.82
2023-03-23T21:20:00.556Z,11.79
2023-03-23T21:25:00.462Z,11.81
2023-03-23T21:30:02.327Z,11.82
2023-03-23T21:35:00.468Z,11.84
2023-03-23T21:40:00.854Z,11.89
2023-03-23T21:45:00.479Z,11.90
2023-03-23T21:50:00.963Z,11.92
2023-03-23T21:55:01.419Z,11.92
2023-03-23T22:00:04.485Z,11.92
2023-03-23T22:05:00.673Z,11.87
2023-03-23T22:10:00.740Z,11.81
2023-03-23T22:15:00.683Z,11.69
2023-03-23T22:20:00.520Z,11.62
2023-03-23T22:25:00.535Z,11.62
2023-03-23T22:30:00.725Z,11.56
2023-03-23T22:35:00.524Z,11.54
2023-03-23T22:40:00.474Z,11.46
2023-03-23T22:45:00.596Z,11.41
2023-03-23T22:50:00.919Z,11.36
2023-03-23T22:55:00.490Z,11.36
2023-03-23T23:00:04.461Z,11.34
2023-03-23T23:05:00.457Z,11.30
2023-03-23T23:10:01.328Z,11.32
2023-03-23T23:15:01.457Z,11.24
2023-03-23T23:20:01.055Z,11.24
2023-03-23T23:25:00.502Z,11.26
2023-03-23T23:30:00.543Z,11.24
2023-03-23T23:35:00.976Z,11.31
2023-03-23T23:40:00.507Z,11.31
2023-03-23T23:45:00.963Z,11.30
2023-03-23T23:50:00.552Z,11.27
2023-03-23T23:55:00.666Z,11.27
