createdAt,value
2019-03-21T00:00:49.653Z,10.28
2019-03-21T00:01:48.812Z,10.28
2019-03-21T00:02:48.786Z,10.39
2019-03-21T00:03:48.786Z,10.27
2019-03-21T00:04:48.817Z,10.41
2019-03-21T00:05:48.786Z,10.28
2019-03-21T00:06:48.812Z,10.30
2019-03-21T00:07:49.048Z,10.27
2019-03-21T00:08:48.765Z,10.27
2019-03-21T00:09:49.524Z,10.28
2019-03-21T00:10:48.719Z,10.28
2019-03-21T00:11:49.817Z,10.36
2019-03-21T00:12:48.743Z,10.24
2019-03-21T00:13:48.751Z,10.23
2019-03-21T00:14:50.963Z,10.28
2019-03-21T00:15:49.579Z,10.23
2019-03-21T00:16:48.720Z,10.27
2019-03-21T00:17:48.657Z,10.31
2019-03-21T00:18:48.669Z,10.27
2019-03-21T00:19:49.327Z,10.33
2019-03-21T00:20:48.618Z,10.27
2019-03-21T00:21:48.613Z,10.30
2019-03-21T00:22:48.631Z,10.31
2019-03-21T00:23:49.487Z,10.33
2019-03-21T00:24:48.614Z,10.28
2019-03-21T00:25:48.603Z,10.27
2019-03-21T00:26:48.579Z,10.30
2019-03-21T00:27:48.580Z,10.28
2019-03-21T00:28:48.509Z,10.30
2019-03-21T00:29:49.439Z,10.25
2019-03-21T00:30:48.505Z,10.27
2019-03-21T00:31:48.475Z,10.24
2019-03-21T00:32:48.487Z,10.27
2019-03-21T00:33:48.461Z,10.30
2019-03-21T00:34:48.452Z,10.28
2019-03-21T00:35:50.325Z,10.25
2019-03-21T00:36:48.452Z,10.27
2019-03-21T00:37:48.480Z,10.27
2019-03-21T00:38:48.548Z,10.25
2019-03-21T00:39:48.416Z,10.27
2019-03-21T00:40:48.412Z,10.25
2019-03-21T00:41:48.385Z,10.31
2019-03-21T00:42:48.405Z,10.33
2019-03-21T00:43:49.426Z,10.27
2019-03-21T00:44:50.038Z,10.30
2019-03-21T00:45:48.364Z,10.24
2019-03-21T00:46:48.332Z,10.27
2019-03-21T00:47:48.336Z,10.25
2019-03-21T00:48:48.323Z,10.28
2019-03-21T00:49:48.313Z,10.30
2019-03-21T00:50:48.298Z,10.30
2019-03-21T00:51:48.276Z,10.28
2019-03-21T00:52:48.300Z,10.25
2019-03-21T00:53:48.307Z,10.33
2019-03-21T00:54:48.273Z,10.24
2019-03-21T00:55:48.288Z,10.41
2019-03-21T00:56:48.234Z,10.23
2019-03-21T00:57:48.264Z,10.28
2019-03-21T00:58:48.234Z,10.25
2019-03-21T00:59:48.205Z,10.30
2019-03-21T01:00:48.213Z,10.30
2019-03-21T01:01:48.226Z,10.38
2019-03-21T01:02:48.181Z,10.39
2019-03-21T01:03:48.191Z,10.38
2019-03-21T01:04:48.142Z,10.31
2019-03-21T01:05:48.162Z,10.31
2019-03-21T01:06:48.122Z,10.24
2019-03-21T01:07:48.122Z,10.33
2019-03-21T01:08:48.192Z,10.36
2019-03-21T01:09:48.083Z,10.34
2019-03-21T01:10:48.134Z,10.30
2019-03-21T01:11:48.064Z,10.27
2019-03-21T01:12:48.418Z,10.28
2019-03-21T01:13:48.042Z,10.21
2019-03-21T01:14:48.453Z,10.27
2019-03-21T01:15:48.020Z,10.25
2019-03-21T01:16:48.034Z,10.31
2019-03-21T01:17:48.035Z,10.24
2019-03-21T01:18:48.008Z,10.27
2019-03-21T01:19:48.053Z,10.24
2019-03-21T01:20:48.005Z,10.25
2019-03-21T01:21:47.959Z,10.31
2019-03-21T01:22:48.833Z,10.31
2019-03-21T01:23:48.048Z,10.31
2019-03-21T01:24:47.937Z,10.27
2019-03-21T01:25:47.955Z,10.28
2019-03-21T01:26:48.051Z,10.25
2019-03-21T01:27:47.902Z,10.25
2019-03-21T01:28:47.885Z,10.27
2019-03-21T01:29:47.862Z,10.24
2019-03-21T01:30:47.882Z,10.24
2019-03-21T01:31:47.908Z,10.25
2019-03-21T01:32:47.828Z,10.21
2019-03-21T01:33:47.856Z,10.21
2019-03-21T01:34:47.844Z,10.24
2019-03-21T01:35:47.831Z,10.21
2019-03-21T01:36:47.810Z,10.24
2019-03-21T01:37:47.806Z,10.20
2019-03-21T01:38:47.770Z,10.31
2019-03-21T01:39:47.749Z,10.27
2019-03-21T01:40:47.797Z,10.18
2019-03-21T01:41:47.763Z,10.17
2019-03-21T01:42:47.751Z,10.27
2019-03-21T01:43:47.733Z,10.18
2019-03-21T01:44:47.717Z,10.27
2019-03-21T01:45:47.714Z,10.21
2019-03-21T01:46:47.747Z,10.24
2019-03-21T01:47:47.696Z,10.20
2019-03-21T01:48:47.679Z,10.17
2019-03-21T01:49:47.650Z,10.24
2019-03-21T01:50:47.646Z,10.27
2019-03-21T01:51:47.656Z,10.21
2019-03-21T01:52:47.668Z,10.18
2019-03-21T01:53:47.614Z,10.23
2019-03-21T01:54:47.609Z,10.15
2019-03-21T01:55:47.596Z,10.10
2019-03-21T01:56:47.694Z,10.09
2019-03-21T01:57:47.659Z,10.17
2019-03-21T01:58:47.593Z,10.20
2019-03-21T01:59:47.549Z,10.12
2019-03-21T02:00:47.556Z,10.21
2019-03-21T02:01:47.576Z,10.18
2019-03-21T02:02:47.579Z,10.23
2019-03-21T02:03:47.540Z,10.17
2019-03-21T02:04:47.615Z,10.15
2019-03-21T02:05:47.501Z,10.17
2019-03-21T02:06:47.522Z,10.20
2019-03-21T02:07:47.494Z,10.12
2019-03-21T02:08:47.453Z,10.18
2019-03-21T02:09:47.495Z,10.13
2019-03-21T02:10:47.448Z,10.18
2019-03-21T02:11:47.420Z,10.13
2019-03-21T02:12:47.506Z,10.17
2019-03-21T02:13:47.411Z,10.18
2019-03-21T02:14:52.032Z,10.15
2019-03-21T02:15:50.747Z,10.23
2019-03-21T02:16:47.369Z,10.24
2019-03-21T02:17:47.847Z,10.25
2019-03-21T02:18:47.415Z,10.17
2019-03-21T02:19:47.405Z,10.18
2019-03-21T02:20:47.348Z,10.15
2019-03-21T02:21:47.326Z,10.18
2019-03-21T02:22:47.341Z,10.23
2019-03-21T02:23:47.314Z,10.15
2019-03-21T02:24:47.287Z,10.20
2019-03-21T02:25:47.285Z,10.13
2019-03-21T02:26:47.291Z,10.18
2019-03-21T02:27:47.355Z,10.13
2019-03-21T02:28:47.262Z,10.10
2019-03-21T02:29:47.291Z,10.12
2019-03-21T02:30:47.249Z,10.05
2019-03-21T02:31:47.200Z,10.10
2019-03-21T02:32:47.225Z,10.13
2019-03-21T02:33:47.241Z,10.10
2019-03-21T02:34:47.169Z,10.21
2019-03-21T02:35:47.189Z,10.07
2019-03-21T02:36:47.163Z,10.12
2019-03-21T02:37:47.183Z,10.02
2019-03-21T02:38:47.151Z,10.00
2019-03-21T02:39:58.492Z,10.07
2019-03-21T02:40:48.148Z,10.00
2019-03-21T02:41:47.113Z,10.06
2019-03-21T02:42:47.126Z,10.03
2019-03-21T02:43:47.095Z,10.00
2019-03-21T02:44:47.238Z,10.02
2019-03-21T02:45:47.054Z,10.03
2019-03-21T02:46:47.107Z,10.00
2019-03-21T02:47:47.065Z,10.06
2019-03-21T02:48:47.065Z,10.12
2019-03-21T02:49:47.009Z,9.97
2019-03-21T02:50:47.035Z,10.02
2019-03-21T02:51:46.999Z,10.00
2019-03-21T02:52:47.061Z,9.99
2019-03-21T02:53:46.995Z,9.97
2019-03-21T02:54:47.011Z,10.03
2019-03-21T02:55:46.980Z,10.00
2019-03-21T02:56:46.958Z,9.97
2019-03-21T02:57:46.957Z,9.97
2019-03-21T02:58:46.923Z,9.92
2019-03-21T02:59:46.989Z,9.92
2019-03-21T03:00:46.923Z,9.90
2019-03-21T03:01:46.893Z,9.90
2019-03-21T03:02:46.917Z,9.99
2019-03-21T03:03:46.874Z,10.02
2019-03-21T03:04:46.874Z,9.87
2019-03-21T03:05:46.886Z,9.94
2019-03-21T03:06:46.853Z,9.95
2019-03-21T03:07:46.959Z,10.02
2019-03-21T03:08:46.810Z,9.85
2019-03-21T03:09:46.798Z,9.97
2019-03-21T03:10:46.857Z,9.94
2019-03-21T03:11:46.792Z,10.00
2019-03-21T03:12:46.793Z,10.02
2019-03-21T03:13:46.767Z,9.92
2019-03-21T03:14:47.360Z,9.95
2019-03-21T03:15:46.763Z,10.02
2019-03-21T03:16:46.770Z,10.02
2019-03-21T03:17:46.759Z,9.97
2019-03-21T03:18:46.860Z,10.05
2019-03-21T03:19:46.732Z,10.03
2019-03-21T03:20:46.691Z,9.97
2019-03-21T03:21:46.687Z,10.00
2019-03-21T03:22:46.763Z,10.10
2019-03-21T03:23:46.720Z,10.09
2019-03-21T03:24:46.644Z,9.97
2019-03-21T03:25:46.670Z,10.05
2019-03-21T03:26:46.642Z,10.18
2019-03-21T03:27:46.660Z,10.00
2019-03-21T03:28:46.629Z,10.09
2019-03-21T03:29:46.634Z,10.02
2019-03-21T03:30:46.600Z,10.07
2019-03-21T03:31:46.649Z,10.10
2019-03-21T03:32:46.614Z,10.15
2019-03-21T03:33:46.602Z,10.12
2019-03-21T03:34:46.623Z,10.00
2019-03-21T03:35:46.530Z,10.06
2019-03-21T03:36:46.595Z,10.10
2019-03-21T03:37:46.539Z,10.10
2019-03-21T03:38:46.542Z,10.10
2019-03-21T03:39:46.517Z,10.10
2019-03-21T03:40:46.519Z,10.10
2019-03-21T03:41:46.566Z,10.10
2019-03-21T03:42:46.465Z,10.09
2019-03-21T03:43:46.478Z,10.20
2019-03-21T03:44:46.450Z,10.10
2019-03-21T03:45:46.493Z,10.07
2019-03-21T03:46:47.366Z,10.09
2019-03-21T03:47:46.513Z,10.09
2019-03-21T03:48:46.438Z,10.07
2019-03-21T03:49:46.397Z,10.10
2019-03-21T03:50:46.377Z,10.07
2019-03-21T03:51:46.429Z,10.09
2019-03-21T03:52:46.356Z,10.12
2019-03-21T03:53:46.454Z,10.10
2019-03-21T03:54:46.348Z,10.12
2019-03-21T03:55:46.360Z,10.15
2019-03-21T03:56:46.367Z,10.12
2019-03-21T03:57:46.313Z,10.09
2019-03-21T03:58:46.370Z,10.13
2019-03-21T03:59:46.337Z,10.09
2019-03-21T04:00:46.434Z,10.15
2019-03-21T04:01:46.287Z,10.07
2019-03-21T04:02:46.299Z,10.10
2019-03-21T04:03:46.259Z,10.15
2019-03-21T04:04:46.241Z,10.05
2019-03-21T04:05:46.242Z,10.13
2019-03-21T04:06:46.280Z,10.06
2019-03-21T04:07:46.229Z,10.18
2019-03-21T04:08:46.249Z,10.12
2019-03-21T04:09:46.350Z,10.17
2019-03-21T04:10:46.226Z,10.13
2019-03-21T04:11:46.166Z,10.20
2019-03-21T04:12:46.248Z,10.07
2019-03-21T04:13:46.284Z,10.15
2019-03-21T04:14:46.145Z,10.13
2019-03-21T04:15:52.554Z,10.18
2019-03-21T04:16:47.117Z,10.17
2019-03-21T04:17:46.146Z,10.18
2019-03-21T04:18:46.168Z,10.18
2019-03-21T04:19:46.082Z,10.15
2019-03-21T04:20:46.111Z,10.17
2019-03-21T04:21:46.034Z,10.23
2019-03-21T04:22:46.081Z,10.17
2019-03-21T04:23:46.124Z,10.21
2019-03-21T04:24:46.055Z,10.15
2019-03-21T04:25:46.009Z,10.17
2019-03-21T04:26:46.022Z,10.21
2019-03-21T04:27:46.020Z,10.18
2019-03-21T04:28:45.999Z,10.21
2019-03-21T04:29:46.049Z,10.15
2019-03-21T04:30:45.982Z,10.15
2019-03-21T04:31:45.926Z,10.12
2019-03-21T04:32:45.933Z,10.20
2019-03-21T04:33:46.048Z,10.12
2019-03-21T04:34:45.998Z,10.13
2019-03-21T04:35:45.901Z,10.18
2019-03-21T04:36:45.954Z,10.13
2019-03-21T04:37:45.878Z,10.13
2019-03-21T04:38:45.881Z,10.15
2019-03-21T04:39:45.892Z,10.07
2019-03-21T04:40:45.844Z,10.17
2019-03-21T04:41:46.103Z,10.12
2019-03-21T04:42:45.806Z,10.09
2019-03-21T04:43:45.811Z,10.12
2019-03-21T04:44:45.790Z,10.18
2019-03-21T04:45:45.807Z,10.10
2019-03-21T04:46:45.782Z,10.07
2019-03-21T04:47:45.842Z,10.17
2019-03-21T04:48:45.779Z,10.10
2019-03-21T04:49:46.425Z,10.09
2019-03-21T04:50:45.848Z,10.12
2019-03-21T04:51:45.797Z,10.15
2019-03-21T04:52:45.795Z,10.23
2019-03-21T04:53:45.765Z,10.18
2019-03-21T04:54:45.690Z,10.13
2019-03-21T04:55:45.692Z,10.18
2019-03-21T04:56:45.674Z,10.18
2019-03-21T04:57:45.694Z,10.12
2019-03-21T04:58:45.663Z,10.18
2019-03-21T04:59:46.385Z,10.20
2019-03-21T05:00:45.733Z,10.13
2019-03-21T05:01:45.640Z,10.18
2019-03-21T05:02:45.622Z,10.13
2019-03-21T05:03:46.122Z,10.18
2019-03-21T05:04:46.443Z,10.20
2019-03-21T05:05:46.604Z,10.23
2019-03-21T05:06:46.384Z,10.17
2019-03-21T05:07:45.580Z,10.15
2019-03-21T05:08:45.568Z,10.13
2019-03-21T05:09:45.529Z,10.17
2019-03-21T05:10:45.528Z,10.23
2019-03-21T05:11:45.543Z,10.23
2019-03-21T05:12:45.518Z,10.21
2019-03-21T05:13:45.533Z,10.13
2019-03-21T05:14:45.478Z,10.21
2019-03-21T05:15:45.469Z,10.15
2019-03-21T05:16:45.463Z,10.15
2019-03-21T05:17:45.436Z,10.15
2019-03-21T05:18:45.474Z,10.15
2019-03-21T05:19:45.466Z,10.13
2019-03-21T05:20:45.420Z,10.12
2019-03-21T05:21:45.402Z,10.21
2019-03-21T05:22:45.680Z,10.20
2019-03-21T05:23:45.406Z,10.21
2019-03-21T05:24:45.413Z,10.24
2019-03-21T05:25:45.501Z,10.17
2019-03-21T05:26:45.365Z,10.24
2019-03-21T05:27:45.338Z,10.20
2019-03-21T05:28:46.677Z,10.18
2019-03-21T05:29:51.890Z,10.18
2019-03-21T05:30:46.899Z,10.20
2019-03-21T05:31:45.296Z,10.21
2019-03-21T05:32:45.272Z,10.21
2019-03-21T05:33:45.322Z,10.24
2019-03-21T05:34:45.272Z,10.20
2019-03-21T05:35:45.272Z,10.20
2019-03-21T05:36:45.243Z,10.27
2019-03-21T05:37:45.286Z,10.27
2019-03-21T05:38:45.254Z,10.34
2019-03-21T05:39:45.193Z,10.20
2019-03-21T05:40:45.245Z,10.27
2019-03-21T05:41:45.197Z,10.28
2019-03-21T05:42:45.402Z,10.20
2019-03-21T05:43:46.959Z,10.31
2019-03-21T05:44:51.074Z,10.24
2019-03-21T05:45:52.366Z,10.28
2019-03-21T05:46:47.207Z,10.27
2019-03-21T05:47:49.306Z,10.33
2019-03-21T05:48:45.234Z,10.20
2019-03-21T05:49:45.174Z,10.28
2019-03-21T05:50:45.141Z,10.34
2019-03-21T05:51:45.160Z,10.25
2019-03-21T05:52:45.103Z,10.33
2019-03-21T05:53:45.158Z,10.27
2019-03-21T05:54:45.926Z,10.25
2019-03-21T05:55:45.221Z,10.28
2019-03-21T05:56:45.736Z,10.42
2019-03-21T05:57:45.207Z,10.43
2019-03-21T05:58:45.059Z,10.42
2019-03-21T05:59:45.072Z,10.38
2019-03-21T06:00:45.942Z,10.42
2019-03-21T06:01:44.991Z,10.36
2019-03-21T06:02:45.918Z,10.42
2019-03-21T06:03:49.402Z,10.45
2019-03-21T06:04:46.208Z,10.48
2019-03-21T06:06:05.949Z,10.53
2019-03-21T06:06:46.013Z,10.46
2019-03-21T06:07:45.018Z,10.55
2019-03-21T06:08:46.410Z,10.46
2019-03-21T06:09:46.607Z,10.57
2019-03-21T06:10:47.332Z,10.58
2019-03-21T06:11:46.114Z,10.62
2019-03-21T06:12:46.256Z,10.59
2019-03-21T06:13:46.309Z,10.57
2019-03-21T06:14:47.577Z,10.62
2019-03-21T06:15:47.535Z,10.67
2019-03-21T06:16:49.635Z,10.62
2019-03-21T06:17:46.501Z,10.59
2019-03-21T06:18:44.840Z,10.61
2019-03-21T06:19:46.302Z,10.59
2019-03-21T06:20:47.779Z,10.68
2019-03-21T06:21:44.763Z,10.67
2019-03-21T06:22:44.835Z,10.68
2019-03-21T06:23:44.765Z,10.64
2019-03-21T06:24:44.740Z,10.65
2019-03-21T06:25:44.731Z,10.62
2019-03-21T06:26:45.488Z,10.62
2019-03-21T06:27:45.177Z,10.59
2019-03-21T06:28:44.819Z,10.61
2019-03-21T06:29:44.733Z,10.64
2019-03-21T06:30:44.713Z,10.71
2019-03-21T06:31:44.659Z,10.62
2019-03-21T06:32:44.627Z,10.62
2019-03-21T06:33:44.654Z,10.61
2019-03-21T06:34:44.642Z,10.62
2019-03-21T06:35:45.404Z,10.71
2019-03-21T06:36:44.614Z,10.62
2019-03-21T06:37:44.583Z,10.72
2019-03-21T06:38:44.573Z,10.76
2019-03-21T06:39:44.644Z,10.75
2019-03-21T06:40:44.553Z,10.67
2019-03-21T06:41:44.603Z,10.75
2019-03-21T06:42:44.548Z,10.76
2019-03-21T06:43:44.539Z,10.72
2019-03-21T06:44:44.531Z,10.75
2019-03-21T06:45:48.117Z,10.72
2019-03-21T06:46:49.276Z,10.72
2019-03-21T06:47:45.504Z,10.69
2019-03-21T06:48:44.464Z,10.71
2019-03-21T06:49:46.469Z,10.79
2019-03-21T06:50:44.691Z,10.76
2019-03-21T06:51:44.445Z,10.75
2019-03-21T06:52:44.445Z,10.75
2019-03-21T06:53:44.411Z,10.71
2019-03-21T06:54:44.402Z,10.80
2019-03-21T06:55:44.440Z,10.80
2019-03-21T06:56:44.388Z,10.80
2019-03-21T06:57:44.385Z,10.80
2019-03-21T06:58:44.420Z,10.80
2019-03-21T06:59:44.361Z,10.77
2019-03-21T07:00:44.361Z,10.76
2019-03-21T07:01:44.319Z,10.76
2019-03-21T07:02:44.431Z,10.82
2019-03-21T07:03:44.304Z,10.80
2019-03-21T07:04:44.346Z,10.80
2019-03-21T07:05:44.291Z,10.83
2019-03-21T07:06:44.283Z,10.83
2019-03-21T07:07:44.304Z,10.82
2019-03-21T07:08:44.257Z,10.83
2019-03-21T07:09:44.264Z,10.82
2019-03-21T07:10:44.242Z,10.79
2019-03-21T07:11:44.216Z,10.79
2019-03-21T07:12:44.300Z,10.82
2019-03-21T07:13:44.225Z,10.79
2019-03-21T07:14:44.170Z,10.82
2019-03-21T07:15:44.229Z,10.83
2019-03-21T07:16:44.185Z,10.89
2019-03-21T07:17:44.222Z,10.87
2019-03-21T07:18:44.225Z,10.95
2019-03-21T07:19:44.312Z,10.95
2019-03-21T07:20:44.248Z,10.92
2019-03-21T07:21:44.179Z,10.90
2019-03-21T07:22:44.154Z,10.86
2019-03-21T07:23:44.104Z,10.92
2019-03-21T07:24:44.097Z,10.94
2019-03-21T07:25:44.083Z,11.00
2019-03-21T07:26:45.006Z,11.05
2019-03-21T07:27:44.915Z,11.02
2019-03-21T07:28:44.065Z,10.94
2019-03-21T07:29:44.036Z,10.90
2019-03-21T07:30:44.059Z,10.86
2019-03-21T07:31:45.032Z,10.90
2019-03-21T07:32:44.165Z,10.90
2019-03-21T07:33:44.072Z,10.95
2019-03-21T07:34:45.917Z,10.86
2019-03-21T07:35:44.917Z,10.98
2019-03-21T07:36:44.918Z,10.90
2019-03-21T07:37:44.918Z,11.04
2019-03-21T07:38:44.417Z,11.05
2019-03-21T07:39:44.992Z,10.92
2019-03-21T07:40:46.479Z,10.95
2019-03-21T07:41:44.968Z,10.95
2019-03-21T07:42:44.007Z,10.92
2019-03-21T07:43:49.418Z,11.00
2019-03-21T07:44:45.087Z,10.97
2019-03-21T07:45:43.975Z,11.07
2019-03-21T07:46:44.109Z,11.08
2019-03-21T07:47:44.983Z,11.07
2019-03-21T07:48:43.938Z,11.08
2019-03-21T07:49:43.897Z,11.08
2019-03-21T07:50:43.876Z,11.12
2019-03-21T07:51:45.193Z,11.12
2019-03-21T07:52:43.800Z,11.07
2019-03-21T07:53:43.818Z,11.05
2019-03-21T07:54:43.798Z,10.94
2019-03-21T07:55:43.783Z,10.97
2019-03-21T07:56:43.784Z,11.00
2019-03-21T07:57:44.423Z,10.98
2019-03-21T07:58:44.459Z,11.05
2019-03-21T07:59:44.730Z,11.02
2019-03-21T08:00:43.681Z,10.92
2019-03-21T08:01:43.687Z,11.01
2019-03-21T08:02:43.729Z,10.97
2019-03-21T08:03:44.495Z,11.10
2019-03-21T08:04:43.701Z,11.10
2019-03-21T08:05:43.666Z,10.92
2019-03-21T08:06:43.644Z,10.87
2019-03-21T08:07:43.690Z,10.92
2019-03-21T08:08:46.170Z,10.92
2019-03-21T08:09:43.718Z,10.92
2019-03-21T08:10:44.428Z,10.87
2019-03-21T08:11:46.561Z,10.89
2019-03-21T08:12:43.566Z,10.86
2019-03-21T08:13:43.617Z,10.95
2019-03-21T08:14:44.516Z,10.95
2019-03-21T08:15:43.551Z,10.98
2019-03-21T08:16:45.595Z,11.12
2019-03-21T08:17:45.105Z,11.02
2019-03-21T08:18:46.111Z,11.12
2019-03-21T08:19:45.431Z,11.19
2019-03-21T08:20:43.477Z,11.12
2019-03-21T08:21:43.507Z,11.22
2019-03-21T08:22:45.145Z,11.12
2019-03-21T08:23:43.432Z,11.15
2019-03-21T08:24:43.503Z,11.20
2019-03-21T08:25:44.970Z,11.23
2019-03-21T08:26:44.036Z,11.27
2019-03-21T08:27:44.079Z,11.19
2019-03-21T08:28:43.435Z,11.19
2019-03-21T08:29:43.524Z,11.19
2019-03-21T08:30:43.549Z,11.19
2019-03-21T08:31:43.747Z,11.25
2019-03-21T08:32:43.888Z,11.37
2019-03-21T08:33:43.379Z,11.33
2019-03-21T08:34:43.931Z,11.30
2019-03-21T08:35:43.420Z,11.33
2019-03-21T08:36:43.482Z,11.26
2019-03-21T08:37:43.401Z,11.35
2019-03-21T08:38:43.345Z,11.35
2019-03-21T08:39:43.383Z,11.23
2019-03-21T08:40:43.422Z,11.27
2019-03-21T08:41:43.304Z,11.26
2019-03-21T08:42:44.077Z,11.27
2019-03-21T08:43:43.932Z,11.34
2019-03-21T08:44:43.450Z,11.27
2019-03-21T08:45:43.998Z,11.33
2019-03-21T08:46:44.432Z,11.37
2019-03-21T08:47:43.342Z,11.48
2019-03-21T08:48:43.352Z,11.49
2019-03-21T08:49:43.996Z,11.62
2019-03-21T08:50:43.149Z,11.49
2019-03-21T08:51:43.185Z,11.59
2019-03-21T08:52:43.934Z,11.52
2019-03-21T08:53:44.934Z,11.63
2019-03-21T08:54:43.412Z,11.62
2019-03-21T08:55:43.164Z,11.65
2019-03-21T08:56:43.102Z,11.68
2019-03-21T08:57:43.935Z,11.63
2019-03-21T08:58:44.304Z,11.67
2019-03-21T08:59:43.938Z,11.67
2019-03-21T09:00:43.938Z,11.68
2019-03-21T09:01:43.937Z,11.74
2019-03-21T09:02:43.066Z,11.88
2019-03-21T09:03:43.183Z,11.83
2019-03-21T09:04:44.026Z,11.76
2019-03-21T09:05:44.078Z,11.81
2019-03-21T09:06:44.442Z,11.93
2019-03-21T09:07:43.134Z,11.89
2019-03-21T09:08:43.823Z,11.97
2019-03-21T09:09:43.100Z,11.93
2019-03-21T09:10:42.970Z,11.89
2019-03-21T09:11:43.445Z,12.02
2019-03-21T09:12:42.966Z,12.00
2019-03-21T09:13:43.793Z,11.91
2019-03-21T09:14:43.578Z,11.89
2019-03-21T09:15:42.912Z,11.97
2019-03-21T09:16:43.440Z,11.99
2019-03-21T09:17:42.885Z,12.00
2019-03-21T09:18:43.473Z,12.07
2019-03-21T09:19:42.855Z,12.21
2019-03-21T09:20:42.870Z,12.29
2019-03-21T09:21:42.879Z,12.32
2019-03-21T09:22:42.816Z,12.36
2019-03-21T09:23:42.914Z,12.32
2019-03-21T09:24:42.878Z,12.40
2019-03-21T09:25:42.835Z,12.37
2019-03-21T09:26:43.448Z,12.37
2019-03-21T09:27:45.443Z,12.32
2019-03-21T09:28:48.579Z,12.35
2019-03-21T09:29:53.194Z,12.37
2019-03-21T09:30:44.827Z,12.37
2019-03-21T09:31:44.515Z,12.37
2019-03-21T09:32:42.783Z,12.43
2019-03-21T09:33:49.645Z,12.50
2019-03-21T09:34:43.745Z,12.50
2019-03-21T09:35:43.958Z,12.36
2019-03-21T09:36:42.730Z,12.33
2019-03-21T09:37:42.719Z,12.36
2019-03-21T09:38:42.665Z,12.50
2019-03-21T09:39:42.656Z,12.39
2019-03-21T09:40:43.448Z,12.39
2019-03-21T09:41:47.137Z,12.54
2019-03-21T09:42:44.838Z,12.47
2019-03-21T09:43:42.787Z,12.35
2019-03-21T09:44:43.561Z,12.37
2019-03-21T09:45:43.646Z,12.44
2019-03-21T09:46:50.906Z,12.48
2019-03-21T09:47:43.542Z,12.50
2019-03-21T09:48:42.810Z,12.61
2019-03-21T09:49:42.718Z,12.57
2019-03-21T09:50:43.547Z,12.70
2019-03-21T09:51:43.792Z,12.63
2019-03-21T09:52:42.558Z,12.66
2019-03-21T09:53:42.538Z,12.62
2019-03-21T09:54:42.756Z,12.72
2019-03-21T09:55:43.268Z,12.58
2019-03-21T09:56:43.453Z,12.65
2019-03-21T09:57:42.434Z,12.72
2019-03-21T09:58:58.290Z,12.72
2019-03-21T09:59:43.526Z,12.80
2019-03-21T10:00:42.621Z,12.86
2019-03-21T10:01:42.501Z,12.88
2019-03-21T10:02:42.758Z,12.93
2019-03-21T10:03:42.481Z,13.08
2019-03-21T10:04:42.427Z,13.02
2019-03-21T10:05:43.455Z,13.03
2019-03-21T10:06:42.332Z,13.05
2019-03-21T10:07:42.532Z,13.03
2019-03-21T10:08:42.427Z,13.06
2019-03-21T10:09:42.464Z,13.16
2019-03-21T10:10:42.429Z,13.21
2019-03-21T10:11:42.310Z,13.13
2019-03-21T10:12:43.953Z,13.17
2019-03-21T10:13:42.990Z,13.19
2019-03-21T10:14:42.255Z,13.21
2019-03-21T10:15:42.267Z,13.26
2019-03-21T10:16:42.955Z,13.21
2019-03-21T10:17:42.286Z,13.19
2019-03-21T10:18:42.295Z,13.05
2019-03-21T10:19:42.242Z,13.19
2019-03-21T10:20:42.192Z,13.27
2019-03-21T10:21:43.517Z,13.31
2019-03-21T10:22:42.246Z,13.37
2019-03-21T10:23:42.265Z,13.39
2019-03-21T10:24:42.969Z,13.39
2019-03-21T10:25:42.142Z,13.50
2019-03-21T10:26:42.959Z,13.50
2019-03-21T10:27:42.154Z,13.43
2019-03-21T10:28:42.156Z,13.31
2019-03-21T10:29:42.133Z,13.39
2019-03-21T10:30:42.109Z,13.31
2019-03-21T10:31:42.095Z,13.28
2019-03-21T10:32:42.108Z,13.24
2019-03-21T10:33:42.117Z,13.27
2019-03-21T10:34:43.168Z,13.39
2019-03-21T10:35:42.235Z,13.45
2019-03-21T10:36:42.015Z,13.31
2019-03-21T10:37:42.071Z,13.30
2019-03-21T10:38:43.073Z,13.19
2019-03-21T10:39:42.490Z,13.23
2019-03-21T10:40:41.968Z,13.16
2019-03-21T10:41:41.958Z,13.20
2019-03-21T10:42:42.015Z,13.21
2019-03-21T10:43:41.961Z,13.37
2019-03-21T10:44:42.160Z,13.42
2019-03-21T10:45:41.979Z,13.37
2019-03-21T10:46:41.949Z,13.54
2019-03-21T10:47:41.911Z,13.58
2019-03-21T10:48:41.901Z,13.42
2019-03-21T10:49:41.942Z,13.42
2019-03-21T10:50:41.886Z,13.36
2019-03-21T10:51:42.463Z,13.31
2019-03-21T10:52:41.868Z,13.40
2019-03-21T10:53:41.986Z,13.43
2019-03-21T10:54:41.927Z,13.30
2019-03-21T10:55:42.464Z,13.36
2019-03-21T10:56:41.892Z,13.37
2019-03-21T10:57:41.809Z,13.36
2019-03-21T10:58:41.773Z,13.31
2019-03-21T10:59:41.806Z,13.27
2019-03-21T11:00:41.778Z,13.24
2019-03-21T11:01:41.774Z,13.19
2019-03-21T11:02:41.835Z,13.20
2019-03-21T11:03:41.749Z,13.19
2019-03-21T11:04:41.729Z,13.17
2019-03-21T11:05:41.695Z,13.05
2019-03-21T11:06:41.699Z,13.11
2019-03-21T11:07:42.485Z,13.13
2019-03-21T11:08:42.182Z,13.17
2019-03-21T11:09:41.658Z,13.26
2019-03-21T11:10:41.691Z,13.36
2019-03-21T11:11:41.666Z,13.36
2019-03-21T11:12:41.638Z,13.30
2019-03-21T11:13:42.496Z,13.31
2019-03-21T11:14:41.630Z,13.30
2019-03-21T11:15:41.619Z,13.24
2019-03-21T11:16:41.747Z,13.21
2019-03-21T11:17:41.559Z,13.23
2019-03-21T11:18:41.602Z,13.28
2019-03-21T11:19:42.473Z,13.19
2019-03-21T11:20:41.634Z,13.31
2019-03-21T11:21:42.471Z,13.36
2019-03-21T11:22:41.670Z,13.30
2019-03-21T11:23:41.558Z,13.26
2019-03-21T11:24:41.748Z,13.31
2019-03-21T11:25:41.488Z,13.36
2019-03-21T11:26:41.544Z,13.37
2019-03-21T11:27:41.495Z,13.31
2019-03-21T11:28:42.225Z,13.30
2019-03-21T11:29:41.466Z,13.37
2019-03-21T11:30:42.005Z,13.33
2019-03-21T11:31:41.419Z,13.30
2019-03-21T11:32:41.458Z,13.28
2019-03-21T11:33:41.871Z,13.40
2019-03-21T11:34:41.514Z,13.57
2019-03-21T11:35:41.474Z,13.55
2019-03-21T11:36:41.383Z,13.54
2019-03-21T11:37:41.566Z,13.36
2019-03-21T11:38:42.392Z,13.37
2019-03-21T11:39:41.992Z,13.33
2019-03-21T11:40:41.547Z,13.36
2019-03-21T11:41:41.482Z,13.19
2019-03-21T11:42:41.309Z,13.26
2019-03-21T11:43:42.042Z,13.33
2019-03-21T11:44:42.015Z,13.31
2019-03-21T11:45:41.981Z,13.39
2019-03-21T11:46:42.254Z,13.39
2019-03-21T11:47:42.294Z,13.37
2019-03-21T11:48:41.253Z,13.30
2019-03-21T11:49:41.487Z,13.21
2019-03-21T11:50:41.263Z,13.27
2019-03-21T11:51:41.247Z,13.17
2019-03-21T11:52:42.077Z,13.12
2019-03-21T11:53:41.201Z,13.16
2019-03-21T11:54:41.980Z,13.13
2019-03-21T11:55:41.349Z,13.09
2019-03-21T11:56:41.317Z,13.19
2019-03-21T11:57:41.174Z,13.12
2019-03-21T11:58:41.142Z,13.13
2019-03-21T11:59:51.153Z,13.23
2019-03-21T12:00:43.951Z,13.23
2019-03-21T12:01:41.108Z,13.33
2019-03-21T12:02:42.057Z,13.33
2019-03-21T12:03:41.984Z,13.24
2019-03-21T12:04:42.097Z,13.42
2019-03-21T12:05:41.168Z,13.43
2019-03-21T12:06:41.060Z,13.47
2019-03-21T12:07:41.985Z,13.45
2019-03-21T12:08:41.047Z,13.39
2019-03-21T12:09:41.025Z,13.40
2019-03-21T12:10:41.068Z,13.42
2019-03-21T12:11:41.034Z,13.40
2019-03-21T12:12:40.989Z,13.30
2019-03-21T12:13:40.971Z,13.21
2019-03-21T12:14:42.311Z,13.20
2019-03-21T12:15:41.036Z,13.17
2019-03-21T12:16:41.278Z,13.06
2019-03-21T12:17:40.926Z,13.19
2019-03-21T12:18:40.915Z,13.17
2019-03-21T12:19:40.972Z,13.16
2019-03-21T12:20:41.496Z,13.21
2019-03-21T12:21:40.950Z,13.26
2019-03-21T12:22:41.504Z,13.17
2019-03-21T12:23:40.920Z,13.20
2019-03-21T12:24:40.858Z,13.19
2019-03-21T12:25:40.837Z,13.26
2019-03-21T12:26:41.489Z,13.20
2019-03-21T12:27:41.491Z,13.30
2019-03-21T12:28:40.835Z,13.37
2019-03-21T12:29:40.796Z,13.33
2019-03-21T12:30:40.876Z,13.31
2019-03-21T12:31:40.775Z,13.31
2019-03-21T12:32:40.790Z,13.28
2019-03-21T12:33:40.952Z,13.37
2019-03-21T12:34:40.756Z,13.33
2019-03-21T12:35:40.717Z,13.31
2019-03-21T12:36:40.820Z,13.28
2019-03-21T12:37:40.765Z,13.24
2019-03-21T12:38:40.715Z,13.23
2019-03-21T12:39:40.717Z,13.08
2019-03-21T12:40:40.731Z,12.91
2019-03-21T12:41:40.685Z,12.93
2019-03-21T12:42:41.491Z,12.91
2019-03-21T12:43:50.211Z,12.98
2019-03-21T12:44:40.882Z,12.93
2019-03-21T12:45:40.613Z,12.94
2019-03-21T12:46:40.618Z,12.94
2019-03-21T12:47:40.615Z,12.93
2019-03-21T12:48:40.597Z,13.05
2019-03-21T12:49:40.618Z,12.93
2019-03-21T12:50:40.645Z,12.90
2019-03-21T12:51:40.638Z,12.88
2019-03-21T12:52:41.542Z,12.90
2019-03-21T12:53:40.648Z,12.98