createdAt,value
2023-03-05T00:02:00.899Z,77.80
2023-03-05T00:04:27.546Z,77.10
2023-03-05T00:06:55.543Z,77.70
2023-03-05T00:09:22.295Z,76.90
2023-03-05T00:11:48.953Z,77.30
2023-03-05T00:14:15.651Z,76.90
2023-03-05T00:16:42.420Z,75.40
2023-03-05T00:19:10.914Z,76.00
2023-03-05T00:21:39.838Z,76.40
2023-03-05T00:24:18.061Z,75.80
2023-03-05T00:26:45.863Z,75.40
2023-03-05T00:29:18.697Z,75.90
2023-03-05T00:31:46.137Z,76.70
2023-03-05T00:34:15.270Z,76.20
2023-03-05T00:36:44.600Z,76.40
2023-03-05T00:39:12.311Z,76.70
2023-03-05T00:41:39.659Z,77.30
2023-03-05T00:44:06.974Z,77.80
2023-03-05T00:46:34.099Z,78.00
2023-03-05T00:49:01.076Z,76.90
2023-03-05T00:51:27.820Z,77.20
2023-03-05T00:53:55.337Z,77.60
2023-03-05T00:56:22.590Z,76.60
2023-03-05T00:58:49.295Z,77.50
2023-03-05T01:01:16.174Z,77.30
2023-03-05T01:03:43.223Z,78.20
2023-03-05T01:06:12.995Z,78.10
2023-03-05T01:08:39.857Z,78.30
2023-03-05T01:11:07.471Z,78.80
2023-03-05T01:13:34.567Z,78.90
2023-03-05T01:16:01.672Z,78.40
2023-03-05T01:18:28.889Z,77.70
2023-03-05T01:20:55.809Z,77.40
2023-03-05T01:23:23.026Z,77.20
2023-03-05T01:25:58.510Z,77.00
2023-03-05T01:28:26.294Z,78.00
2023-03-05T01:30:53.119Z,78.40
2023-03-05T01:33:20.093Z,79.10
2023-03-05T01:35:48.215Z,78.00
2023-03-05T01:38:15.496Z,78.20
2023-03-05T01:40:43.576Z,78.80
2023-03-05T01:43:13.132Z,79.20
2023-03-05T01:46:18.377Z,78.60
2023-03-05T01:48:50.107Z,78.50
2023-03-05T01:51:19.019Z,78.20
2023-03-05T01:53:47.307Z,77.90
2023-03-05T01:56:14.588Z,77.80
2023-03-05T01:58:41.711Z,77.80
2023-03-05T02:01:08.612Z,77.90
2023-03-05T02:03:36.638Z,78.10
2023-03-05T02:06:03.509Z,78.50
2023-03-05T02:08:30.338Z,78.70
2023-03-05T02:10:57.275Z,79.10
2023-03-05T02:13:27.184Z,79.00
2023-03-05T02:15:57.644Z,79.30
2023-03-05T02:18:25.384Z,78.60
2023-03-05T02:20:58.110Z,78.80
2023-03-05T02:23:27.999Z,78.10
2023-03-05T02:25:55.080Z,78.10
2023-03-05T02:28:45.258Z,77.70
2023-03-05T02:31:16.347Z,77.40
2023-03-05T02:33:43.258Z,78.60
2023-03-05T02:36:11.980Z,78.70
2023-03-05T02:38:39.967Z,78.30
2023-03-05T02:41:06.699Z,77.40
2023-03-05T02:43:33.942Z,77.70
2023-03-05T02:46:00.737Z,77.70
2023-03-05T02:48:27.643Z,78.00
2023-03-05T02:50:55.759Z,77.90
2023-03-05T02:53:23.657Z,77.90
2023-03-05T02:55:50.952Z,78.70
2023-03-05T02:58:18.192Z,78.30
2023-03-05T03:00:46.667Z,78.20
2023-03-05T03:03:14.146Z,78.10
2023-03-05T03:05:40.933Z,78.80
2023-03-05T03:08:08.331Z,78.30
2023-03-05T03:10:35.079Z,78.20
2023-03-05T03:13:02.359Z,78.10
2023-03-05T03:15:29.093Z,78.10
2023-03-05T03:17:56.138Z,77.30
2023-03-05T03:20:23.622Z,77.70
2023-03-05T03:22:50.664Z,77.70
2023-03-05T03:25:20.390Z,77.80
2023-03-05T03:27:47.168Z,78.40
2023-03-05T03:30:15.641Z,78.90
2023-03-05T03:32:42.981Z,78.10
2023-03-05T03:35:10.912Z,78.80
2023-03-05T03:37:37.719Z,79.00
2023-03-05T03:40:05.952Z,78.80
2023-03-05T03:42:32.732Z,78.50
2023-03-05T03:45:00.488Z,78.40
2023-03-05T03:47:27.230Z,77.80
2023-03-05T03:49:55.045Z,78.50
2023-03-05T03:52:22.965Z,78.20
2023-03-05T03:54:52.281Z,78.20
2023-03-05T04:08:01.296Z,77.70
2023-03-05T04:13:26.415Z,77.60
2023-03-05T04:19:16.068Z,77.80
2023-03-05T04:21:42.760Z,77.70
2023-03-05T04:24:09.519Z,78.00
2023-03-05T04:26:36.256Z,77.60
2023-03-05T04:29:03.132Z,77.60
2023-03-05T04:31:29.873Z,77.70
2023-03-05T04:33:56.591Z,77.60
2023-03-05T04:36:23.318Z,77.30
2023-03-05T04:38:50.031Z,77.30
2023-03-05T04:41:16.986Z,77.60
2023-03-05T04:43:43.694Z,77.60
2023-03-05T04:46:10.396Z,77.00
2023-03-05T04:48:37.151Z,77.30
2023-03-05T04:51:04.034Z,77.40
2023-03-05T04:53:30.714Z,78.10
2023-03-05T04:55:57.403Z,77.80
2023-03-05T04:58:24.961Z,77.60
2023-03-05T05:00:51.642Z,77.80
2023-03-05T05:03:18.786Z,77.90
2023-03-05T05:05:45.650Z,78.20
2023-03-05T05:08:12.335Z,77.60
2023-03-05T05:10:40.205Z,77.50
2023-03-05T05:13:10.084Z,77.90
2023-03-05T05:15:37.114Z,78.20
2023-03-05T05:18:04.066Z,77.70
2023-03-05T05:20:30.908Z,77.50
2023-03-05T05:22:57.814Z,78.30
2023-03-05T05:25:24.517Z,78.70
2023-03-05T05:27:51.318Z,78.50
2023-03-05T05:30:18.134Z,78.80
2023-03-05T05:32:46.952Z,78.90
2023-03-05T05:35:13.738Z,78.90
2023-03-05T05:37:40.477Z,79.30
2023-03-05T05:40:08.374Z,78.80
2023-03-05T05:42:35.377Z,79.10
2023-03-05T05:45:03.055Z,79.30
2023-03-05T05:47:30.256Z,78.90
2023-03-05T05:49:57.190Z,78.80
2023-03-05T05:52:24.140Z,78.70
2023-03-05T05:54:51.051Z,78.70
2023-03-05T05:57:17.960Z,78.40
2023-03-05T05:59:44.825Z,78.20
2023-03-05T06:02:11.690Z,78.20
2023-03-05T06:04:39.991Z,78.60
2023-03-05T06:07:07.270Z,78.10
2023-03-05T06:09:36.490Z,77.80
2023-03-05T06:12:04.039Z,78.30
2023-03-05T06:14:30.875Z,78.00
2023-03-05T06:16:57.761Z,77.80
2023-03-05T06:19:24.631Z,77.90
2023-03-05T06:21:51.512Z,77.80
2023-03-05T06:24:19.316Z,77.90
2023-03-05T06:26:46.756Z,78.10
2023-03-05T06:29:14.128Z,77.80
2023-03-05T06:31:41.056Z,77.90
2023-03-05T06:34:07.895Z,77.90
2023-03-05T06:36:34.656Z,78.40
2023-03-05T06:39:01.352Z,78.40
2023-03-05T06:41:30.712Z,78.10
2023-03-05T06:43:59.449Z,77.90
2023-03-05T06:46:32.154Z,77.80
2023-03-05T06:49:01.229Z,77.70
2023-03-05T06:51:34.291Z,78.00
2023-03-05T06:54:13.147Z,77.70
2023-03-05T06:56:42.029Z,77.90
2023-03-05T06:59:08.983Z,77.30
2023-03-05T07:01:36.200Z,77.70
2023-03-05T07:04:04.371Z,77.90
2023-03-05T07:06:36.341Z,77.90
2023-03-05T07:09:04.445Z,77.60
2023-03-05T07:11:31.276Z,77.30
2023-03-05T07:13:58.846Z,76.80
2023-03-05T07:16:28.249Z,77.10
2023-03-05T07:18:56.951Z,77.00
2023-03-05T07:21:28.593Z,76.20
2023-03-05T07:23:59.162Z,76.70
2023-03-05T07:26:26.654Z,76.40
2023-03-05T07:28:53.932Z,75.80
2023-03-05T07:31:26.916Z,75.90
2023-03-05T07:33:54.104Z,75.80
2023-03-05T07:36:21.915Z,75.70
2023-03-05T07:38:48.720Z,75.40
2023-03-05T07:41:19.965Z,75.40
2023-03-05T07:43:52.308Z,75.30
2023-03-05T07:46:21.409Z,74.80
2023-03-05T07:48:48.394Z,74.30
2023-03-05T07:51:18.237Z,74.00
2023-03-05T07:53:46.293Z,72.90
2023-03-05T07:56:13.502Z,72.40
2023-03-05T07:58:40.200Z,72.30
2023-03-05T08:01:16.368Z,72.20
2023-03-05T08:03:43.631Z,71.70
2023-03-05T08:06:12.357Z,72.00
2023-03-05T08:08:39.385Z,71.90
2023-03-05T08:11:09.168Z,71.70
2023-03-05T08:13:36.363Z,72.30
2023-03-05T08:16:17.456Z,72.20
2023-03-05T08:18:44.734Z,71.70
2023-03-05T08:21:23.140Z,71.70
2023-03-05T08:23:49.856Z,71.70
2023-03-05T08:26:19.439Z,72.00
2023-03-05T08:28:46.344Z,71.20
2023-03-05T08:31:14.553Z,70.90
2023-03-05T08:33:41.733Z,70.70
2023-03-05T08:36:09.483Z,69.70
2023-03-05T08:38:36.573Z,69.30
2023-03-05T08:41:03.665Z,68.90
2023-03-05T08:43:31.235Z,68.50
2023-03-05T08:45:59.352Z,68.40
2023-03-05T08:48:26.158Z,67.30
2023-03-05T08:50:53.208Z,68.20
2023-03-05T08:53:19.982Z,68.40
2023-03-05T08:55:57.689Z,68.20
2023-03-05T08:58:24.864Z,67.60
2023-03-05T09:00:51.855Z,66.50
2023-03-05T09:03:19.522Z,66.90
2023-03-05T09:05:46.216Z,66.80
2023-03-05T09:08:12.936Z,66.50
2023-03-05T09:10:42.205Z,66.30
2023-03-05T09:13:10.218Z,65.30
2023-03-05T09:15:37.539Z,65.20
2023-03-05T09:18:04.547Z,66.20
2023-03-05T09:20:31.254Z,65.80
2023-03-05T09:22:57.898Z,64.90
2023-03-05T09:25:24.601Z,65.00
2023-03-05T09:27:51.260Z,64.70
2023-03-05T09:30:18.143Z,65.30
2023-03-05T09:32:44.964Z,65.70
2023-03-05T09:35:11.851Z,65.50
2023-03-05T09:37:38.524Z,65.10
2023-03-05T09:40:05.723Z,65.50
2023-03-05T09:42:50.835Z,65.40
2023-03-05T09:45:32.721Z,66.10
2023-03-05T09:48:16.862Z,65.80
2023-03-05T09:50:54.187Z,66.00
2023-03-05T09:53:23.616Z,65.20
2023-03-05T09:55:53.672Z,65.20
2023-03-05T09:58:28.997Z,65.20
2023-03-05T10:01:00.142Z,64.70
2023-03-05T10:03:32.076Z,64.50
2023-03-05T10:06:22.687Z,63.80
2023-03-05T10:08:56.677Z,63.20
2023-03-05T10:11:41.972Z,64.60
2023-03-05T10:14:15.764Z,64.20
2023-03-05T10:17:10.913Z,64.40
2023-03-05T10:20:04.249Z,63.60
2023-03-05T10:22:57.551Z,64.10
2023-03-05T10:25:37.966Z,64.30
2023-03-05T10:28:17.837Z,67.00
2023-03-05T10:30:57.910Z,65.30
2023-03-05T10:33:38.878Z,64.30
2023-03-05T10:36:27.039Z,62.80
2023-03-05T10:39:05.585Z,62.50
2023-03-05T10:42:05.803Z,63.40
2023-03-05T10:44:42.640Z,65.50
2023-03-05T10:47:29.834Z,65.40
2023-03-05T10:49:58.653Z,63.50
2023-03-05T10:52:40.513Z,64.50
2023-03-05T10:55:20.130Z,64.40
2023-03-05T10:57:47.352Z,63.90
2023-03-05T11:00:28.174Z,63.20
2023-03-05T11:03:05.372Z,62.40
2023-03-05T11:05:48.586Z,62.90
2023-03-05T11:08:26.717Z,65.70
2023-03-05T11:11:17.049Z,65.10
2023-03-05T11:13:57.643Z,63.80
2023-03-05T11:16:28.606Z,63.00
2023-03-05T11:19:14.140Z,64.10
2023-03-05T11:21:41.760Z,64.60
2023-03-05T11:24:13.722Z,65.90
2023-03-05T11:26:49.832Z,64.60
2023-03-05T11:29:22.840Z,62.60
2023-03-05T11:31:50.025Z,62.30
2023-03-05T11:34:19.543Z,62.20
2023-03-05T11:36:55.579Z,62.20
2023-03-05T11:39:24.276Z,61.50
2023-03-05T11:41:56.006Z,60.10
2023-03-05T11:44:35.503Z,59.60
2023-03-05T11:47:18.096Z,60.40
2023-03-05T11:49:50.706Z,60.90
2023-03-05T11:52:30.938Z,61.30
2023-03-05T11:55:10.996Z,59.60
2023-03-05T11:58:01.433Z,58.10
2023-03-05T12:00:31.844Z,57.70
2023-03-05T12:03:04.143Z,57.50
2023-03-05T12:05:31.995Z,56.20
2023-03-05T12:08:02.064Z,56.80
2023-03-05T12:10:28.853Z,56.50
2023-03-05T12:13:04.693Z,55.30
2023-03-05T12:15:41.374Z,54.20
2023-03-05T12:18:08.098Z,53.40
2023-03-05T12:20:49.015Z,52.70
2023-03-05T12:23:21.189Z,53.20
2023-03-05T12:25:55.088Z,53.90
2023-03-05T12:28:33.863Z,54.40
2023-03-05T12:31:09.210Z,56.00
2023-03-05T12:33:43.843Z,56.70
2023-03-05T12:36:19.656Z,57.80
2023-03-05T12:38:53.759Z,59.60
2023-03-05T12:41:23.465Z,58.80
2023-03-05T12:44:20.680Z,59.60
2023-03-05T12:47:19.128Z,58.90
2023-03-05T12:49:47.046Z,58.70
2023-03-05T12:52:26.295Z,59.30
2023-03-05T12:55:16.468Z,60.70
2023-03-05T12:57:49.689Z,60.30
2023-03-05T13:00:27.047Z,60.70
2023-03-05T13:02:58.825Z,60.40
2023-03-05T13:05:35.793Z,59.50
2023-03-05T13:08:25.630Z,59.00
2023-03-05T13:11:01.390Z,59.50
2023-03-05T13:13:31.030Z,59.00
2023-03-05T13:15:57.931Z,58.90
2023-03-05T13:18:27.693Z,59.20
2023-03-05T13:21:28.990Z,59.00
2023-03-05T13:23:58.458Z,60.50
2023-03-05T13:26:39.230Z,62.10
2023-03-05T13:29:17.939Z,60.10
2023-03-05T13:32:00.354Z,59.60
2023-03-05T13:34:44.608Z,60.80
2023-03-05T13:37:22.320Z,59.70
2023-03-05T13:39:52.049Z,58.70
2023-03-05T13:42:20.105Z,56.30
2023-03-05T13:45:01.877Z,56.30
2023-03-05T13:47:34.271Z,55.60
2023-03-05T13:50:05.665Z,55.40
2023-03-05T13:52:38.312Z,55.60
2023-03-05T13:55:13.741Z,56.70
2023-03-05T13:57:47.331Z,56.20
2023-03-05T14:00:28.166Z,54.90
2023-03-05T14:02:59.669Z,53.30
2023-03-05T14:05:27.795Z,54.90
2023-03-05T14:07:56.625Z,55.40
2023-03-05T14:10:36.796Z,55.60
2023-03-05T14:13:14.535Z,54.90
2023-03-05T14:15:41.399Z,54.90
2023-03-05T14:18:15.047Z,53.90
2023-03-05T14:21:08.845Z,53.20
2023-03-05T14:23:37.116Z,54.10
2023-03-05T14:26:31.303Z,52.90
2023-03-05T14:29:04.130Z,52.00
2023-03-05T14:31:36.735Z,51.80
2023-03-05T14:34:04.910Z,53.00
2023-03-05T14:36:32.592Z,53.40
2023-03-05T14:39:00.685Z,54.50
2023-03-05T14:41:41.322Z,56.50
2023-03-05T14:44:16.134Z,58.00
2023-03-05T14:46:43.989Z,59.20
2023-03-05T14:49:10.657Z,58.20
2023-03-05T14:51:43.766Z,58.60
2023-03-05T14:54:23.987Z,58.20
2023-03-05T14:56:50.857Z,57.40
2023-03-05T14:59:19.197Z,58.30
2023-03-05T15:01:46.052Z,57.20
2023-03-05T15:04:15.459Z,58.40
2023-03-05T15:06:45.282Z,59.70
2023-03-05T15:09:12.626Z,59.30
2023-03-05T15:11:39.287Z,59.70
2023-03-05T15:14:05.966Z,59.10
2023-03-05T15:16:33.092Z,59.00
2023-03-05T15:18:59.864Z,59.40
2023-03-05T15:21:26.527Z,59.70
2023-03-05T15:23:53.218Z,59.70
2023-03-05T15:26:21.644Z,59.50
2023-03-05T15:28:48.476Z,59.30
2023-03-05T15:31:16.647Z,59.20
2023-03-05T15:33:43.516Z,59.20
2023-03-05T15:36:10.298Z,58.20
2023-03-05T15:38:38.835Z,58.40
2023-03-05T15:41:06.100Z,59.50
2023-03-05T15:43:32.890Z,60.10
2023-03-05T15:46:00.227Z,59.70
2023-03-05T15:48:27.010Z,60.00
2023-03-05T15:50:53.783Z,60.10
2023-03-05T15:53:22.403Z,60.10
2023-03-05T15:55:49.184Z,61.00
2023-03-05T15:58:17.489Z,60.60
2023-03-05T16:00:45.859Z,60.90
2023-03-05T16:03:12.901Z,61.00
2023-03-05T16:05:39.682Z,60.70
2023-03-05T16:08:07.635Z,60.90
2023-03-05T16:10:36.544Z,61.60
2023-03-05T16:13:11.983Z,61.20
2023-03-05T16:15:40.908Z,61.30
2023-03-05T16:18:12.129Z,61.50
2023-03-05T16:20:38.944Z,61.10
2023-03-05T16:23:06.541Z,61.40
2023-03-05T16:25:33.444Z,61.10
2023-03-05T16:28:00.132Z,61.80
2023-03-05T16:30:26.793Z,62.20
2023-03-05T16:32:53.887Z,61.80
2023-03-05T16:35:20.854Z,62.90
2023-03-05T16:37:47.774Z,63.20
2023-03-05T16:40:15.384Z,63.00
2023-03-05T16:42:42.488Z,62.90
2023-03-05T16:45:10.638Z,62.90
2023-03-05T16:47:38.164Z,62.60
2023-03-05T16:50:06.351Z,62.90
2023-03-05T16:52:33.125Z,62.80
2023-03-05T16:54:59.945Z,62.50
2023-03-05T16:57:27.676Z,62.60
2023-03-05T16:59:55.443Z,62.60
2023-03-05T17:02:22.854Z,62.40
2023-03-05T17:04:50.322Z,62.00
2023-03-05T17:07:17.914Z,62.30
2023-03-05T17:09:44.661Z,62.20
2023-03-05T17:12:11.408Z,62.30
2023-03-05T17:14:38.123Z,61.80
2023-03-05T17:17:05.052Z,61.90
2023-03-05T17:19:32.013Z,62.20
2023-03-05T17:21:58.744Z,62.10
2023-03-05T17:24:25.492Z,62.10
2023-03-05T17:26:52.176Z,62.10
2023-03-05T17:29:19.623Z,61.80
2023-03-05T17:31:46.828Z,62.10
2023-03-05T17:34:14.242Z,62.20
2023-03-05T17:36:41.034Z,62.10
2023-03-05T17:39:08.668Z,61.90
2023-03-05T17:41:35.443Z,61.20
2023-03-05T17:44:02.186Z,62.00
2023-03-05T17:46:28.948Z,61.90
2023-03-05T17:48:56.107Z,62.20
2023-03-05T17:51:22.920Z,62.60
2023-03-05T17:53:49.604Z,62.30
2023-03-05T17:56:21.953Z,61.70
2023-03-05T17:58:49.498Z,62.50
2023-03-05T18:01:28.338Z,63.20
2023-03-05T18:03:56.118Z,63.10
2023-03-05T18:06:23.397Z,62.50
2023-03-05T18:08:50.142Z,63.00
2023-03-05T18:11:17.107Z,63.30
2023-03-05T18:13:43.810Z,63.90
2023-03-05T18:16:12.182Z,65.00
2023-03-05T18:18:38.874Z,66.10
2023-03-05T18:21:05.799Z,66.00
2023-03-05T18:23:32.453Z,66.30
2023-03-05T18:25:59.153Z,66.40
2023-03-05T18:28:26.239Z,66.10
2023-03-05T18:30:53.117Z,66.50
2023-03-05T18:33:22.684Z,66.50
2023-03-05T18:35:52.325Z,66.60
2023-03-05T18:38:21.442Z,66.50
2023-03-05T18:40:51.057Z,66.50
2023-03-05T18:43:22.614Z,66.80
2023-03-05T18:45:54.595Z,67.00
2023-03-05T18:48:21.938Z,66.90
2023-03-05T18:50:53.332Z,67.60
2023-03-05T18:53:21.569Z,67.70
2023-03-05T18:55:50.931Z,67.70
2023-03-05T18:58:18.293Z,67.60
2023-03-05T19:00:47.005Z,68.20
2023-03-05T19:03:15.080Z,68.10
2023-03-05T19:05:42.402Z,69.00
2023-03-05T19:08:09.418Z,68.80
2023-03-05T19:10:36.355Z,69.10
2023-03-05T19:13:35.382Z,69.30
2023-03-05T19:16:29.201Z,70.00
2023-03-05T19:19:20.205Z,69.70
2023-03-05T19:21:49.747Z,69.70
2023-03-05T19:24:17.290Z,70.00
2023-03-05T19:26:44.528Z,70.30
2023-03-05T19:29:12.014Z,70.50
2023-03-05T19:31:39.815Z,70.60
2023-03-05T19:34:06.941Z,70.60
2023-03-05T19:36:35.336Z,70.90
2023-03-05T19:39:06.692Z,70.40
2023-03-05T19:41:33.791Z,70.50
2023-03-05T19:44:00.497Z,71.00
2023-03-05T19:46:27.296Z,70.80
2023-03-05T19:48:54.101Z,70.60
2023-03-05T19:51:23.109Z,70.90
2023-03-05T19:53:50.239Z,70.50
2023-03-05T19:56:17.826Z,70.60
2023-03-05T19:58:45.871Z,70.80
2023-03-05T20:01:21.813Z,71.00
2023-03-05T20:03:52.323Z,71.00
2023-03-05T20:06:19.704Z,70.80
2023-03-05T20:08:46.674Z,70.50
2023-03-05T20:11:14.949Z,70.20
2023-03-05T20:13:42.110Z,70.00
2023-03-05T20:16:16.027Z,70.40
2023-03-05T20:18:43.274Z,70.60
2023-03-05T20:21:10.002Z,70.40
2023-03-05T20:23:36.780Z,69.50
2023-03-05T20:26:05.242Z,70.00
2023-03-05T20:28:32.791Z,70.40
2023-03-05T20:31:00.877Z,71.10
2023-03-05T20:33:28.493Z,71.00
2023-03-05T20:35:56.489Z,70.60
2023-03-05T20:38:25.322Z,70.70
2023-03-05T20:41:03.961Z,69.90
2023-03-05T20:43:32.943Z,70.20
2023-03-05T20:46:01.430Z,69.60
2023-03-05T20:48:30.786Z,70.30
2023-03-05T20:50:57.912Z,70.70
2023-03-05T20:53:24.715Z,70.50
2023-03-05T20:55:51.637Z,70.50
2023-03-05T20:58:18.296Z,70.20
2023-03-05T21:00:45.080Z,70.40
2023-03-05T21:03:11.840Z,70.90
2023-03-05T21:05:38.514Z,70.70
2023-03-05T21:08:05.420Z,70.40
2023-03-05T21:10:32.637Z,70.20
2023-03-05T21:13:00.885Z,70.10
2023-03-05T21:15:29.817Z,71.00
2023-03-05T21:17:57.432Z,70.90
2023-03-05T21:20:28.942Z,71.20
2023-03-05T21:22:56.890Z,72.00
2023-03-05T21:25:33.887Z,72.10
2023-03-05T21:28:11.703Z,72.10
2023-03-05T21:30:42.057Z,72.00
2023-03-05T21:33:12.855Z,72.50
2023-03-05T21:35:40.808Z,72.90
2023-03-05T21:38:09.597Z,72.30
2023-03-05T21:40:39.924Z,72.60
2023-03-05T21:43:06.715Z,72.90
2023-03-05T21:45:33.530Z,72.50
2023-03-05T21:48:00.409Z,72.70
2023-03-05T21:50:27.437Z,72.60
2023-03-05T21:52:54.567Z,72.70
2023-03-05T21:55:30.287Z,72.70
2023-03-05T21:57:56.956Z,73.60
2023-03-05T22:00:23.954Z,74.10
2023-03-05T22:02:50.742Z,74.30
2023-03-05T22:05:17.627Z,74.30
2023-03-05T22:07:44.515Z,73.50
2023-03-05T22:10:14.762Z,73.80
2023-03-05T22:12:53.081Z,74.10
2023-03-05T22:15:21.016Z,73.90
2023-03-05T22:17:47.743Z,74.20
2023-03-05T22:20:14.716Z,73.70
2023-03-05T22:22:41.963Z,74.40
2023-03-05T22:25:11.572Z,74.20
2023-03-05T22:27:38.234Z,73.00
2023-03-05T22:30:05.733Z,73.40
2023-03-05T22:32:35.870Z,73.30
2023-03-05T22:35:04.557Z,73.20
2023-03-05T22:37:31.703Z,73.10
2023-03-05T22:39:59.029Z,73.00
2023-03-05T22:42:25.806Z,73.30
2023-03-05T22:44:59.023Z,73.50
2023-03-05T22:47:27.215Z,73.80
2023-03-05T22:49:54.134Z,73.70
2023-03-05T22:52:20.919Z,73.60
2023-03-05T22:54:47.610Z,74.00
2023-03-05T22:57:14.356Z,74.00
2023-03-05T22:59:41.053Z,74.00
2023-03-05T23:02:07.775Z,74.00
2023-03-05T23:04:50.172Z,74.20
2023-03-05T23:07:18.452Z,73.80
2023-03-05T23:09:45.414Z,74.20
2023-03-05T23:12:12.630Z,73.90
2023-03-05T23:14:39.313Z,73.80
2023-03-05T23:17:06.042Z,73.80
2023-03-05T23:19:39.524Z,74.30
2023-03-05T23:22:08.604Z,74.00
2023-03-05T23:24:35.601Z,74.00
2023-03-05T23:27:05.240Z,73.80
2023-03-05T23:29:47.035Z,74.20
2023-03-05T23:32:13.825Z,74.00
2023-03-05T23:34:40.516Z,74.20
2023-03-05T23:37:07.186Z,74.00
2023-03-05T23:39:33.846Z,74.00
2023-03-05T23:42:00.505Z,74.00
2023-03-05T23:44:27.186Z,74.20
2023-03-05T23:46:53.852Z,74.30
2023-03-05T23:49:20.546Z,75.00
2023-03-05T23:51:47.232Z,74.70
2023-03-05T23:54:13.884Z,75.00
2023-03-05T23:56:40.573Z,74.80
2023-03-05T23:59:07.293Z,74.40
