createdAt,value
2019-04-07T00:00:37.079Z,99.90
2019-04-07T00:03:10.547Z,99.90
2019-04-07T00:05:43.778Z,99.90
2019-04-07T00:08:16.891Z,99.90
2019-04-07T00:10:51.713Z,99.90
2019-04-07T00:13:24.616Z,99.90
2019-04-07T00:15:57.445Z,99.90
2019-04-07T00:18:30.016Z,99.90
2019-04-07T00:21:02.486Z,99.90
2019-04-07T00:23:35.716Z,99.90
2019-04-07T00:26:08.943Z,99.90
2019-04-07T00:28:42.099Z,99.90
2019-04-07T00:31:14.965Z,99.90
2019-04-07T00:33:47.455Z,99.90
2019-04-07T00:36:19.905Z,99.90
2019-04-07T00:38:52.646Z,99.90
2019-04-07T00:41:25.396Z,99.90
2019-04-07T00:43:58.168Z,99.90
2019-04-07T00:46:30.684Z,99.90
2019-04-07T00:49:03.000Z,99.90
2019-04-07T00:51:36.032Z,99.90
2019-04-07T00:54:08.648Z,99.90
2019-04-07T00:56:41.232Z,99.90
2019-04-07T00:59:14.334Z,99.90
2019-04-07T01:01:47.232Z,99.90
2019-04-07T01:04:19.928Z,99.90
2019-04-07T01:07:11.422Z,99.90
2019-04-07T01:09:44.173Z,99.90
2019-04-07T01:12:16.926Z,99.90
2019-04-07T01:14:49.602Z,99.90
2019-04-07T01:17:22.499Z,99.90
2019-04-07T01:19:55.110Z,99.90
2019-04-07T01:22:27.801Z,99.90
2019-04-07T01:25:00.655Z,99.90
2019-04-07T01:27:33.668Z,99.90
2019-04-07T01:30:07.176Z,99.90
2019-04-07T01:32:39.897Z,99.90
2019-04-07T01:35:13.280Z,99.90
2019-04-07T01:37:46.130Z,99.90
2019-04-07T01:40:18.570Z,99.90
2019-04-07T01:43:12.825Z,99.90
2019-04-07T01:46:11.040Z,99.90
2019-04-07T01:49:02.148Z,99.90
2019-04-07T01:51:52.913Z,99.90
2019-04-07T01:54:42.817Z,99.90
2019-04-07T01:57:34.036Z,99.90
2019-04-07T02:00:40.812Z,99.90
2019-04-07T02:03:35.686Z,99.90
2019-04-07T02:06:24.549Z,99.90
2019-04-07T02:09:12.563Z,99.90
2019-04-07T02:12:13.268Z,99.90
2019-04-07T02:15:04.596Z,99.90
2019-04-07T02:17:55.986Z,99.90
2019-04-07T02:21:10.918Z,99.90
2019-04-07T02:24:08.996Z,99.90
2019-04-07T02:27:16.362Z,99.90
2019-04-07T02:30:06.579Z,99.90
2019-04-07T02:32:58.082Z,99.90
2019-04-07T02:35:54.033Z,99.90
2019-04-07T02:38:51.734Z,99.90
2019-04-07T02:41:43.382Z,99.90
2019-04-07T02:44:33.730Z,99.90
2019-04-07T02:47:28.134Z,99.90
2019-04-07T02:50:18.753Z,99.90
2019-04-07T02:53:01.600Z,99.90
2019-04-07T02:55:53.642Z,99.90
2019-04-07T02:58:35.864Z,99.90
2019-04-07T03:01:18.190Z,99.90
2019-04-07T03:04:09.450Z,99.90
2019-04-07T03:07:02.724Z,99.90
2019-04-07T03:09:47.347Z,99.90
2019-04-07T03:12:33.201Z,99.90
2019-04-07T03:15:11.631Z,99.90
2019-04-07T03:17:54.322Z,99.90
2019-04-07T03:20:45.690Z,99.90
2019-04-07T03:23:35.158Z,99.90
2019-04-07T03:26:26.937Z,99.90
2019-04-07T03:29:14.059Z,99.90
2019-04-07T03:32:14.631Z,99.90
2019-04-07T03:35:03.681Z,99.90
2019-04-07T03:38:10.525Z,99.90
2019-04-07T03:40:59.802Z,99.90
2019-04-07T03:44:09.779Z,99.90
2019-04-07T03:47:16.814Z,99.90
2019-04-07T03:50:15.028Z,99.90
2019-04-07T03:53:08.492Z,99.90
2019-04-07T03:55:49.641Z,99.90
2019-04-07T03:58:39.773Z,99.90
2019-04-07T04:01:35.508Z,99.90
2019-04-07T04:04:30.515Z,99.90
2019-04-07T04:07:31.300Z,99.90
2019-04-07T04:10:04.692Z,99.90
2019-04-07T04:13:02.015Z,99.90
2019-04-07T04:15:46.839Z,99.90
2019-04-07T04:18:20.593Z,99.90
2019-04-07T04:20:54.273Z,99.90
2019-04-07T04:23:28.384Z,99.90
2019-04-07T04:26:00.992Z,99.90
2019-04-07T04:28:34.743Z,99.90
2019-04-07T04:31:07.447Z,99.90
2019-04-07T04:33:40.579Z,99.90
2019-04-07T04:36:13.642Z,99.90
2019-04-07T04:38:46.069Z,99.90
2019-04-07T04:41:19.077Z,99.90
2019-04-07T04:43:51.551Z,99.90
2019-04-07T04:46:24.043Z,99.90
2019-04-07T04:48:56.810Z,99.90
2019-04-07T04:51:29.647Z,99.90
2019-04-07T04:54:02.043Z,99.90
2019-04-07T04:56:34.519Z,99.90
2019-04-07T04:59:07.490Z,99.90
2019-04-07T05:01:40.133Z,99.90
2019-04-07T05:04:12.757Z,99.90
2019-04-07T05:06:45.676Z,99.90
2019-04-07T05:09:19.977Z,99.90
2019-04-07T05:11:52.830Z,99.90
2019-04-07T05:14:25.875Z,99.90
2019-04-07T05:16:58.648Z,99.90
2019-04-07T05:19:32.248Z,99.90
2019-04-07T05:22:05.925Z,99.90
2019-04-07T05:24:38.544Z,99.90
2019-04-07T05:27:11.378Z,99.90
2019-04-07T05:29:44.595Z,99.90
2019-04-07T05:32:16.999Z,99.90
2019-04-07T05:34:50.440Z,99.90
2019-04-07T05:37:23.025Z,99.90
2019-04-07T05:39:55.777Z,99.90
2019-04-07T05:42:29.221Z,99.90
2019-04-07T05:45:01.904Z,99.90
2019-04-07T05:47:34.429Z,99.90
2019-04-07T05:50:10.025Z,99.90
2019-04-07T05:52:43.301Z,99.90
2019-04-07T05:55:20.596Z,99.90
2019-04-07T05:57:50.939Z,99.90
2019-04-07T06:00:23.512Z,99.90
2019-04-07T06:02:57.027Z,99.90
2019-04-07T06:05:30.199Z,99.90
2019-04-07T06:08:21.131Z,99.90
2019-04-07T06:10:38.654Z,99.90
2019-04-07T06:13:13.926Z,99.90
2019-04-07T06:15:46.646Z,99.90
2019-04-07T06:18:19.477Z,99.90
2019-04-07T06:20:52.089Z,99.90
2019-04-07T06:23:28.576Z,99.90
2019-04-07T06:26:00.239Z,99.90
2019-04-07T06:28:34.229Z,99.90
2019-04-07T06:31:08.245Z,99.90
2019-04-07T06:33:41.442Z,99.90
2019-04-07T06:36:17.636Z,99.90
2019-04-07T06:38:52.318Z,99.90
2019-04-07T06:41:24.266Z,99.90
2019-04-07T06:44:08.899Z,99.90
2019-04-07T06:46:59.104Z,99.90
2019-04-07T06:49:49.859Z,99.90
2019-04-07T06:52:41.789Z,99.90
2019-04-07T06:55:33.995Z,99.90
2019-04-07T06:58:22.472Z,99.90
2019-04-07T07:01:16.757Z,99.90
2019-04-07T07:04:10.920Z,99.90
2019-04-07T07:07:00.565Z,99.90
2019-04-07T07:09:52.090Z,99.90
2019-04-07T07:12:42.113Z,99.90
2019-04-07T07:15:33.688Z,99.90
2019-04-07T07:18:31.434Z,99.90
2019-04-07T07:21:38.694Z,99.90
2019-04-07T07:24:09.211Z,99.90
2019-04-07T07:26:41.754Z,99.90
2019-04-07T07:29:16.254Z,99.90
2019-04-07T07:31:51.755Z,99.90
2019-04-07T07:34:23.318Z,99.90
2019-04-07T07:36:57.839Z,99.90
2019-04-07T07:39:30.551Z,99.90
2019-04-07T07:42:04.014Z,99.90
2019-04-07T07:44:38.510Z,99.90
2019-04-07T07:47:11.868Z,99.90
2019-04-07T07:49:44.888Z,99.90
2019-04-07T07:52:20.671Z,99.90
2019-04-07T07:54:51.905Z,99.90
2019-04-07T07:57:24.958Z,99.90
2019-04-07T07:59:58.535Z,99.90
2019-04-07T08:02:31.911Z,99.90
2019-04-07T08:05:04.458Z,99.90
2019-04-07T08:07:37.413Z,99.90
2019-04-07T08:10:10.405Z,99.90
2019-04-07T08:12:43.731Z,99.90
2019-04-07T08:15:16.168Z,99.90
2019-04-07T08:17:49.293Z,99.90
2019-04-07T08:20:22.081Z,99.90
2019-04-07T08:22:54.948Z,99.90
2019-04-07T08:25:28.062Z,99.90
2019-04-07T08:28:04.259Z,99.90
2019-04-07T08:30:36.099Z,99.90
2019-04-07T08:33:09.385Z,99.90
2019-04-07T08:35:42.630Z,99.90
2019-04-07T08:38:18.628Z,99.90
2019-04-07T08:40:49.892Z,99.90
2019-04-07T08:43:23.543Z,99.90
2019-04-07T08:45:56.730Z,99.90
2019-04-07T08:48:30.610Z,99.90
2019-04-07T08:51:03.688Z,99.90
2019-04-07T08:53:36.154Z,99.90
2019-04-07T08:56:09.174Z,99.90
2019-04-07T08:58:42.574Z,99.90
2019-04-07T09:01:17.364Z,99.90
2019-04-07T09:03:50.758Z,99.90
2019-04-07T09:06:25.545Z,99.90
2019-04-07T09:08:58.077Z,99.90
2019-04-07T09:11:32.104Z,99.90
2019-04-07T09:14:06.452Z,99.90
2019-04-07T09:17:06.664Z,99.90
2019-04-07T09:20:10.791Z,99.90
2019-04-07T09:23:27.008Z,99.90
2019-04-07T09:26:22.700Z,99.90
2019-04-07T09:29:13.675Z,99.90
2019-04-07T09:32:23.765Z,99.90
2019-04-07T09:35:16.603Z,99.90
2019-04-07T09:38:17.662Z,99.90
2019-04-07T09:41:06.434Z,99.90
2019-04-07T09:44:14.459Z,99.90
2019-04-07T09:47:11.198Z,99.90
2019-04-07T09:49:58.148Z,99.90
2019-04-07T09:52:49.208Z,99.90
2019-04-07T09:55:45.343Z,99.90
2019-04-07T09:58:44.605Z,99.90
2019-04-07T10:01:36.413Z,99.90
2019-04-07T10:04:21.553Z,99.90
2019-04-07T10:07:15.349Z,99.90
2019-04-07T10:10:14.451Z,99.90
2019-04-07T10:13:14.682Z,99.90
2019-04-07T10:16:12.138Z,99.90
2019-04-07T10:19:09.874Z,98.70
2019-04-07T10:22:04.633Z,99.70
2019-04-07T10:25:15.511Z,99.90
2019-04-07T10:28:09.589Z,99.10
2019-04-07T10:30:49.997Z,98.30
2019-04-07T10:33:39.481Z,96.10
2019-04-07T10:36:29.504Z,96.50
2019-04-07T10:39:33.680Z,95.20
2019-04-07T10:42:19.166Z,94.70
2019-04-07T10:45:02.441Z,95.80
2019-04-07T10:47:55.096Z,94.50
2019-04-07T10:51:05.555Z,94.90
2019-04-07T10:54:00.114Z,95.90
2019-04-07T10:56:56.397Z,96.10
2019-04-07T10:59:56.849Z,97.00
2019-04-07T11:02:48.131Z,96.40
2019-04-07T11:05:54.967Z,96.70
2019-04-07T11:08:59.011Z,96.60
2019-04-07T11:11:47.829Z,96.90
2019-04-07T11:14:38.502Z,98.00
2019-04-07T11:17:32.694Z,97.90
2019-04-07T11:20:39.622Z,98.30
2019-04-07T11:23:27.462Z,98.30
2019-04-07T11:26:31.057Z,98.60
2019-04-07T11:29:10.094Z,98.60
2019-04-07T11:31:53.339Z,98.20
2019-04-07T11:34:39.059Z,97.40
2019-04-07T11:37:18.937Z,96.10
2019-04-07T11:39:57.930Z,95.70
2019-04-07T11:42:41.696Z,95.50
2019-04-07T11:45:37.770Z,93.90
2019-04-07T11:48:33.128Z,92.20
2019-04-07T11:51:20.598Z,92.60
2019-04-07T11:54:08.682Z,92.20
2019-04-07T11:56:58.952Z,91.20
2019-04-07T12:00:08.676Z,90.80
2019-04-07T12:02:51.934Z,89.80
2019-04-07T12:05:57.070Z,88.90
2019-04-07T12:08:47.777Z,89.20
2019-04-07T12:11:41.958Z,89.30
2019-04-07T12:14:24.461Z,88.10
2019-04-07T12:17:15.081Z,90.80
2019-04-07T12:20:08.131Z,90.00
2019-04-07T12:22:59.316Z,91.50
2019-04-07T12:26:05.214Z,90.40
2019-04-07T12:28:58.831Z,90.80
2019-04-07T12:32:02.591Z,91.70
2019-04-07T12:34:57.064Z,90.80
2019-04-07T12:37:48.805Z,91.00
2019-04-07T12:40:39.162Z,91.40
2019-04-07T12:43:20.011Z,91.80
2019-04-07T12:46:14.518Z,91.80
2019-04-07T12:49:32.923Z,91.60
2019-04-07T12:52:31.115Z,91.90
2019-04-07T12:55:21.921Z,91.80
2019-04-07T12:58:04.919Z,92.30
2019-04-07T13:01:06.961Z,92.20
2019-04-07T13:03:51.179Z,91.50
2019-04-07T13:06:42.278Z,91.90
2019-04-07T13:09:43.815Z,91.60
2019-04-07T13:12:53.639Z,91.50
2019-04-07T13:16:01.968Z,91.60
2019-04-07T13:18:54.303Z,91.40
2019-04-07T13:21:46.065Z,91.20
2019-04-07T13:24:44.660Z,91.30
2019-04-07T13:27:48.173Z,92.00
2019-04-07T13:30:37.437Z,91.90
2019-04-07T13:33:29.571Z,91.60
2019-04-07T13:36:14.939Z,91.10
2019-04-07T13:39:02.314Z,90.30
2019-04-07T13:41:47.597Z,90.90
2019-04-07T13:44:45.699Z,90.20
2019-04-07T13:47:26.726Z,90.10
2019-04-07T13:50:20.791Z,88.30
2019-04-07T13:53:11.017Z,89.00
2019-04-07T13:56:01.751Z,88.10
2019-04-07T13:58:52.027Z,89.20
2019-04-07T14:01:50.499Z,88.80
2019-04-07T14:04:38.091Z,89.20
2019-04-07T14:07:38.369Z,89.80
2019-04-07T14:10:39.438Z,90.20
2019-04-07T14:13:29.969Z,90.30
2019-04-07T14:16:36.687Z,90.20
2019-04-07T14:19:28.704Z,90.50
2019-04-07T14:22:12.707Z,89.60
2019-04-07T14:25:02.714Z,89.60
2019-04-07T14:27:48.751Z,89.40
2019-04-07T14:30:40.789Z,88.80
2019-04-07T14:33:38.141Z,88.60
2019-04-07T14:36:30.412Z,89.10
2019-04-07T14:39:10.690Z,89.60
2019-04-07T14:42:17.739Z,90.00
2019-04-07T14:45:09.588Z,89.80
2019-04-07T14:48:01.060Z,90.40
2019-04-07T14:50:47.375Z,89.40
2019-04-07T14:53:27.589Z,90.30
2019-04-07T14:56:25.045Z,90.20
2019-04-07T14:59:21.989Z,90.50
2019-04-07T15:02:00.069Z,90.20
2019-04-07T15:04:37.957Z,89.40
2019-04-07T15:07:35.389Z,89.70
2019-04-07T15:10:16.535Z,90.10
2019-04-07T15:12:55.604Z,90.20
2019-04-07T15:15:28.437Z,90.10
2019-04-07T15:18:01.330Z,90.40
2019-04-07T15:20:34.435Z,89.20
2019-04-07T15:23:07.072Z,88.80
2019-04-07T15:25:42.570Z,88.90
2019-04-07T15:28:14.320Z,89.40
2019-04-07T15:30:49.131Z,89.00
2019-04-07T15:33:22.279Z,89.80
2019-04-07T15:35:55.100Z,89.40
2019-04-07T15:38:28.480Z,90.00
2019-04-07T15:41:04.510Z,88.50
2019-04-07T15:43:35.787Z,88.90
2019-04-07T15:46:08.448Z,88.80
2019-04-07T15:48:40.861Z,89.10
2019-04-07T15:51:14.162Z,88.60
2019-04-07T15:53:51.497Z,89.00
2019-04-07T15:56:22.305Z,89.60
2019-04-07T15:58:58.199Z,89.90
2019-04-07T16:01:29.527Z,89.90
2019-04-07T16:04:05.782Z,89.00
2019-04-07T16:06:37.522Z,89.40
2019-04-07T16:09:27.899Z,88.80
2019-04-07T16:11:45.225Z,90.10
2019-04-07T16:14:18.097Z,89.70
2019-04-07T16:16:51.696Z,89.60
2019-04-07T16:19:36.498Z,89.80
2019-04-07T16:22:00.020Z,89.30
2019-04-07T16:24:32.973Z,89.40
2019-04-07T16:27:07.626Z,90.00
2019-04-07T16:29:40.987Z,90.20
2019-04-07T16:32:15.717Z,90.20
2019-04-07T16:34:48.538Z,90.20
2019-04-07T16:37:21.183Z,90.60
2019-04-07T16:39:54.026Z,90.60
2019-04-07T16:42:27.590Z,90.90
2019-04-07T16:45:00.198Z,91.40
2019-04-07T16:47:35.593Z,91.30
2019-04-07T16:50:08.671Z,91.40
2019-04-07T16:52:41.858Z,91.40
2019-04-07T16:55:41.551Z,91.90
2019-04-07T16:58:14.671Z,92.20
2019-04-07T17:00:47.597Z,91.90
2019-04-07T17:03:20.571Z,92.20
2019-04-07T17:06:05.305Z,92.30
2019-04-07T17:08:39.050Z,92.70
2019-04-07T17:11:12.788Z,92.90
2019-04-07T17:13:46.060Z,93.50
2019-04-07T17:16:22.635Z,93.20
2019-04-07T17:18:55.395Z,93.40
2019-04-07T17:21:28.756Z,93.80
2019-04-07T17:24:01.656Z,94.30
2019-04-07T17:26:36.581Z,94.00
2019-04-07T17:29:09.005Z,94.40
2019-04-07T17:31:41.978Z,94.60
2019-04-07T17:34:15.669Z,94.70
2019-04-07T17:36:52.116Z,94.80
2019-04-07T17:39:40.428Z,95.00
2019-04-07T17:42:14.416Z,95.10
2019-04-07T17:45:24.739Z,95.40
2019-04-07T17:48:14.912Z,95.60
2019-04-07T17:51:07.343Z,95.70
2019-04-07T17:54:04.701Z,95.90
2019-04-07T17:56:43.203Z,96.20
2019-04-07T17:59:35.659Z,96.20
2019-04-07T18:02:29.292Z,96.30
2019-04-07T18:05:14.621Z,96.40
2019-04-07T18:08:10.258Z,96.70
2019-04-07T18:11:02.359Z,96.90
2019-04-07T18:14:03.692Z,97.10
2019-04-07T18:17:02.374Z,97.20
2019-04-07T18:20:08.477Z,98.00
2019-04-07T18:23:07.496Z,98.50
2019-04-07T18:25:47.908Z,98.90
2019-04-07T18:28:41.202Z,99.40
2019-04-07T18:31:38.959Z,99.70
2019-04-07T18:34:27.705Z,99.90
2019-04-07T18:37:18.600Z,99.90
2019-04-07T18:40:26.271Z,99.90
2019-04-07T18:43:27.800Z,99.90
2019-04-07T18:46:08.504Z,99.90
2019-04-07T18:48:51.659Z,99.90
2019-04-07T18:51:49.012Z,99.90
2019-04-07T18:54:42.422Z,99.90
2019-04-07T18:57:27.797Z,99.90
2019-04-07T19:00:17.345Z,99.90
2019-04-07T19:03:11.888Z,99.90
2019-04-07T19:06:05.311Z,99.90
2019-04-07T19:09:00.024Z,99.90
2019-04-07T19:11:41.655Z,99.90
2019-04-07T19:14:44.540Z,99.90
2019-04-07T19:17:25.342Z,99.90
2019-04-07T19:20:21.245Z,99.90
2019-04-07T19:23:04.394Z,99.90
2019-04-07T19:25:48.220Z,99.90
2019-04-07T19:28:38.275Z,99.90
2019-04-07T19:31:32.158Z,99.90
2019-04-07T19:34:33.064Z,99.90
2019-04-07T19:37:24.544Z,99.90
2019-04-07T19:40:08.096Z,99.90
2019-04-07T19:42:50.819Z,99.90
2019-04-07T19:45:37.104Z,99.90
2019-04-07T19:48:42.713Z,99.90
2019-04-07T19:51:47.288Z,99.90
2019-04-07T19:54:32.425Z,99.90
2019-04-07T19:57:15.613Z,99.90
2019-04-07T20:00:05.845Z,99.90
2019-04-07T20:03:04.260Z,99.90
2019-04-07T20:05:53.349Z,99.90
2019-04-07T20:08:53.688Z,99.90
2019-04-07T20:11:43.750Z,99.90
2019-04-07T20:14:55.577Z,99.90
2019-04-07T20:18:00.654Z,99.90
2019-04-07T20:20:55.641Z,99.90
2019-04-07T20:24:01.406Z,99.90
2019-04-07T20:26:51.905Z,99.90
2019-04-07T20:29:33.721Z,99.90
2019-04-07T20:32:25.185Z,99.90
2019-04-07T20:35:15.624Z,99.90
2019-04-07T20:38:06.821Z,99.90
2019-04-07T20:40:46.753Z,99.90
2019-04-07T20:43:42.682Z,99.90
2019-04-07T20:46:36.348Z,99.90
2019-04-07T20:49:26.612Z,99.90
2019-04-07T20:52:27.129Z,99.90
2019-04-07T20:55:20.335Z,99.90
2019-04-07T20:58:25.767Z,99.90
2019-04-07T21:01:24.380Z,99.90
2019-04-07T21:04:31.783Z,99.90
2019-04-07T21:07:19.339Z,99.90
2019-04-07T21:10:06.495Z,99.90
2019-04-07T21:12:53.273Z,99.90
2019-04-07T21:15:57.359Z,99.90
2019-04-07T21:18:47.779Z,99.90
2019-04-07T21:21:43.310Z,99.90
2019-04-07T21:24:36.971Z,99.90
2019-04-07T21:27:37.444Z,99.90
2019-04-07T21:30:32.056Z,99.90
2019-04-07T21:33:09.970Z,99.90
2019-04-07T21:36:07.869Z,99.90
2019-04-07T21:39:05.693Z,99.90
2019-04-07T21:42:03.076Z,99.90
2019-04-07T21:44:49.186Z,99.90
2019-04-07T21:47:39.773Z,99.90
2019-04-07T21:50:41.925Z,99.90
2019-04-07T21:53:39.447Z,99.90
2019-04-07T21:56:36.951Z,99.90
2019-04-07T21:59:31.100Z,99.90
2019-04-07T22:02:27.399Z,99.90
2019-04-07T22:05:17.774Z,99.90
2019-04-07T22:08:03.701Z,99.90
2019-04-07T22:10:43.094Z,99.90
2019-04-07T22:13:15.718Z,99.90
2019-04-07T22:15:55.581Z,99.90
2019-04-07T22:18:22.379Z,99.90
2019-04-07T22:20:56.889Z,99.90
2019-04-07T22:23:31.767Z,99.90
2019-04-07T22:26:10.337Z,99.90
2019-04-07T22:28:39.509Z,99.90
2019-04-07T22:31:15.411Z,99.90
2019-04-07T22:33:48.554Z,99.90
2019-04-07T22:36:21.299Z,99.90
2019-04-07T22:38:58.449Z,99.90
2019-04-07T22:41:29.423Z,99.90
2019-04-07T22:44:01.930Z,99.90
2019-04-07T22:46:34.861Z,99.90
2019-04-07T22:49:07.502Z,99.90
2019-04-07T22:51:43.099Z,99.90
2019-04-07T22:54:14.339Z,99.90
2019-04-07T22:56:46.739Z,99.90
2019-04-07T22:59:19.643Z,99.90
2019-04-07T23:01:53.591Z,99.90
2019-04-07T23:04:26.517Z,99.90
2019-04-07T23:06:59.289Z,99.90
2019-04-07T23:09:32.049Z,99.90
2019-04-07T23:12:04.536Z,99.90
2019-04-07T23:14:37.899Z,99.90
2019-04-07T23:17:11.989Z,99.90
2019-04-07T23:19:44.853Z,99.90
2019-04-07T23:22:18.061Z,99.90
2019-04-07T23:24:51.450Z,99.90
2019-04-07T23:27:23.933Z,99.90
2019-04-07T23:29:56.993Z,99.90
2019-04-07T23:32:31.173Z,99.90
2019-04-07T23:35:04.379Z,99.90
2019-04-07T23:37:37.050Z,99.90
2019-04-07T23:40:10.653Z,99.90
2019-04-07T23:42:43.360Z,99.90
2019-04-07T23:45:16.608Z,99.90
2019-04-07T23:47:50.359Z,99.90
2019-04-07T23:50:23.548Z,99.90
2019-04-07T23:52:56.215Z,99.90
2019-04-07T23:55:29.495Z,99.90
2019-04-07T23:58:02.786Z,99.90
