createdAt,value
2023-05-17T07:59:50.758Z,884
2023-05-17T08:00:51.741Z,916
2023-05-17T08:01:53.002Z,1016
2023-05-17T08:02:54.051Z,932
2023-05-17T08:03:55.025Z,1060
2023-05-17T08:04:56.338Z,1080
2023-05-17T08:05:56.721Z,1100
2023-05-17T08:06:58.013Z,1212
2023-05-17T08:07:58.450Z,1196
2023-05-17T08:08:59.521Z,1136
2023-05-17T08:10:00.050Z,1228
2023-05-17T08:11:01.293Z,1204
2023-05-17T08:12:02.797Z,1268
2023-05-17T08:13:04.004Z,1044
2023-05-17T08:14:05.007Z,1184
2023-05-17T08:15:06.521Z,1208
2023-05-17T08:16:13.670Z,1176
2023-05-17T08:17:07.998Z,1200
2023-05-17T08:18:09.365Z,1176
2023-05-17T08:19:11.042Z,1288
2023-05-17T08:20:41.745Z,1296
2023-05-17T08:21:42.779Z,1328
2023-05-17T08:22:44.059Z,1316
2023-05-17T08:23:44.992Z,1156
2023-05-17T08:24:45.414Z,1288
2023-05-17T08:25:46.744Z,1356
2023-05-17T08:26:48.166Z,1344
2023-05-17T08:27:48.656Z,1368
2023-05-17T08:28:49.127Z,1388
2023-05-17T08:29:49.600Z,1252
2023-05-17T08:30:50.742Z,1420
2023-05-17T08:31:51.201Z,1416
2023-05-17T08:32:51.672Z,1232
2023-05-17T08:33:52.088Z,1316
2023-05-17T08:34:52.979Z,1328
2023-05-17T08:35:54.049Z,1344
2023-05-17T08:36:54.478Z,1284
2023-05-17T08:37:54.968Z,1200
2023-05-17T08:38:56.253Z,1116
2023-05-17T08:39:57.319Z,1112
2023-05-17T08:40:58.519Z,1332
2023-05-17T08:41:59.546Z,1180
2023-05-17T08:42:59.989Z,1276
2023-05-17T08:44:01.261Z,1208
2023-05-17T08:45:02.729Z,1036
2023-05-17T08:46:03.727Z,1144
2023-05-17T08:47:04.189Z,1108
2023-05-17T08:48:05.497Z,1092
2023-05-17T08:49:06.791Z,1144
2023-05-17T08:50:07.751Z,1116
2023-05-17T08:51:09.040Z,1068
2023-05-17T08:52:09.507Z,1068
2023-05-17T08:53:41.458Z,1108
2023-05-17T08:54:42.731Z,1072
2023-05-17T08:55:43.993Z,1140
2023-05-17T08:56:45.098Z,1172
2023-05-17T08:57:45.405Z,1148
2023-05-17T08:59:47.216Z,1320
2023-05-17T09:00:48.222Z,1376
2023-05-17T09:01:49.509Z,1472
2023-05-17T09:02:50.527Z,1532
2023-05-17T09:03:50.971Z,1448
2023-05-17T09:04:52.283Z,1552
2023-05-17T09:05:53.554Z,1672
2023-05-17T09:06:53.986Z,1688
2023-05-17T09:07:55.214Z,1908
2023-05-17T09:08:56.220Z,1804
2023-05-17T09:09:57.349Z,1808
2023-05-17T09:10:58.541Z,1700
2023-05-17T09:11:59.007Z,1744
2023-05-17T09:13:00.194Z,1936
2023-05-17T09:14:01.533Z,1904
2023-05-17T09:15:02.117Z,1876
2023-05-17T09:16:02.556Z,1952
2023-05-17T09:17:03.019Z,2056
2023-05-17T09:18:04.277Z,2096
2023-05-17T09:19:04.892Z,2224
2023-05-17T09:20:05.132Z,2336
2023-05-17T09:21:05.612Z,2356
2023-05-17T09:22:06.727Z,2272
2023-05-17T09:23:07.843Z,2280
2023-05-17T09:24:09.313Z,2288
2023-05-17T09:25:09.778Z,2216
2023-05-17T09:26:42.020Z,2192
2023-05-17T09:27:42.474Z,2216
2023-05-17T09:28:43.999Z,2204
2023-05-17T09:29:44.439Z,1968
2023-05-17T09:30:45.741Z,2200
2023-05-17T09:31:47.048Z,2232
2023-05-17T09:33:49.053Z,2044
2023-05-17T09:34:50.003Z,2160
2023-05-17T09:35:51.045Z,2200
2023-05-17T09:36:51.504Z,2308
2023-05-17T09:37:52.752Z,2252
2023-05-17T09:38:54.018Z,2252
2023-05-17T09:39:54.454Z,2240
2023-05-17T09:40:54.863Z,2120
2023-05-17T09:41:55.282Z,2240
2023-05-17T09:42:55.859Z,2236
2023-05-17T09:43:57.229Z,2108
2023-05-17T09:44:58.253Z,2220
2023-05-17T09:45:59.240Z,2292
2023-05-17T09:46:59.696Z,2196
2023-05-17T09:48:00.886Z,2156
2023-05-17T09:49:02.459Z,2256
2023-05-17T09:50:03.203Z,2508
2023-05-17T09:51:03.622Z,2496
2023-05-17T09:52:04.700Z,2520
2023-05-17T09:53:06.066Z,2392
2023-05-17T09:54:07.038Z,2356
2023-05-17T09:55:08.063Z,2232
2023-05-17T09:56:08.504Z,2400
2023-05-17T09:57:10.143Z,2600
2023-05-17T09:58:41.465Z,2604
2023-05-17T09:59:43.735Z,2232
2023-05-17T10:00:43.804Z,2472
2023-05-17T10:01:45.647Z,2440
2023-05-17T10:02:46.097Z,1924
2023-05-17T10:03:47.182Z,1740
2023-05-17T10:04:48.548Z,2120
2023-05-17T10:05:49.015Z,1972
2023-05-17T10:06:52.449Z,1720
2023-05-17T10:07:51.236Z,2040
2023-05-17T10:08:52.527Z,2340
2023-05-17T10:09:53.547Z,1672
2023-05-17T10:10:53.956Z,1776
2023-05-17T10:11:55.265Z,2200
2023-05-17T10:12:55.698Z,2368
2023-05-17T10:13:56.101Z,2468
2023-05-17T10:14:56.625Z,2368
2023-05-17T10:15:57.023Z,2312
2023-05-17T10:16:58.288Z,2012
2023-05-17T10:17:59.557Z,2004
2023-05-17T10:19:00.630Z,2440
2023-05-17T10:20:01.633Z,2480
2023-05-17T10:21:02.004Z,2072
2023-05-17T10:22:18.956Z,2224
2023-05-17T10:23:04.502Z,2148
2023-05-17T10:24:05.526Z,1676
2023-05-17T10:25:05.976Z,1496
2023-05-17T10:26:06.537Z,1608
2023-05-17T10:27:06.997Z,1620
2023-05-17T10:28:08.229Z,2428
2023-05-17T10:29:09.514Z,2784
2023-05-17T10:30:40.765Z,2644
2023-05-17T10:31:41.257Z,2260
2023-05-17T10:32:42.295Z,2344
2023-05-17T10:33:43.368Z,2660
2023-05-17T10:34:47.501Z,2556
2023-05-17T10:35:46.047Z,2484
2023-05-17T10:36:47.101Z,2156
2023-05-17T10:37:47.496Z,2212
2023-05-17T10:38:48.764Z,2740
2023-05-17T10:39:49.721Z,2780
2023-05-17T10:40:50.705Z,2852
2023-05-17T10:41:52.816Z,2788
2023-05-17T10:42:53.017Z,2896
2023-05-17T10:43:54.043Z,2852
2023-05-17T10:44:54.486Z,2872
2023-05-17T10:45:55.752Z,2808
2023-05-17T10:46:56.719Z,2676
2023-05-17T10:48:59.064Z,2812
2023-05-17T10:50:00.025Z,2784
2023-05-17T10:51:02.088Z,2668
2023-05-17T10:52:02.504Z,2472
2023-05-17T10:53:03.523Z,2564
2023-05-17T10:54:04.509Z,2476
2023-05-17T10:55:05.506Z,2260
2023-05-17T10:56:05.936Z,2280
2023-05-17T10:57:08.949Z,2504
2023-05-17T10:58:07.742Z,2460
2023-05-17T10:59:09.510Z,2420
2023-05-17T11:00:40.717Z,2612
2023-05-17T11:01:42.576Z,2360
2023-05-17T11:02:42.725Z,2312
2023-05-17T11:03:43.876Z,2336
2023-05-17T11:04:45.290Z,2388
2023-05-17T11:05:45.768Z,2288
2023-05-17T11:06:46.887Z,2336
2023-05-17T11:07:48.049Z,2220
2023-05-17T11:08:49.025Z,2212
2023-05-17T11:09:49.510Z,1904
2023-05-17T11:10:50.752Z,2188
2023-05-17T11:11:52.001Z,2464
2023-05-17T11:12:53.012Z,2268
2023-05-17T11:13:54.017Z,2424
2023-05-17T11:14:55.549Z,2252
2023-05-17T11:15:56.490Z,2276
2023-05-17T11:16:58.194Z,2080
2023-05-17T11:17:57.425Z,2004
2023-05-17T11:18:58.748Z,2016
2023-05-17T11:20:00.146Z,1952
2023-05-17T11:21:01.864Z,1836
2023-05-17T11:22:03.058Z,1452
2023-05-17T11:23:04.041Z,1356
2023-05-17T11:24:05.241Z,1532
2023-05-17T11:25:06.312Z,1488
2023-05-17T11:26:15.457Z,1260
2023-05-17T11:27:07.187Z,1500
2023-05-17T11:28:07.584Z,2048
2023-05-17T11:29:08.491Z,2688
2023-05-17T11:30:39.457Z,2548
2023-05-17T11:31:40.791Z,2480
2023-05-17T11:32:42.087Z,2740
2023-05-17T11:33:43.084Z,2660
2023-05-17T11:34:44.264Z,2252
2023-05-17T11:35:45.522Z,2412
2023-05-17T11:36:46.502Z,2720
2023-05-17T11:37:46.960Z,2176
2023-05-17T11:38:49.941Z,1936
2023-05-17T11:39:47.759Z,1848
2023-05-17T11:40:48.246Z,1992
2023-05-17T11:41:49.251Z,1944
2023-05-17T11:42:50.257Z,2040
2023-05-17T11:43:51.202Z,2152
2023-05-17T11:44:52.198Z,1864
2023-05-17T11:45:53.822Z,2020
2023-05-17T11:46:54.546Z,1944
2023-05-17T11:47:55.044Z,1736
2023-05-17T11:48:56.237Z,1704
2023-05-17T11:49:56.787Z,1584
2023-05-17T11:50:56.954Z,1628
2023-05-17T11:51:57.480Z,1684
2023-05-17T11:52:58.763Z,1888
2023-05-17T11:54:00.005Z,2088
2023-05-17T11:55:00.431Z,2436
2023-05-17T11:56:01.519Z,2616
2023-05-17T11:57:01.974Z,2548
2023-05-17T11:58:03.080Z,2716
2023-05-17T11:59:04.036Z,2652
2023-05-17T12:00:04.453Z,2792
2023-05-17T12:01:05.726Z,2796
2023-05-17T12:02:06.269Z,2984
2023-05-17T12:03:07.397Z,2432
2023-05-17T12:04:08.824Z,2556
2023-05-17T12:05:41.018Z,2500
2023-05-17T12:06:41.495Z,2156
2023-05-17T12:07:42.514Z,2376
2023-05-17T12:08:42.992Z,2552
2023-05-17T12:09:44.275Z,2732
2023-05-17T12:10:45.536Z,2560
2023-05-17T12:11:45.935Z,2568
2023-05-17T12:12:47.038Z,3076
2023-05-17T12:13:48.311Z,3208
2023-05-17T12:14:49.546Z,3204
2023-05-17T12:15:49.993Z,2696
2023-05-17T12:16:51.212Z,2732
2023-05-17T12:17:52.297Z,2736
2023-05-17T12:18:53.729Z,3344
2023-05-17T12:19:55.419Z,3616
2023-05-17T12:20:56.021Z,3600
2023-05-17T12:21:56.435Z,3284
2023-05-17T12:22:57.712Z,3600
2023-05-17T12:23:58.235Z,3532
2023-05-17T12:24:59.276Z,3296
2023-05-17T12:26:00.245Z,2776
2023-05-17T12:27:00.697Z,3268
2023-05-17T12:28:01.110Z,3444
2023-05-17T12:29:02.735Z,3176
2023-05-17T12:30:03.019Z,3172
2023-05-17T12:31:04.273Z,3096
2023-05-17T12:32:05.221Z,2848
2023-05-17T12:33:06.605Z,2820
2023-05-17T12:34:07.033Z,2916
2023-05-17T12:35:39.530Z,2968
2023-05-17T12:36:39.934Z,3200
2023-05-17T12:37:41.249Z,2920
2023-05-17T12:38:42.249Z,2604
2023-05-17T12:39:43.443Z,2460
2023-05-17T12:40:44.521Z,2628
2023-05-17T12:41:45.031Z,2384
2023-05-17T12:42:46.239Z,2604
2023-05-17T12:43:47.515Z,2636
2023-05-17T12:44:48.560Z,2116
2023-05-17T12:45:49.004Z,2384
2023-05-17T12:46:50.303Z,2880
2023-05-17T12:47:51.792Z,3492
2023-05-17T12:48:53.151Z,3928
2023-05-17T12:49:54.009Z,4068
2023-05-17T12:50:54.483Z,3928
2023-05-17T12:51:55.803Z,4000
2023-05-17T12:52:57.031Z,3952
2023-05-17T12:53:58.023Z,4164
2023-05-17T12:54:58.448Z,4232
2023-05-17T12:55:59.715Z,3912
2023-05-17T12:57:01.023Z,2788
2023-05-17T12:58:02.007Z,2572
2023-05-17T12:59:02.457Z,2416
2023-05-17T13:00:02.907Z,2348
2023-05-17T13:01:03.309Z,2060
2023-05-17T13:02:03.828Z,2072
2023-05-17T13:03:04.315Z,2328
2023-05-17T13:04:05.742Z,2080
2023-05-17T13:05:06.318Z,2336
2023-05-17T13:06:07.034Z,2384
2023-05-17T13:07:08.022Z,3168
2023-05-17T13:08:39.245Z,3212
2023-05-17T13:09:39.666Z,3692
2023-05-17T13:10:40.250Z,4060
2023-05-17T13:11:40.536Z,4316
2023-05-17T13:12:41.021Z,4364
2023-05-17T13:13:42.278Z,4696
2023-05-17T13:14:46.238Z,4712
2023-05-17T13:15:44.735Z,4568
2023-05-17T13:16:45.821Z,4536
2023-05-17T13:17:47.131Z,4676
2023-05-17T13:18:48.081Z,4116
2023-05-17T13:19:49.081Z,3376
2023-05-17T13:20:49.466Z,3520
2023-05-17T13:21:50.737Z,3728
2023-05-17T13:22:52.098Z,3972
2023-05-17T13:23:53.087Z,3932
2023-05-17T13:24:53.535Z,5072
2023-05-17T13:25:54.768Z,5072
2023-05-17T13:26:56.050Z,5828
2023-05-17T13:27:57.036Z,5324
2023-05-17T13:28:58.085Z,4316
2023-05-17T13:29:59.294Z,3884
2023-05-17T13:30:59.760Z,3444
2023-05-17T13:32:00.728Z,3044
2023-05-17T13:33:01.875Z,2988
2023-05-17T13:34:02.289Z,2576
2023-05-17T13:35:02.645Z,4456
2023-05-17T13:36:03.793Z,5900
2023-05-17T13:37:04.207Z,6060
2023-05-17T13:38:05.239Z,6604
2023-05-17T13:39:06.526Z,6240
2023-05-17T13:40:08.049Z,6592
2023-05-17T13:41:39.304Z,7108
2023-05-17T13:42:40.234Z,7180
2023-05-17T13:43:40.647Z,7720
2023-05-17T13:44:41.728Z,7956
2023-05-17T13:45:42.878Z,9844
2023-05-17T13:46:43.617Z,12332
2023-05-17T13:47:44.827Z,6096
2023-05-17T13:48:45.289Z,7772
2023-05-17T13:49:45.588Z,4960
2023-05-17T13:50:46.969Z,4192
2023-05-17T13:51:48.286Z,3400
2023-05-17T13:52:49.527Z,3008
2023-05-17T13:53:49.950Z,2656
2023-05-17T13:54:51.238Z,4028
2023-05-17T13:55:52.296Z,7816
2023-05-17T13:56:53.544Z,5116
2023-05-17T13:57:54.533Z,6040
2023-05-17T13:58:55.553Z,7964
2023-05-17T13:59:56.728Z,11856
2023-05-17T14:00:57.726Z,6512
2023-05-17T14:01:58.782Z,24800
2023-05-17T14:03:00.180Z,11436
2023-05-17T14:04:00.647Z,6916
2023-05-17T14:05:01.743Z,18080
2023-05-17T14:06:02.792Z,7376
2023-05-17T14:07:04.081Z,11380
2023-05-17T14:08:04.473Z,4776
2023-05-17T14:09:05.817Z,6736
2023-05-17T14:10:07.200Z,20032
2023-05-17T14:11:38.771Z,3308
2023-05-17T14:12:39.920Z,3852
2023-05-17T14:13:40.376Z,17856
2023-05-17T14:14:41.782Z,14036
2023-05-17T14:15:42.749Z,22528
2023-05-17T14:16:43.742Z,33760
2023-05-17T14:17:45.126Z,34912
2023-05-17T14:18:46.159Z,18240
2023-05-17T14:19:46.641Z,35680
2023-05-17T14:20:46.891Z,34720
2023-05-17T14:21:48.262Z,32192
2023-05-17T14:22:49.367Z,26432
2023-05-17T14:23:50.919Z,26336
2023-05-17T14:24:52.231Z,25120
2023-05-17T14:25:52.722Z,11800
2023-05-17T14:26:53.795Z,26336
2023-05-17T14:27:55.037Z,3884
2023-05-17T14:28:55.454Z,9052
2023-05-17T14:29:56.726Z,8228
2023-05-17T14:30:58.028Z,6712
2023-05-17T14:31:59.169Z,5880
2023-05-17T14:33:00.577Z,20576
2023-05-17T14:34:01.604Z,19392
2023-05-17T14:35:02.553Z,15232
2023-05-17T14:36:03.557Z,15872
2023-05-17T14:37:04.530Z,9384
2023-05-17T14:38:05.018Z,3416
2023-05-17T14:39:06.238Z,2220
2023-05-17T14:40:37.435Z,1956
2023-05-17T14:41:38.756Z,1764
2023-05-17T14:42:39.279Z,1632
2023-05-17T14:43:40.378Z,1420
2023-05-17T14:44:41.735Z,1332
2023-05-17T14:45:42.160Z,1232
2023-05-17T14:46:43.334Z,1192
2023-05-17T14:47:44.863Z,1260
2023-05-17T14:48:45.784Z,1264
2023-05-17T14:49:46.780Z,1340
2023-05-17T14:50:47.819Z,1604
2023-05-17T14:51:49.060Z,2052
2023-05-17T14:52:49.476Z,2160
2023-05-17T14:53:50.590Z,1764
2023-05-17T14:54:51.814Z,1592
2023-05-17T14:55:52.801Z,1560
2023-05-17T14:56:54.039Z,1708
2023-05-17T14:57:55.048Z,2640
2023-05-17T14:58:55.504Z,4480
2023-05-17T14:59:56.762Z,3288
2023-05-17T15:01:04.840Z,2692
2023-05-17T15:01:59.033Z,2800
2023-05-17T15:02:59.572Z,2708
2023-05-17T15:04:00.956Z,3048
2023-05-17T15:05:01.952Z,2788
2023-05-17T15:06:06.888Z,2436
2023-05-17T15:07:04.029Z,2236
2023-05-17T15:08:04.424Z,2248
2023-05-17T15:09:36.616Z,8392
2023-05-17T15:10:37.093Z,2816
2023-05-17T15:11:38.310Z,2212
2023-05-17T15:12:39.254Z,1828
2023-05-17T15:13:40.226Z,1792
2023-05-17T15:14:41.339Z,2200
2023-05-17T15:15:42.280Z,1680
2023-05-17T15:16:43.446Z,1272
2023-05-17T15:17:44.579Z,1344
2023-05-17T15:18:44.976Z,1328
2023-05-17T15:19:45.524Z,1308
2023-05-17T15:20:46.815Z,1300
2023-05-17T15:21:48.057Z,1292
2023-05-17T15:22:49.045Z,1312
2023-05-17T15:23:49.438Z,1356
2023-05-17T15:24:50.776Z,1388
2023-05-17T15:25:51.834Z,1460
2023-05-17T15:26:53.072Z,1476
2023-05-17T15:27:53.463Z,1484
2023-05-17T15:28:54.730Z,1524
2023-05-17T15:29:56.050Z,1544
2023-05-17T15:30:57.067Z,1548
2023-05-17T15:31:57.502Z,1644
2023-05-17T15:32:58.933Z,1744
2023-05-17T15:33:59.794Z,1860
2023-05-17T15:35:00.766Z,2024
2023-05-17T15:36:02.079Z,2232
2023-05-17T15:37:03.053Z,2572
2023-05-17T15:38:04.242Z,2636
2023-05-17T15:39:05.238Z,1736
2023-05-17T15:40:36.539Z,1660
2023-05-17T15:41:37.898Z,1684
2023-05-17T15:42:39.276Z,1676
2023-05-17T15:43:40.289Z,1588
2023-05-17T15:44:41.272Z,1664
2023-05-17T15:45:42.298Z,1884
2023-05-17T15:46:43.533Z,1764
2023-05-17T15:47:45.046Z,1740
2023-05-17T15:48:45.571Z,1952
2023-05-17T15:49:46.738Z,1964
2023-05-17T15:50:47.751Z,1996
2023-05-17T15:51:48.152Z,1824
2023-05-17T15:52:49.328Z,1704
2023-05-17T15:53:49.798Z,1748
2023-05-17T15:54:50.248Z,1992
2023-05-17T15:55:50.789Z,2076
2023-05-17T15:56:52.033Z,2036
2023-05-17T15:57:52.588Z,1652
2023-05-17T15:58:53.782Z,1684
2023-05-17T15:59:54.765Z,1616
2023-05-17T16:00:56.062Z,1580
2023-05-17T16:01:57.028Z,1516
2023-05-17T16:02:58.368Z,1420
2023-05-17T16:03:59.387Z,1328
2023-05-17T16:05:03.540Z,1272
2023-05-17T16:06:01.326Z,1184
2023-05-17T16:07:02.241Z,1116
2023-05-17T16:08:02.794Z,1076
2023-05-17T16:09:03.789Z,1032
2023-05-17T16:10:05.086Z,1016
2023-05-17T16:11:36.782Z,1060
2023-05-17T16:12:37.205Z,1196
2023-05-17T16:13:37.730Z,1288
2023-05-17T16:14:38.821Z,1552
2023-05-17T16:15:39.805Z,1308
2023-05-17T16:16:40.788Z,1152
2023-05-17T16:17:42.119Z,1200
2023-05-17T16:18:42.600Z,2116
2023-05-17T16:19:43.840Z,1660
2023-05-17T16:20:44.822Z,1524
2023-05-17T16:21:45.753Z,1464
2023-05-17T16:22:46.772Z,1556
2023-05-17T16:23:47.167Z,1768
2023-05-17T16:24:48.295Z,3020
2023-05-17T16:25:49.288Z,2152
2023-05-17T16:26:50.553Z,1944
2023-05-17T16:27:50.968Z,2244
2023-05-17T16:28:53.280Z,2144
2023-05-17T16:29:54.320Z,2148
2023-05-17T16:30:55.555Z,2904
2023-05-17T16:31:56.571Z,3032
2023-05-17T16:32:57.565Z,3544
2023-05-17T16:33:58.108Z,3160
2023-05-17T16:34:59.267Z,3268
2023-05-17T16:36:00.571Z,3552
2023-05-17T16:37:01.042Z,3612
2023-05-17T16:38:01.471Z,3224
2023-05-17T16:39:02.766Z,3368
2023-05-17T16:40:04.056Z,2240
2023-05-17T16:41:04.553Z,1504
2023-05-17T16:42:35.684Z,1452
2023-05-17T16:43:36.324Z,1308
2023-05-17T16:44:37.317Z,1236
2023-05-17T16:45:38.267Z,1160
2023-05-17T16:46:38.799Z,1128
2023-05-17T16:47:39.265Z,1120
2023-05-17T16:48:39.584Z,1132
2023-05-17T16:49:40.779Z,1180
2023-05-17T16:50:41.179Z,1168
2023-05-17T16:51:42.563Z,1148
2023-05-17T16:52:43.552Z,1092
2023-05-17T16:53:44.002Z,1080
2023-05-17T16:54:45.036Z,1120
2023-05-17T16:55:46.085Z,1144
2023-05-17T16:56:46.479Z,1192
2023-05-17T16:57:47.875Z,1272
2023-05-17T16:58:49.301Z,1392
2023-05-17T16:59:50.269Z,2416
2023-05-17T17:00:50.694Z,2748
2023-05-17T17:01:51.808Z,2732
2023-05-17T17:02:52.890Z,2632
2023-05-17T17:03:53.796Z,2308
2023-05-17T17:04:54.190Z,2228
2023-05-17T17:05:54.598Z,2028
2023-05-17T17:06:55.008Z,1576
2023-05-17T17:07:56.373Z,1948
2023-05-17T17:08:57.832Z,1808
2023-05-17T17:09:59.051Z,1668
2023-05-17T17:10:59.524Z,1772
2023-05-17T17:12:04.708Z,1680
2023-05-17T17:13:01.793Z,1500
2023-05-17T17:14:03.053Z,1740
2023-05-17T17:15:04.533Z,1864
2023-05-17T17:16:03.899Z,2056
2023-05-17T17:17:36.108Z,2084
2023-05-17T17:18:36.537Z,2144
2023-05-17T17:19:37.776Z,2196
2023-05-17T17:20:38.815Z,2192
2023-05-17T17:21:40.058Z,2144
2023-05-17T17:22:40.536Z,2108
2023-05-17T17:23:41.865Z,2108
2023-05-17T17:24:42.788Z,2124
2023-05-17T17:25:44.054Z,2176
2023-05-17T17:26:45.060Z,2188
2023-05-17T17:27:45.451Z,2168
2023-05-17T17:28:46.785Z,2144
2023-05-17T17:29:47.796Z,2188
2023-05-17T17:30:49.067Z,2236
2023-05-17T17:31:49.489Z,2256
2023-05-17T17:32:50.845Z,1948
2023-05-17T17:33:51.762Z,2280
2023-05-17T17:34:53.036Z,2332
2023-05-17T17:35:53.456Z,2392
2023-05-17T17:36:54.736Z,2364
2023-05-17T17:37:55.756Z,2348
2023-05-17T17:38:57.089Z,2156
2023-05-17T17:39:58.183Z,1912
2023-05-17T17:40:58.617Z,1772
2023-05-17T17:41:59.881Z,1688
2023-05-17T17:43:01.292Z,1620
2023-05-17T17:44:02.601Z,1532
2023-05-17T17:45:03.570Z,1484
2023-05-17T17:46:04.436Z,1332
2023-05-17T17:47:36.173Z,1228
2023-05-17T17:48:37.311Z,1088
2023-05-17T17:49:38.449Z,1080
2023-05-17T17:50:38.942Z,1016
2023-05-17T17:51:39.523Z,980
2023-05-17T17:52:40.576Z,940
2023-05-17T17:53:41.763Z,912
2023-05-17T17:54:44.063Z,896
2023-05-17T17:55:44.550Z,860
2023-05-17T17:56:45.121Z,836
2023-05-17T17:57:46.282Z,808
2023-05-17T17:58:47.254Z,800
2023-05-17T17:59:47.740Z,832
2023-05-17T18:00:49.073Z,844
2023-05-17T18:01:49.683Z,860
2023-05-17T18:02:49.989Z,876
2023-05-17T18:03:51.283Z,828
2023-05-17T18:04:52.650Z,804
2023-05-17T18:05:53.151Z,800
2023-05-17T18:06:54.261Z,796
2023-05-17T18:07:55.260Z,768
2023-05-17T18:08:56.560Z,716
2023-05-17T18:09:57.140Z,680
2023-05-17T18:10:58.307Z,672
2023-05-17T18:11:59.285Z,676
2023-05-17T18:12:59.794Z,684
2023-05-17T18:14:00.820Z,680
2023-05-17T18:15:01.795Z,664
2023-05-17T18:16:02.805Z,628
2023-05-17T18:17:03.298Z,532
2023-05-17T18:18:35.092Z,480
2023-05-17T18:19:35.528Z,436
2023-05-17T18:20:36.573Z,404
2023-05-17T18:21:37.019Z,360
2023-05-17T18:22:38.303Z,332
2023-05-17T18:23:38.750Z,308
2023-05-17T18:24:39.807Z,292
2023-05-17T18:25:41.112Z,268
2023-05-17T18:26:42.106Z,252
2023-05-17T18:27:43.564Z,240
2023-05-17T18:28:44.007Z,228
2023-05-17T18:29:45.303Z,212
2023-05-17T18:30:45.826Z,200
2023-05-17T18:31:46.283Z,180
2023-05-17T18:32:46.826Z,180
2023-05-17T18:33:48.080Z,168
2023-05-17T18:34:49.086Z,160
2023-05-17T18:35:49.535Z,156
2023-05-17T18:36:50.786Z,152
2023-05-17T18:37:52.071Z,144
2023-05-17T18:38:53.075Z,136
2023-05-17T18:39:54.073Z,128
2023-05-17T18:40:54.544Z,124
2023-05-17T18:41:55.939Z,116
2023-05-17T18:42:57.350Z,108
2023-05-17T18:43:57.880Z,100
2023-05-17T18:44:59.382Z,96
2023-05-17T18:46:00.831Z,84
2023-05-17T18:47:01.338Z,72
2023-05-17T18:48:01.769Z,64
2023-05-17T18:49:02.175Z,52
2023-05-17T18:50:34.023Z,52
2023-05-17T18:51:35.899Z,48
2023-05-17T18:52:37.361Z,40
2023-05-17T18:53:38.792Z,36
2023-05-17T18:54:40.061Z,32
2023-05-17T18:55:40.577Z,28
2023-05-17T18:56:41.930Z,28
2023-05-17T18:57:43.633Z,24
2023-05-17T18:58:46.193Z,24
2023-05-17T18:59:46.124Z,24
2023-05-17T19:00:47.150Z,16
2023-05-17T19:01:47.499Z,16
2023-05-17T19:02:48.951Z,16
2023-05-17T19:03:49.931Z,16
2023-05-17T19:04:51.325Z,12
2023-05-17T19:05:52.620Z,12
2023-05-17T19:06:53.103Z,12
2023-05-17T19:07:54.321Z,8
2023-05-17T19:08:55.601Z,8
2023-05-17T19:09:56.767Z,4
2023-05-17T19:10:57.229Z,8
2023-05-17T19:11:57.699Z,8
2023-05-17T19:12:59.128Z,4
2023-05-17T19:14:00.077Z,4
2023-05-17T19:15:00.563Z,4
2023-05-17T19:16:01.810Z,0
2023-05-17T19:17:03.140Z,4
2023-05-17T19:18:34.471Z,0
2023-05-17T19:19:35.307Z,0
2023-05-17T19:20:36.402Z,4
2023-05-17T19:21:37.768Z,0
2023-05-17T19:22:38.844Z,0
2023-05-17T19:23:39.834Z,0
2023-05-17T19:24:40.764Z,0
2023-05-17T19:25:41.803Z,0
2023-05-17T19:26:42.202Z,0
2023-05-17T19:27:43.509Z,0
2023-05-17T19:28:43.935Z,0
2023-05-17T19:29:45.302Z,0
2023-05-17T19:30:46.349Z,0
2023-05-17T19:31:47.405Z,0
2023-05-17T19:32:48.689Z,0
2023-05-17T19:33:49.605Z,0
2023-05-17T19:34:51.093Z,0
2023-05-17T19:35:51.525Z,0
2023-05-17T19:36:52.809Z,0
2023-05-17T19:37:54.140Z,0
2023-05-17T19:38:55.100Z,0
2023-05-17T19:39:56.075Z,0
2023-05-17T19:40:56.530Z,0
2023-05-17T19:41:57.780Z,0
2023-05-17T19:42:59.077Z,0
2023-05-17T19:44:00.145Z,0
2023-05-17T19:45:00.699Z,0
2023-05-17T19:46:01.862Z,0
2023-05-17T19:47:02.230Z,0
2023-05-17T19:48:34.616Z,0
2023-05-17T19:49:35.598Z,0
2023-05-17T19:50:36.117Z,0
2023-05-17T19:51:37.279Z,0
2023-05-17T19:52:38.302Z,0
2023-05-17T19:53:51.572Z,0
2023-05-17T19:54:39.164Z,0
2023-05-17T19:55:39.635Z,0
2023-05-17T19:56:40.590Z,0
2023-05-17T19:57:41.588Z,0
2023-05-17T19:58:42.044Z,0
2023-05-17T19:59:43.562Z,0
2023-05-17T20:00:44.854Z,0
2023-05-17T20:01:45.854Z,0
2023-05-17T20:02:47.189Z,0
2023-05-17T20:03:48.682Z,0
2023-05-17T20:04:49.800Z,0
2023-05-17T20:05:50.293Z,0
2023-05-17T20:06:51.330Z,0
2023-05-17T20:07:52.592Z,0
2023-05-17T20:08:53.057Z,0
2023-05-17T20:09:54.313Z,0
2023-05-17T20:10:55.321Z,0
2023-05-17T20:11:56.590Z,0
2023-05-17T20:12:57.567Z,0
2023-05-17T20:13:58.081Z,0
2023-05-17T20:14:59.299Z,0
2023-05-17T20:15:59.796Z,0
2023-05-17T20:17:00.798Z,0
2023-05-17T20:18:01.841Z,0
2023-05-17T20:19:33.673Z,0
2023-05-17T20:20:34.015Z,0
2023-05-17T20:21:34.503Z,0
2023-05-17T20:22:35.920Z,0
2023-05-17T20:23:37.170Z,0
2023-05-17T20:24:37.598Z,0
2023-05-17T20:25:38.088Z,0
2023-05-17T20:26:39.330Z,0
2023-05-17T20:27:40.619Z,0
2023-05-17T20:28:41.084Z,0
2023-05-17T20:29:42.296Z,0
2023-05-17T20:30:43.605Z,0
2023-05-17T20:31:44.814Z,0
2023-05-17T20:32:46.194Z,0
2023-05-17T20:33:47.590Z,0
2023-05-17T20:34:48.788Z,0
2023-05-17T20:35:49.885Z,0
2023-05-17T20:36:51.349Z,0
2023-05-17T20:37:52.586Z,0
2023-05-17T20:38:53.093Z,0
2023-05-17T20:39:54.377Z,0
2023-05-17T20:40:55.832Z,0
2023-05-17T20:41:57.087Z,0
2023-05-17T20:42:58.080Z,0
2023-05-17T20:43:58.509Z,0
2023-05-17T20:44:59.792Z,0
2023-05-17T20:46:00.292Z,0
2023-05-17T20:47:01.290Z,0
2023-05-17T20:48:02.260Z,0
2023-05-17T20:49:33.574Z,0
2023-05-17T20:50:34.002Z,0
2023-05-17T20:51:34.460Z,0
2023-05-17T20:52:39.481Z,0
2023-05-17T20:53:35.342Z,0
2023-05-17T20:54:37.622Z,0
2023-05-17T20:55:38.059Z,0
2023-05-17T20:56:39.294Z,0
2023-05-17T20:57:40.641Z,0
2023-05-17T20:58:41.574Z,0
2023-05-17T20:59:42.017Z,0
2023-05-17T21:00:43.700Z,0
2023-05-17T21:01:44.805Z,0
2023-05-17T21:02:45.320Z,0
2023-05-17T21:03:45.841Z,0
2023-05-17T21:04:46.064Z,0
2023-05-17T21:05:47.310Z,0
2023-05-17T21:06:48.597Z,0
2023-05-17T21:07:49.054Z,0
2023-05-17T21:08:50.278Z,0
2023-05-17T21:09:51.333Z,0
2023-05-17T21:10:52.297Z,0
2023-05-17T21:11:53.601Z,0
2023-05-17T21:12:54.028Z,0
2023-05-17T21:13:54.409Z,0
2023-05-17T21:15:14.435Z,0
2023-05-17T21:15:56.300Z,0
2023-05-17T21:16:57.316Z,0
2023-05-17T21:17:58.390Z,0
2023-05-17T21:18:59.403Z,0
2023-05-17T21:20:00.847Z,0
2023-05-17T21:21:02.591Z,0
2023-05-17T21:22:34.086Z,0
2023-05-17T21:23:35.615Z,0
2023-05-17T21:24:37.131Z,0
2023-05-17T21:25:37.559Z,0
2023-05-17T21:26:40.841Z,0
2023-05-17T21:27:40.087Z,0
2023-05-17T21:28:40.619Z,0
2023-05-17T21:29:41.921Z,0
2023-05-17T21:30:43.742Z,0
2023-05-17T21:31:44.934Z,0
2023-05-17T21:32:46.148Z,0
2023-05-17T21:33:46.661Z,0
2023-05-17T21:34:47.881Z,0
2023-05-17T21:35:48.837Z,0
2023-05-17T21:36:49.835Z,0
2023-05-17T21:37:51.105Z,0
2023-05-17T21:38:51.562Z,0
2023-05-17T21:39:52.783Z,0
2023-05-17T21:40:53.819Z,0
2023-05-17T21:41:54.236Z,0
2023-05-17T21:42:54.679Z,0
2023-05-17T21:43:55.875Z,0
2023-05-17T21:44:56.844Z,0
2023-05-17T21:45:57.235Z,0
2023-05-17T21:46:59.026Z,0
2023-05-17T21:47:58.160Z,0
2023-05-17T21:48:59.239Z,0
2023-05-17T21:50:00.396Z,0
2023-05-17T21:51:00.761Z,0
2023-05-17T21:52:32.561Z,0
2023-05-17T21:53:33.567Z,0
2023-05-17T21:54:34.605Z,0
2023-05-17T21:55:56.226Z,0
2023-05-17T21:56:36.587Z,0
2023-05-17T21:57:37.589Z,0
2023-05-17T21:58:38.045Z,0
2023-05-17T21:59:39.070Z,0
2023-05-17T22:00:40.104Z,0
2023-05-17T22:01:40.512Z,0
2023-05-17T22:02:41.049Z,0
2023-05-17T22:03:41.519Z,0
2023-05-17T22:04:41.893Z,0
2023-05-17T22:05:43.643Z,0
2023-05-17T22:06:44.818Z,0
2023-05-17T22:07:46.098Z,0