createdAt,value
2023-01-17T00:02:14.878Z,1.50
2023-01-17T00:05:01.296Z,1.70
2023-01-17T00:07:47.798Z,2.20
2023-01-17T00:10:18.362Z,1.63
2023-01-17T00:12:58.271Z,1.63
2023-01-17T00:15:28.036Z,1.50
2023-01-17T00:17:56.083Z,1.73
2023-01-17T00:20:46.340Z,1.80
2023-01-17T00:24:01.094Z,1.55
2023-01-17T00:26:31.655Z,1.60
2023-01-17T00:28:59.312Z,1.50
2023-01-17T00:31:26.882Z,1.80
2023-01-17T00:33:54.671Z,2.35
2023-01-17T00:36:22.174Z,1.75
2023-01-17T00:38:50.420Z,1.63
2023-01-17T00:41:18.683Z,1.83
2023-01-17T00:44:05.034Z,1.75
2023-01-17T00:46:51.279Z,1.48
2023-01-17T00:49:40.525Z,1.60
2023-01-17T00:52:27.083Z,1.80
2023-01-17T00:55:13.424Z,1.80
2023-01-17T00:57:59.903Z,1.80
2023-01-17T01:00:46.699Z,1.58
2023-01-17T01:03:32.930Z,1.58
2023-01-17T01:06:22.835Z,1.50
2023-01-17T01:09:09.126Z,1.70
2023-01-17T01:11:55.134Z,1.95
2023-01-17T01:14:41.763Z,1.83
2023-01-17T01:17:28.186Z,1.88
2023-01-17T01:20:14.351Z,1.87
2023-01-17T01:23:00.579Z,1.85
2023-01-17T01:25:46.820Z,2.03
2023-01-17T01:28:34.308Z,1.90
2023-01-17T01:31:22.208Z,1.73
2023-01-17T01:33:52.684Z,1.63
2023-01-17T01:36:20.743Z,1.83
2023-01-17T01:38:51.130Z,2.22
2023-01-17T01:41:19.173Z,1.90
2023-01-17T01:43:53.157Z,2.17
2023-01-17T01:46:25.960Z,1.70
2023-01-17T01:49:02.027Z,1.60
2023-01-17T01:51:45.582Z,2.00
2023-01-17T01:54:26.038Z,1.48
2023-01-17T01:56:57.048Z,1.65
2023-01-17T01:59:25.533Z,1.70
2023-01-17T02:01:55.656Z,1.80
2023-01-17T02:04:24.419Z,2.08
2023-01-17T02:07:15.114Z,1.75
2023-01-17T02:09:43.719Z,1.70
2023-01-17T02:12:12.948Z,1.87
2023-01-17T02:14:40.898Z,1.85
2023-01-17T02:17:30.311Z,2.40
2023-01-17T02:20:36.309Z,2.00
2023-01-17T02:23:38.843Z,2.00
2023-01-17T02:26:47.291Z,1.80
2023-01-17T02:29:44.719Z,1.70
2023-01-17T02:32:41.953Z,2.10
2023-01-17T02:35:32.714Z,1.70
2023-01-17T02:38:09.104Z,2.03
2023-01-17T02:40:46.169Z,2.00
2023-01-17T02:43:16.208Z,2.10
2023-01-17T02:45:46.012Z,1.85
2023-01-17T02:48:17.627Z,1.85
2023-01-17T02:51:09.684Z,2.00
2023-01-17T02:53:50.187Z,2.30
2023-01-17T02:56:20.879Z,2.00
2023-01-17T02:59:35.281Z,2.20
2023-01-17T03:02:11.618Z,2.00
2023-01-17T03:05:20.258Z,1.77
2023-01-17T03:07:49.774Z,2.87
2023-01-17T03:10:19.121Z,2.05
2023-01-17T03:12:47.582Z,2.00
2023-01-17T03:15:20.517Z,2.03
2023-01-17T03:17:53.446Z,2.10
2023-01-17T03:20:22.662Z,2.10
2023-01-17T03:22:50.715Z,2.00
2023-01-17T03:25:18.601Z,2.45
2023-01-17T03:27:46.653Z,1.90
2023-01-17T03:30:14.763Z,1.92
2023-01-17T03:32:42.529Z,2.10
2023-01-17T03:35:10.523Z,1.83
2023-01-17T03:37:40.162Z,2.13
2023-01-17T03:40:09.413Z,1.77
2023-01-17T03:42:37.212Z,1.80
2023-01-17T03:45:05.571Z,1.67
2023-01-17T03:47:35.690Z,1.85
2023-01-17T03:50:04.286Z,1.70
2023-01-17T03:52:32.082Z,1.80
2023-01-17T03:55:00.239Z,2.10
2023-01-17T03:57:28.064Z,2.07
2023-01-17T03:59:56.357Z,1.80
2023-01-17T04:02:25.115Z,2.08
2023-01-17T04:04:53.402Z,1.80
2023-01-17T04:07:21.239Z,2.20
2023-01-17T04:09:52.376Z,1.70
2023-01-17T04:12:20.415Z,2.00
2023-01-17T04:14:48.524Z,1.52
2023-01-17T04:17:19.423Z,1.80
2023-01-17T04:19:47.932Z,1.80
2023-01-17T04:22:15.861Z,1.57
2023-01-17T04:24:43.998Z,1.45
2023-01-17T04:27:14.758Z,1.40
2023-01-17T04:29:43.569Z,1.98
2023-01-17T04:32:12.909Z,2.08
2023-01-17T04:34:40.684Z,1.50
2023-01-17T04:37:09.743Z,1.95
2023-01-17T04:39:37.723Z,2.35
2023-01-17T04:42:05.784Z,1.85
2023-01-17T04:44:35.213Z,1.60
2023-01-17T04:47:03.733Z,1.40
2023-01-17T04:49:31.629Z,1.60
2023-01-17T04:51:59.928Z,1.80
2023-01-17T04:54:27.793Z,1.67
2023-01-17T04:56:55.814Z,1.75
2023-01-17T04:59:23.706Z,1.77
2023-01-17T05:01:51.714Z,1.80
2023-01-17T05:04:20.186Z,1.70
2023-01-17T05:06:48.101Z,1.60
2023-01-17T05:09:16.122Z,1.63
2023-01-17T05:11:44.278Z,2.03
2023-01-17T05:14:12.102Z,1.80
2023-01-17T05:16:40.099Z,1.70
2023-01-17T05:19:08.150Z,1.60
2023-01-17T05:21:36.177Z,1.80
2023-01-17T05:24:04.558Z,1.73
2023-01-17T05:26:32.743Z,2.03
2023-01-17T05:29:00.680Z,1.85
2023-01-17T05:31:31.896Z,2.13
2023-01-17T05:33:59.802Z,2.00
2023-01-17T05:36:27.996Z,1.80
2023-01-17T05:38:56.009Z,1.80
2023-01-17T05:41:23.944Z,1.90
2023-01-17T05:43:52.008Z,1.80
2023-01-17T05:46:20.023Z,1.90
2023-01-17T05:48:48.023Z,2.67
2023-01-17T05:51:15.920Z,1.75
2023-01-17T05:53:43.938Z,1.95
2023-01-17T05:56:11.858Z,1.83
2023-01-17T05:58:40.717Z,1.85
2023-01-17T06:01:08.651Z,1.83
2023-01-17T06:03:36.510Z,2.10
2023-01-17T06:06:04.938Z,2.13
2023-01-17T06:08:32.759Z,2.63
2023-01-17T06:11:00.618Z,2.00
2023-01-17T06:13:28.460Z,2.30
2023-01-17T06:16:03.135Z,2.65
2023-01-17T06:18:31.966Z,3.50
2023-01-17T06:20:59.710Z,2.70
2023-01-17T06:23:28.799Z,2.42
2023-01-17T06:25:56.702Z,2.93
2023-01-17T06:28:24.972Z,2.95
2023-01-17T06:30:52.744Z,3.58
2023-01-17T06:33:20.637Z,3.00
2023-01-17T06:35:53.348Z,3.47
2023-01-17T06:38:21.871Z,4.20
2023-01-17T06:40:49.803Z,4.35
2023-01-17T06:43:17.654Z,4.82
2023-01-17T06:45:45.520Z,4.70
2023-01-17T06:48:13.491Z,4.57
2023-01-17T06:50:41.624Z,4.70
2023-01-17T06:53:10.532Z,5.00
2023-01-17T06:55:40.600Z,4.55
2023-01-17T06:58:10.206Z,4.57
2023-01-17T07:00:40.520Z,4.10
2023-01-17T07:03:21.081Z,3.87
2023-01-17T07:05:49.655Z,3.20
2023-01-17T07:08:21.251Z,3.15
2023-01-17T07:10:49.627Z,2.60
2023-01-17T07:13:17.560Z,2.75
2023-01-17T07:15:45.597Z,3.00
2023-01-17T07:18:13.439Z,3.00
2023-01-17T07:20:44.216Z,3.28
2023-01-17T07:23:12.297Z,2.97
2023-01-17T07:25:40.163Z,3.60
2023-01-17T07:28:08.051Z,3.40
2023-01-17T07:30:37.299Z,3.42
2023-01-17T07:33:05.789Z,4.28
2023-01-17T07:35:33.581Z,3.80
2023-01-17T07:38:01.637Z,5.15
2023-01-17T07:40:29.695Z,5.40
2023-01-17T07:43:04.341Z,5.60
2023-01-17T07:45:32.259Z,5.07
2023-01-17T07:48:00.047Z,4.90
2023-01-17T07:50:28.058Z,4.60
2023-01-17T07:52:58.529Z,4.87
2023-01-17T07:55:26.641Z,4.60
2023-01-17T07:57:54.446Z,4.13
2023-01-17T08:00:27.890Z,3.90
2023-01-17T08:03:01.906Z,3.85
2023-01-17T08:05:31.263Z,3.80
2023-01-17T08:07:58.914Z,3.97
2023-01-17T08:10:26.751Z,4.07
2023-01-17T08:12:55.708Z,3.45
2023-01-17T08:15:24.093Z,4.15
2023-01-17T08:17:55.153Z,3.30
2023-01-17T08:20:25.054Z,3.67
2023-01-17T08:22:56.450Z,3.90
2023-01-17T08:25:25.860Z,3.90
2023-01-17T08:27:58.238Z,3.47
2023-01-17T08:30:27.213Z,3.30
2023-01-17T08:32:54.978Z,3.50
2023-01-17T08:35:23.312Z,3.65
2023-01-17T08:37:56.150Z,4.13
2023-01-17T08:40:24.748Z,3.58
2023-01-17T08:43:00.386Z,4.10
2023-01-17T08:45:29.787Z,4.07
2023-01-17T08:47:59.392Z,4.50
2023-01-17T08:50:27.605Z,4.68
2023-01-17T08:53:04.309Z,4.40
2023-01-17T08:55:33.573Z,4.50
2023-01-17T08:58:01.234Z,4.50
2023-01-17T09:00:30.552Z,5.35
2023-01-17T09:02:58.128Z,4.85
2023-01-17T09:05:26.148Z,4.75
2023-01-17T09:07:55.106Z,4.73
2023-01-17T09:10:24.127Z,4.40
2023-01-17T09:12:51.890Z,4.80
2023-01-17T09:15:22.714Z,4.75
2023-01-17T09:17:50.647Z,4.05
2023-01-17T09:20:21.503Z,5.37
2023-01-17T09:22:49.380Z,5.13
2023-01-17T09:25:17.193Z,5.32
2023-01-17T09:27:48.408Z,5.35
2023-01-17T09:30:16.544Z,5.10
2023-01-17T09:32:44.684Z,5.27
2023-01-17T09:35:13.923Z,4.80
2023-01-17T09:37:41.840Z,5.60
2023-01-17T09:40:15.254Z,5.35
2023-01-17T09:42:44.315Z,6.38
2023-01-17T09:45:19.309Z,5.80
2023-01-17T09:47:53.014Z,5.32
2023-01-17T09:50:48.372Z,5.20
2023-01-17T09:53:21.247Z,5.35
2023-01-17T09:55:58.705Z,5.05
2023-01-17T09:58:45.761Z,5.87
2023-01-17T10:01:29.806Z,7.00
2023-01-17T10:04:24.986Z,5.55
2023-01-17T10:07:15.617Z,4.55
2023-01-17T10:09:57.203Z,4.63
2023-01-17T10:12:54.919Z,4.53
2023-01-17T10:15:53.368Z,4.95
2023-01-17T10:18:34.429Z,4.93
2023-01-17T10:21:14.418Z,4.65
2023-01-17T10:23:57.119Z,4.63
2023-01-17T10:26:26.553Z,4.63
2023-01-17T10:29:01.449Z,5.28
2023-01-17T10:31:36.489Z,4.35
2023-01-17T10:34:17.653Z,5.53
2023-01-17T10:37:02.382Z,4.80
2023-01-17T10:39:32.906Z,5.60
2023-01-17T10:42:14.720Z,4.88
2023-01-17T10:44:59.713Z,5.35
2023-01-17T10:47:31.967Z,5.65
2023-01-17T10:50:02.209Z,5.30
2023-01-17T10:52:53.788Z,3.90
2023-01-17T10:55:44.481Z,3.50
2023-01-17T10:58:13.811Z,4.10
2023-01-17T11:00:48.743Z,4.07
2023-01-17T11:03:22.582Z,4.10
2023-01-17T11:06:17.546Z,4.00
2023-01-17T11:09:00.922Z,4.60
2023-01-17T11:11:32.224Z,4.18
2023-01-17T11:14:17.999Z,3.97
2023-01-17T11:16:47.126Z,4.10
2023-01-17T11:19:31.088Z,4.60
2023-01-17T11:22:07.824Z,4.57
2023-01-17T11:24:50.284Z,3.90
2023-01-17T11:27:29.196Z,4.80
2023-01-17T11:30:19.923Z,3.95
2023-01-17T11:32:58.549Z,4.13
2023-01-17T11:35:29.762Z,4.25
2023-01-17T11:38:00.587Z,3.50
2023-01-17T11:40:50.357Z,3.97
2023-01-17T11:43:20.966Z,3.83
2023-01-17T11:46:02.052Z,3.80
2023-01-17T11:48:38.751Z,3.40
2023-01-17T11:51:23.208Z,3.30
2023-01-17T11:53:52.307Z,3.05
2023-01-17T11:56:29.475Z,3.63
2023-01-17T11:59:26.905Z,4.17
2023-01-17T12:02:33.512Z,3.10
2023-01-17T12:05:23.929Z,4.03
2023-01-17T12:08:06.804Z,3.38
2023-01-17T12:10:57.318Z,3.17
2023-01-17T12:14:01.780Z,4.37
2023-01-17T12:17:00.170Z,3.47
2023-01-17T12:19:46.106Z,3.40
2023-01-17T12:22:41.287Z,3.50
2023-01-17T12:25:36.041Z,3.20
2023-01-17T12:28:23.227Z,2.90
2023-01-17T12:31:00.005Z,2.70
2023-01-17T12:33:37.679Z,3.33
2023-01-17T12:36:18.070Z,2.97
2023-01-17T12:38:49.193Z,2.92
2023-01-17T12:41:36.360Z,3.20
2023-01-17T12:44:04.451Z,2.80
2023-01-17T12:46:44.708Z,2.50
2023-01-17T12:49:51.167Z,3.15
2023-01-17T12:52:30.804Z,3.20
2023-01-17T12:55:02.677Z,3.77
2023-01-17T12:57:40.437Z,3.60
2023-01-17T13:00:23.533Z,3.60
2023-01-17T13:03:15.068Z,3.40
2023-01-17T13:05:46.963Z,3.22
2023-01-17T13:08:21.004Z,3.00
2023-01-17T13:11:04.894Z,2.88
2023-01-17T13:13:36.085Z,2.50
2023-01-17T13:16:16.434Z,2.35
2023-01-17T13:18:49.389Z,2.90
2023-01-17T13:21:31.183Z,2.60
2023-01-17T13:24:06.376Z,3.20
2023-01-17T13:26:57.157Z,2.70
2023-01-17T13:29:46.377Z,2.60
2023-01-17T13:32:56.497Z,2.75
2023-01-17T13:35:42.632Z,3.43
2023-01-17T13:38:41.212Z,2.67
2023-01-17T13:41:32.796Z,3.03
2023-01-17T13:44:21.007Z,2.42
2023-01-17T13:47:04.590Z,2.30
2023-01-17T13:49:41.204Z,2.40
2023-01-17T13:52:33.543Z,2.67
2023-01-17T13:55:07.485Z,2.45
2023-01-17T13:57:47.069Z,2.10
2023-01-17T14:00:21.993Z,2.53
2023-01-17T14:02:51.783Z,3.87
2023-01-17T14:05:32.434Z,2.20
2023-01-17T14:08:06.771Z,2.10
2023-01-17T14:10:42.217Z,2.15
2023-01-17T14:13:45.278Z,2.30
2023-01-17T14:16:22.100Z,2.00
2023-01-17T14:18:50.309Z,2.38
2023-01-17T14:21:24.976Z,2.83
2023-01-17T14:23:58.704Z,2.17
2023-01-17T14:26:31.821Z,2.45
2023-01-17T14:29:20.826Z,2.07
2023-01-17T14:31:49.523Z,2.42
2023-01-17T14:34:23.217Z,2.70
2023-01-17T14:36:51.185Z,2.40
2023-01-17T14:39:23.018Z,2.40
2023-01-17T14:41:51.080Z,2.40
2023-01-17T14:44:20.099Z,2.47
2023-01-17T14:46:49.160Z,3.40
2023-01-17T14:49:24.835Z,3.00
2023-01-17T14:52:04.952Z,3.05
2023-01-17T14:54:33.877Z,3.07
2023-01-17T14:57:24.893Z,3.17
2023-01-17T14:59:52.662Z,3.28
2023-01-17T15:02:20.666Z,3.13
2023-01-17T15:04:55.695Z,3.30
2023-01-17T15:07:24.158Z,2.60
2023-01-17T15:09:52.032Z,2.85
2023-01-17T15:12:20.019Z,2.35
2023-01-17T15:14:47.841Z,2.42
2023-01-17T15:17:27.132Z,2.60
2023-01-17T15:19:59.981Z,3.50
2023-01-17T15:22:30.210Z,2.90
2023-01-17T15:24:59.495Z,2.88
2023-01-17T15:27:27.950Z,2.80
2023-01-17T15:29:59.508Z,2.83
2023-01-17T15:32:33.957Z,3.97
2023-01-17T15:35:03.600Z,2.58
2023-01-17T15:37:34.513Z,2.72
2023-01-17T15:40:17.432Z,2.80
2023-01-17T15:42:49.465Z,2.85
2023-01-17T15:45:20.391Z,3.28
2023-01-17T15:47:49.512Z,2.73
2023-01-17T15:50:28.444Z,2.72
2023-01-17T15:52:56.322Z,3.15
2023-01-17T15:55:35.769Z,3.50
2023-01-17T15:58:06.024Z,3.85
2023-01-17T16:00:42.425Z,3.20
2023-01-17T16:03:22.107Z,3.20
2023-01-17T16:05:51.452Z,3.90
2023-01-17T16:08:29.999Z,4.55
2023-01-17T16:11:02.699Z,3.75
2023-01-17T16:13:33.169Z,3.07
2023-01-17T16:16:16.544Z,4.82
2023-01-17T16:18:46.853Z,3.78
2023-01-17T16:21:24.211Z,3.42
2023-01-17T16:23:52.283Z,2.78
2023-01-17T16:26:20.450Z,3.07
2023-01-17T16:28:49.016Z,3.03
2023-01-17T16:31:17.853Z,2.83
2023-01-17T16:33:46.640Z,2.75
2023-01-17T16:36:16.886Z,2.92
2023-01-17T16:38:46.081Z,3.60
2023-01-17T16:41:13.977Z,3.03
2023-01-17T16:43:42.290Z,3.55
2023-01-17T16:46:12.305Z,3.10
2023-01-17T16:48:40.301Z,2.90
2023-01-17T16:51:08.869Z,3.57
2023-01-17T16:53:37.845Z,3.53
2023-01-17T16:56:12.472Z,3.20
2023-01-17T16:58:40.941Z,3.45
2023-01-17T17:01:16.389Z,3.40
2023-01-17T17:03:44.926Z,3.57
2023-01-17T17:06:13.587Z,4.00
2023-01-17T17:08:41.675Z,3.80
2023-01-17T17:11:15.957Z,4.13
2023-01-17T17:13:45.950Z,4.13
2023-01-17T17:16:19.829Z,4.13
2023-01-17T17:18:55.326Z,4.18
2023-01-17T17:21:23.374Z,3.50
2023-01-17T17:23:58.578Z,3.78
2023-01-17T17:26:31.309Z,3.72
2023-01-17T17:28:59.332Z,3.97
2023-01-17T17:31:27.245Z,4.05
2023-01-17T17:33:59.698Z,4.10
2023-01-17T17:36:27.799Z,3.40
2023-01-17T17:38:57.337Z,4.18
2023-01-17T17:41:36.203Z,3.20
2023-01-17T17:44:05.519Z,3.33
2023-01-17T17:46:35.223Z,3.38
2023-01-17T17:49:03.479Z,4.47
2023-01-17T17:51:33.963Z,4.68
2023-01-17T17:54:05.348Z,4.50
2023-01-17T17:56:34.822Z,4.20
2023-01-17T17:59:04.315Z,3.42
2023-01-17T18:01:32.740Z,4.75
2023-01-17T18:04:04.475Z,5.35
2023-01-17T18:06:32.368Z,4.10
2023-01-17T18:09:00.167Z,3.50
2023-01-17T18:11:29.059Z,3.70
2023-01-17T18:14:00.499Z,3.55
2023-01-17T18:16:35.802Z,3.50
2023-01-17T18:19:05.873Z,3.67
2023-01-17T18:21:38.796Z,3.63
2023-01-17T18:24:12.026Z,4.30
2023-01-17T18:26:45.746Z,4.53
2023-01-17T18:29:16.349Z,4.15
2023-01-17T18:31:45.967Z,5.20
2023-01-17T18:34:21.581Z,5.43
2023-01-17T18:36:49.931Z,5.78
2023-01-17T18:39:29.768Z,4.80
2023-01-17T18:41:58.083Z,4.00
2023-01-17T18:44:27.938Z,3.85
2023-01-17T18:46:58.333Z,4.27
2023-01-17T18:49:26.442Z,3.78
2023-01-17T18:51:54.238Z,4.00
2023-01-17T18:54:22.463Z,4.75
2023-01-17T18:56:51.595Z,4.15
2023-01-17T18:59:20.733Z,4.07
2023-01-17T19:01:48.735Z,3.78
2023-01-17T19:04:17.904Z,4.30
2023-01-17T19:06:48.296Z,4.68
2023-01-17T19:09:17.190Z,4.55
2023-01-17T19:11:45.781Z,4.87
2023-01-17T19:14:14.814Z,5.22
2023-01-17T19:16:43.695Z,5.00
2023-01-17T19:19:14.283Z,5.63
2023-01-17T19:21:42.666Z,4.55
2023-01-17T19:24:14.282Z,4.20
2023-01-17T19:26:43.485Z,4.25
2023-01-17T19:29:12.493Z,4.35
2023-01-17T19:31:43.540Z,4.18
2023-01-17T19:34:15.099Z,5.50
2023-01-17T19:36:43.427Z,4.60
2023-01-17T19:39:11.338Z,4.78
2023-01-17T19:41:44.348Z,4.07
2023-01-17T19:44:14.227Z,3.80
2023-01-17T19:46:42.794Z,4.63
2023-01-17T19:49:10.788Z,3.47
2023-01-17T19:51:39.954Z,3.90
2023-01-17T19:54:08.672Z,3.58
2023-01-17T19:56:36.818Z,4.75
2023-01-17T19:59:04.885Z,4.30
2023-01-17T20:01:34.551Z,3.93
2023-01-17T20:04:03.618Z,3.53
2023-01-17T20:06:36.592Z,4.05
2023-01-17T20:09:06.279Z,3.88
2023-01-17T20:11:34.565Z,4.40
2023-01-17T20:14:02.704Z,3.80
2023-01-17T20:16:32.456Z,3.85
2023-01-17T20:19:03.848Z,4.60
2023-01-17T20:21:32.892Z,4.97
2023-01-17T20:24:03.559Z,5.07
2023-01-17T20:26:35.417Z,4.50
2023-01-17T20:29:10.964Z,3.90
2023-01-17T20:31:40.910Z,3.75
2023-01-17T20:34:14.440Z,3.83
2023-01-17T20:36:44.194Z,3.85
2023-01-17T20:39:15.465Z,3.40
2023-01-17T20:41:46.187Z,4.45
2023-01-17T20:44:16.498Z,3.25
2023-01-17T20:46:45.998Z,3.10
2023-01-17T20:49:17.111Z,3.70
2023-01-17T20:51:46.804Z,3.97
2023-01-17T20:54:17.039Z,3.55
2023-01-17T20:56:47.965Z,3.50
2023-01-17T20:59:21.929Z,3.17
2023-01-17T21:01:51.023Z,3.47
2023-01-17T21:04:26.137Z,3.40
2023-01-17T21:06:55.313Z,3.40
2023-01-17T21:09:23.605Z,3.30
2023-01-17T21:11:52.490Z,3.55
2023-01-17T21:14:22.267Z,4.45
2023-01-17T21:16:50.721Z,3.30
2023-01-17T21:19:19.051Z,3.65
2023-01-17T21:21:49.005Z,3.15
2023-01-17T21:24:19.181Z,3.33
2023-01-17T21:26:47.491Z,3.25
2023-01-17T21:29:16.425Z,2.90
2023-01-17T21:31:45.715Z,3.38
2023-01-17T21:34:14.176Z,3.78
2023-01-17T21:36:43.582Z,3.47
2023-01-17T21:39:20.135Z,3.45
2023-01-17T21:41:51.244Z,2.73
2023-01-17T21:44:21.855Z,2.55
2023-01-17T21:46:55.128Z,2.92
2023-01-17T21:49:24.699Z,2.78
2023-01-17T21:51:55.301Z,2.92
2023-01-17T21:54:44.117Z,2.40
2023-01-17T21:57:32.161Z,2.40
2023-01-17T22:00:00.052Z,2.20
2023-01-17T22:02:27.912Z,2.10
2023-01-17T22:04:56.636Z,2.20
2023-01-17T22:07:27.268Z,1.90
2023-01-17T22:09:57.211Z,2.00
2023-01-17T22:12:25.141Z,2.10
2023-01-17T22:14:53.172Z,2.15
2023-01-17T22:17:21.474Z,1.80
2023-01-17T22:19:49.342Z,1.70
2023-01-17T22:22:17.317Z,1.85
2023-01-17T22:24:45.108Z,1.60
2023-01-17T22:27:14.022Z,1.80
2023-01-17T22:29:42.040Z,2.17
2023-01-17T22:32:09.957Z,2.10
2023-01-17T22:34:37.959Z,2.50
2023-01-17T22:37:10.611Z,2.35
2023-01-17T22:39:39.707Z,2.50
2023-01-17T22:42:07.637Z,2.17
2023-01-17T22:44:35.594Z,1.87
2023-01-17T22:47:03.678Z,2.53
2023-01-17T22:49:31.510Z,2.55
2023-01-17T22:52:02.524Z,2.65
2023-01-17T22:54:30.306Z,3.10
2023-01-17T22:56:59.578Z,2.90
2023-01-17T22:59:27.437Z,1.95
2023-01-17T23:01:55.815Z,2.65
2023-01-17T23:04:23.928Z,2.25
2023-01-17T23:06:52.192Z,2.35
2023-01-17T23:09:20.485Z,2.80
2023-01-17T23:11:53.474Z,2.33
2023-01-17T23:14:27.148Z,2.30
2023-01-17T23:17:22.830Z,2.85
2023-01-17T23:19:52.834Z,2.60
2023-01-17T23:22:22.681Z,2.60
2023-01-17T23:24:59.943Z,2.60
2023-01-17T23:28:12.365Z,2.33
2023-01-17T23:30:42.365Z,2.25
2023-01-17T23:33:12.896Z,1.80
2023-01-17T23:35:43.254Z,1.60
2023-01-17T23:38:34.253Z,1.70
2023-01-17T23:41:27.692Z,1.50
2023-01-17T23:43:57.916Z,1.52
2023-01-17T23:46:27.442Z,1.40
2023-01-17T23:48:55.520Z,1.80
2023-01-17T23:51:23.444Z,2.10
2023-01-17T23:53:55.630Z,1.95
2023-01-17T23:56:25.195Z,2.22
2023-01-17T23:58:53.130Z,2.40
