createdAt,value
2019-02-04T00:01:11.631Z,2.10
2019-02-04T00:03:37.669Z,2.00
2019-02-04T00:06:03.695Z,2.00
2019-02-04T00:08:29.803Z,2.00
2019-02-04T00:10:55.844Z,1.90
2019-02-04T00:13:21.876Z,1.80
2019-02-04T00:15:47.897Z,1.80
2019-02-04T00:18:13.927Z,1.80
2019-02-04T00:20:39.951Z,1.80
2019-02-04T00:23:06.031Z,1.70
2019-02-04T00:25:32.507Z,1.70
2019-02-04T00:27:58.575Z,1.70
2019-02-04T00:30:25.289Z,1.70
2019-02-04T00:32:51.319Z,1.80
2019-02-04T00:35:17.329Z,1.70
2019-02-04T00:37:43.339Z,1.70
2019-02-04T00:40:19.175Z,1.70
2019-02-04T00:42:45.707Z,1.70
2019-02-04T00:45:11.724Z,1.70
2019-02-04T00:47:37.859Z,1.60
2019-02-04T00:50:06.075Z,1.60
2019-02-04T00:52:32.099Z,1.50
2019-02-04T00:54:58.140Z,1.50
2019-02-04T00:57:24.171Z,1.50
2019-02-04T00:59:50.179Z,1.50
2019-02-04T01:02:16.615Z,1.50
2019-02-04T01:04:42.651Z,1.40
2019-02-04T01:07:08.867Z,1.40
2019-02-04T01:09:34.875Z,1.40
2019-02-04T01:12:01.143Z,1.40
2019-02-04T01:14:27.183Z,1.50
2019-02-04T01:17:03.034Z,1.40
2019-02-04T01:19:21.111Z,1.40
2019-02-04T01:21:47.143Z,1.40
2019-02-04T01:24:13.157Z,1.40
2019-02-04T01:26:39.192Z,1.40
2019-02-04T01:29:05.231Z,1.30
2019-02-04T01:31:31.268Z,1.20
2019-02-04T01:33:57.279Z,1.10
2019-02-04T01:36:23.308Z,1.10
2019-02-04T01:38:49.833Z,1.10
2019-02-04T01:41:15.880Z,1.10
2019-02-04T01:43:41.911Z,1.10
2019-02-04T01:46:07.920Z,1.10
2019-02-04T01:48:33.951Z,1.10
2019-02-04T01:50:59.959Z,1.10
2019-02-04T01:53:26.001Z,1.10
2019-02-04T01:55:52.013Z,1.00
2019-02-04T01:58:18.325Z,1.00
2019-02-04T02:00:44.377Z,0.90
2019-02-04T02:03:10.428Z,0.90
2019-02-04T02:05:36.460Z,0.90
2019-02-04T02:08:02.871Z,0.80
2019-02-04T02:10:28.911Z,0.90
2019-02-04T02:12:54.931Z,0.90
2019-02-04T02:15:21.043Z,1.00
2019-02-04T02:17:47.596Z,1.00
2019-02-04T02:20:16.907Z,1.00
2019-02-04T02:22:42.920Z,1.00
2019-02-04T02:25:08.951Z,1.00
2019-02-04T02:27:35.056Z,1.00
2019-02-04T02:30:01.120Z,1.00
2019-02-04T02:32:27.150Z,1.00
2019-02-04T02:34:53.555Z,1.00
2019-02-04T02:37:19.590Z,1.00
2019-02-04T02:39:45.626Z,0.90
2019-02-04T02:42:11.675Z,0.90
2019-02-04T02:44:37.696Z,0.80
2019-02-04T02:47:03.725Z,0.90
2019-02-04T02:49:30.176Z,0.80
2019-02-04T02:51:56.220Z,0.80
2019-02-04T02:54:22.232Z,0.80
2019-02-04T02:56:48.276Z,0.80
2019-02-04T02:59:14.298Z,0.80
2019-02-04T03:01:40.324Z,0.70
2019-02-04T03:04:06.343Z,0.80
2019-02-04T03:06:32.424Z,0.70
2019-02-04T03:08:58.464Z,0.70
2019-02-04T03:11:24.480Z,0.70
2019-02-04T03:13:50.887Z,0.70
2019-02-04T03:16:16.985Z,0.70
2019-02-04T03:18:43.020Z,0.70
2019-02-04T03:21:09.055Z,0.60
2019-02-04T03:23:35.091Z,0.50
2019-02-04T03:26:01.521Z,0.50
2019-02-04T03:28:27.571Z,0.50
2019-02-04T03:30:53.612Z,0.50
2019-02-04T03:33:20.024Z,0.50
2019-02-04T03:35:46.038Z,0.50
2019-02-04T03:38:12.072Z,0.50
2019-02-04T03:40:38.106Z,0.40
2019-02-04T03:43:04.132Z,0.40
2019-02-04T03:45:30.229Z,0.20
2019-02-04T03:48:04.579Z,0.10
2019-02-04T03:50:24.191Z,0.00
2019-02-04T03:52:50.607Z,-0.10
2019-02-04T03:55:16.648Z,-0.10
2019-02-04T03:57:42.660Z,0.00
2019-02-04T04:00:20.487Z,0.00
2019-02-04T04:02:46.523Z,0.00
2019-02-04T04:05:12.535Z,0.10
2019-02-04T04:07:38.972Z,0.10
2019-02-04T04:10:06.826Z,0.10
2019-02-04T04:12:32.860Z,0.10
2019-02-04T04:14:58.872Z,0.10
2019-02-04T04:17:24.903Z,0.10
2019-02-04T04:19:50.927Z,0.10
2019-02-04T04:22:16.960Z,0.10
2019-02-04T04:24:42.996Z,0.10
2019-02-04T04:27:09.420Z,0.10
2019-02-04T04:29:35.480Z,0.20
2019-02-04T04:32:01.499Z,0.10
2019-02-04T04:34:28.433Z,0.10
2019-02-04T04:36:54.449Z,0.10
2019-02-04T04:39:40.360Z,0.10
2019-02-04T04:42:06.676Z,0.20
2019-02-04T04:44:32.720Z,0.20
2019-02-04T04:46:58.743Z,0.20
2019-02-04T04:49:24.756Z,0.20
2019-02-04T04:51:50.796Z,0.20
2019-02-04T04:54:16.808Z,0.20
2019-02-04T04:56:42.826Z,0.20
2019-02-04T04:59:08.875Z,0.20
2019-02-04T05:01:35.007Z,0.10
2019-02-04T05:04:01.043Z,0.10
2019-02-04T05:06:27.068Z,0.10
2019-02-04T05:08:53.144Z,0.10
2019-02-04T05:11:19.159Z,0.10
2019-02-04T05:13:45.196Z,0.00
2019-02-04T05:16:11.207Z,0.00
2019-02-04T05:18:38.410Z,0.00
2019-02-04T05:21:04.671Z,0.00
2019-02-04T05:23:30.863Z,0.00
2019-02-04T05:25:59.792Z,0.00
2019-02-04T05:28:25.804Z,0.10
2019-02-04T05:30:51.839Z,0.10
2019-02-04T05:33:17.882Z,0.10
2019-02-04T05:35:43.892Z,0.10
2019-02-04T05:38:10.233Z,0.10
2019-02-04T05:40:56.136Z,0.10
2019-02-04T05:43:22.200Z,0.20
2019-02-04T05:45:48.217Z,0.20
2019-02-04T05:48:14.251Z,0.10
2019-02-04T05:50:47.363Z,0.20
2019-02-04T05:53:13.413Z,0.20
2019-02-04T05:55:39.441Z,0.20
2019-02-04T05:58:05.506Z,0.20
2019-02-04T06:00:36.632Z,0.20
2019-02-04T06:03:02.696Z,0.20
2019-02-04T06:05:28.744Z,0.20
2019-02-04T06:07:55.284Z,0.20
2019-02-04T06:10:22.802Z,0.10
2019-02-04T06:12:48.851Z,0.10
2019-02-04T06:15:15.568Z,0.00
2019-02-04T06:17:41.612Z,0.10
2019-02-04T06:20:11.447Z,0.00
2019-02-04T06:22:37.496Z,0.00
2019-02-04T06:25:25.324Z,0.00
2019-02-04T06:27:51.420Z,0.10
2019-02-04T06:30:17.483Z,0.10
2019-02-04T06:32:43.523Z,0.10
2019-02-04T06:35:10.342Z,0.10
2019-02-04T06:37:36.413Z,0.10
2019-02-04T06:40:06.148Z,0.10
2019-02-04T06:42:32.162Z,0.10
2019-02-04T06:44:58.192Z,0.10
2019-02-04T06:47:24.204Z,0.10
2019-02-04T06:49:50.267Z,0.10
2019-02-04T06:52:16.304Z,0.00
2019-02-04T06:54:42.357Z,0.00
2019-02-04T06:57:08.378Z,0.00
2019-02-04T06:59:34.712Z,0.10
2019-02-04T07:02:00.732Z,0.10
2019-02-04T07:04:26.773Z,0.10
2019-02-04T07:06:52.787Z,0.10
2019-02-04T07:09:18.799Z,0.20
2019-02-04T07:11:44.839Z,0.20
2019-02-04T07:14:10.856Z,0.20
2019-02-04T07:16:36.912Z,0.20
2019-02-04T07:19:03.327Z,0.20
2019-02-04T07:21:29.371Z,0.30
2019-02-04T07:23:55.379Z,0.30
2019-02-04T07:26:21.411Z,0.30
2019-02-04T07:28:47.427Z,0.40
2019-02-04T07:31:13.463Z,0.40
2019-02-04T07:33:39.503Z,0.30
2019-02-04T07:36:05.548Z,0.30
2019-02-04T07:38:31.562Z,0.30
2019-02-04T07:40:57.599Z,0.20
2019-02-04T07:43:23.615Z,0.00
2019-02-04T07:45:49.660Z,-0.20
2019-02-04T07:48:15.718Z,-0.40
2019-02-04T07:50:41.716Z,-0.70
2019-02-04T07:53:07.756Z,-0.80
2019-02-04T07:55:33.763Z,-0.70
2019-02-04T07:57:59.812Z,-0.80
2019-02-04T08:00:31.706Z,-0.70
2019-02-04T08:02:57.952Z,-0.50
2019-02-04T08:05:24.076Z,-0.20
2019-02-04T08:07:50.106Z,0.00
2019-02-04T08:10:16.139Z,0.20
2019-02-04T08:12:42.256Z,0.50
2019-02-04T08:15:17.553Z,0.70
2019-02-04T08:17:43.573Z,0.90
2019-02-04T08:20:09.704Z,1.10
2019-02-04T08:22:35.720Z,1.20
2019-02-04T08:25:02.051Z,1.40
2019-02-04T08:27:28.095Z,1.40
2019-02-04T08:29:54.219Z,1.50
2019-02-04T08:32:20.303Z,1.60
2019-02-04T08:34:46.716Z,1.70
2019-02-04T08:37:12.745Z,1.60
2019-02-04T08:39:38.881Z,1.50
2019-02-04T08:42:05.005Z,1.40
2019-02-04T08:44:31.059Z,1.60
2019-02-04T08:46:57.107Z,1.70
2019-02-04T08:49:23.120Z,1.70
2019-02-04T08:51:49.143Z,1.50
2019-02-04T08:54:15.263Z,1.50
2019-02-04T08:56:43.102Z,1.50
2019-02-04T08:59:09.312Z,1.70
2019-02-04T09:01:35.341Z,1.90
2019-02-04T09:04:01.391Z,2.30
2019-02-04T09:06:27.412Z,2.50
2019-02-04T09:08:53.428Z,2.70
2019-02-04T09:11:19.474Z,3.00
2019-02-04T09:13:45.484Z,3.20
2019-02-04T09:16:11.531Z,3.50
2019-02-04T09:18:44.850Z,3.60
2019-02-04T09:21:05.801Z,3.70
2019-02-04T09:23:31.917Z,3.90
2019-02-04T09:25:57.950Z,4.00
2019-02-04T09:28:23.968Z,4.10
2019-02-04T09:30:50.046Z,4.20
2019-02-04T09:33:16.159Z,4.30
2019-02-04T09:35:42.175Z,4.50
2019-02-04T09:38:08.512Z,4.60
2019-02-04T09:40:39.891Z,4.70
2019-02-04T09:43:06.226Z,4.80
2019-02-04T09:45:32.267Z,4.90
2019-02-04T09:47:58.283Z,5.00
2019-02-04T09:50:50.756Z,5.00
2019-02-04T09:53:16.773Z,5.10
2019-02-04T09:55:42.783Z,5.20
2019-02-04T09:58:08.819Z,5.40
2019-02-04T10:00:35.341Z,5.40
2019-02-04T10:03:01.392Z,5.50
2019-02-04T10:05:27.402Z,5.60
2019-02-04T10:07:53.469Z,5.60
2019-02-04T10:10:22.185Z,5.50
2019-02-04T10:12:48.221Z,5.40
2019-02-04T10:15:16.838Z,5.40
2019-02-04T10:17:43.013Z,5.50
2019-02-04T10:20:12.354Z,5.70
2019-02-04T10:22:38.431Z,5.90
2019-02-04T10:25:07.503Z,6.00
2019-02-04T10:27:35.515Z,6.10
2019-02-04T10:30:01.539Z,6.30
2019-02-04T10:32:27.681Z,6.40
2019-02-04T10:34:53.793Z,6.40
2019-02-04T10:37:19.839Z,6.50
2019-02-04T10:39:45.922Z,6.40
2019-02-04T10:42:11.947Z,6.50
2019-02-04T10:44:38.387Z,6.70
2019-02-04T10:47:04.474Z,6.70
2019-02-04T10:49:30.612Z,6.70
2019-02-04T10:51:56.651Z,6.60
2019-02-04T10:54:22.668Z,6.40
2019-02-04T10:56:48.782Z,6.40
2019-02-04T10:59:14.832Z,6.40
2019-02-04T11:01:40.876Z,6.40
2019-02-04T11:04:07.032Z,6.40
2019-02-04T11:06:33.156Z,6.40
2019-02-04T11:08:59.174Z,6.30
2019-02-04T11:11:25.307Z,6.40
2019-02-04T11:13:51.454Z,6.50
2019-02-04T11:16:17.735Z,6.60
2019-02-04T11:18:43.926Z,6.60
2019-02-04T11:21:10.023Z,6.70
2019-02-04T11:23:36.184Z,6.90
2019-02-04T11:26:02.421Z,7.00
2019-02-04T11:28:28.522Z,7.10
2019-02-04T11:30:56.822Z,7.20
2019-02-04T11:33:22.950Z,7.20
2019-02-04T11:35:49.075Z,7.20
2019-02-04T11:38:15.250Z,7.10
2019-02-04T11:40:41.350Z,7.10
2019-02-04T11:43:08.086Z,7.10
2019-02-04T11:45:34.255Z,7.10
2019-02-04T11:48:00.677Z,7.10
2019-02-04T11:50:26.833Z,7.10
2019-02-04T11:52:52.848Z,7.20
2019-02-04T11:55:18.979Z,7.10
2019-02-04T11:57:45.006Z,7.10
2019-02-04T12:00:14.752Z,7.10
2019-02-04T12:02:41.204Z,7.00
2019-02-04T12:05:10.920Z,7.10
2019-02-04T12:07:36.932Z,7.20
2019-02-04T12:10:29.404Z,7.20
2019-02-04T12:12:55.821Z,7.20
2019-02-04T12:15:21.888Z,7.40
2019-02-04T12:17:48.012Z,7.20
2019-02-04T12:20:15.958Z,7.10
2019-02-04T12:22:41.988Z,7.10
2019-02-04T12:25:10.428Z,6.90
2019-02-04T12:27:36.439Z,6.80
2019-02-04T12:30:09.063Z,6.70
2019-02-04T12:32:35.075Z,6.90
2019-02-04T12:35:01.108Z,7.00
2019-02-04T12:37:27.175Z,7.20
2019-02-04T12:39:53.192Z,7.20
2019-02-04T12:42:19.227Z,7.10
2019-02-04T12:44:45.304Z,7.00
2019-02-04T12:47:12.057Z,7.00
2019-02-04T12:49:38.067Z,6.90
2019-02-04T12:52:04.104Z,6.90
2019-02-04T12:54:30.121Z,6.90
2019-02-04T12:56:56.149Z,7.00
2019-02-04T12:59:22.175Z,7.10
2019-02-04T13:01:48.300Z,7.10
2019-02-04T13:04:14.323Z,7.20
2019-02-04T13:06:40.336Z,7.10
2019-02-04T13:09:06.661Z,7.10
2019-02-04T13:11:32.676Z,7.10
2019-02-04T13:13:58.711Z,7.20
2019-02-04T13:16:24.738Z,7.30
2019-02-04T13:18:50.774Z,7.50
2019-02-04T13:21:16.783Z,7.70
2019-02-04T13:23:42.816Z,7.70
2019-02-04T13:26:08.827Z,7.70
2019-02-04T13:28:34.847Z,7.80
2019-02-04T13:31:01.312Z,7.90
2019-02-04T13:33:27.367Z,7.90
2019-02-04T13:35:53.392Z,8.10
2019-02-04T13:38:19.406Z,8.30
2019-02-04T13:40:45.431Z,8.50
2019-02-04T13:43:11.547Z,8.50
2019-02-04T13:45:37.595Z,8.70
2019-02-04T13:48:03.628Z,8.80
2019-02-04T13:50:30.049Z,8.80
2019-02-04T13:52:56.190Z,8.90
2019-02-04T13:55:36.520Z,9.00
2019-02-04T13:58:02.961Z,9.00
2019-02-04T14:00:28.992Z,9.00
2019-02-04T14:03:17.647Z,8.90
2019-02-04T14:05:42.824Z,9.00
2019-02-04T14:08:08.879Z,8.90
2019-02-04T14:10:37.516Z,8.80
2019-02-04T14:13:04.227Z,8.80
2019-02-04T14:15:30.301Z,8.90
2019-02-04T14:17:56.712Z,8.80
2019-02-04T14:20:44.537Z,8.70
2019-02-04T14:23:10.787Z,8.60
2019-02-04T14:25:36.823Z,8.60
2019-02-04T14:28:03.718Z,8.50
2019-02-04T14:30:33.283Z,8.40
2019-02-04T14:32:59.331Z,8.40
2019-02-04T14:35:25.366Z,8.30
2019-02-04T14:37:51.379Z,8.30
2019-02-04T14:40:18.883Z,8.30
2019-02-04T14:42:48.727Z,8.30
2019-02-04T14:45:21.603Z,8.30
2019-02-04T14:48:02.809Z,8.10
2019-02-04T14:50:41.220Z,7.90
2019-02-04T14:53:23.036Z,7.90
2019-02-04T14:56:01.896Z,7.80
2019-02-04T14:58:37.934Z,7.70
2019-02-04T15:01:07.791Z,7.60
2019-02-04T15:03:38.012Z,7.60
2019-02-04T15:06:10.992Z,7.50
2019-02-04T15:08:46.853Z,7.50
2019-02-04T15:11:22.984Z,7.60
2019-02-04T15:14:02.368Z,7.50
2019-02-04T15:16:35.483Z,7.50
2019-02-04T15:19:11.581Z,7.60
2019-02-04T15:21:47.808Z,7.50
2019-02-04T15:24:20.828Z,7.60
2019-02-04T15:27:07.559Z,7.50
2019-02-04T15:29:46.162Z,7.50
2019-02-04T15:32:29.472Z,7.40
2019-02-04T15:35:05.616Z,7.30
2019-02-04T15:37:47.800Z,7.20
2019-02-04T15:40:23.480Z,7.10
2019-02-04T15:42:59.384Z,7.00
2019-02-04T15:45:54.236Z,6.90
2019-02-04T15:48:23.395Z,6.80
2019-02-04T15:50:53.228Z,6.70
2019-02-04T15:53:19.263Z,6.60
2019-02-04T15:55:45.395Z,6.50
2019-02-04T15:58:11.433Z,6.40
2019-02-04T16:00:38.295Z,6.40
2019-02-04T16:03:04.637Z,6.30
2019-02-04T16:05:30.671Z,6.20
2019-02-04T16:07:56.787Z,6.20
2019-02-04T16:10:22.816Z,6.10
2019-02-04T16:12:48.852Z,6.00
2019-02-04T16:15:15.184Z,6.00
2019-02-04T16:17:41.218Z,5.80
2019-02-04T16:20:13.363Z,5.80
2019-02-04T16:22:39.381Z,5.70
2019-02-04T16:25:08.423Z,5.70
2019-02-04T16:27:34.459Z,5.60
2019-02-04T16:30:00.556Z,5.60
2019-02-04T16:32:26.644Z,5.60
2019-02-04T16:34:52.677Z,5.60
2019-02-04T16:37:18.707Z,5.60
2019-02-04T16:39:45.120Z,5.50
2019-02-04T16:42:11.144Z,5.50
2019-02-04T16:44:37.151Z,5.50
2019-02-04T16:47:03.197Z,5.60
2019-02-04T16:49:29.223Z,5.60
2019-02-04T16:51:55.247Z,5.60
2019-02-04T16:54:21.293Z,5.60
2019-02-04T16:56:47.360Z,5.60
2019-02-04T16:59:13.380Z,5.60
2019-02-04T17:01:39.424Z,5.70
2019-02-04T17:04:05.511Z,5.70
2019-02-04T17:06:34.524Z,5.70
2019-02-04T17:09:02.323Z,5.70
2019-02-04T17:11:28.535Z,5.70
2019-02-04T17:13:54.608Z,5.70
2019-02-04T17:16:20.643Z,5.70
2019-02-04T17:18:46.748Z,5.70
2019-02-04T17:21:12.791Z,5.70
2019-02-04T17:23:38.829Z,5.60
2019-02-04T17:26:04.847Z,5.60
2019-02-04T17:28:30.947Z,5.50
2019-02-04T17:30:57.008Z,5.50
2019-02-04T17:33:23.039Z,5.50
2019-02-04T17:35:49.051Z,5.50
2019-02-04T17:38:15.119Z,5.40
2019-02-04T17:40:41.455Z,5.40
2019-02-04T17:43:07.467Z,5.30
2019-02-04T17:45:33.499Z,5.30
2019-02-04T17:47:59.550Z,5.30
2019-02-04T17:50:25.583Z,5.30
2019-02-04T17:52:51.630Z,5.30
2019-02-04T17:55:27.872Z,5.30
2019-02-04T17:57:54.091Z,5.30
2019-02-04T18:00:24.866Z,5.30
2019-02-04T18:02:51.016Z,5.30
2019-02-04T18:05:17.151Z,5.20
2019-02-04T18:07:43.271Z,5.10
2019-02-04T18:10:12.891Z,5.10
2019-02-04T18:12:39.037Z,5.10
2019-02-04T18:15:09.089Z,5.10
2019-02-04T18:17:35.203Z,5.10
2019-02-04T18:20:01.223Z,5.00
2019-02-04T18:22:27.298Z,5.00
2019-02-04T18:24:53.400Z,5.00
2019-02-04T18:27:19.412Z,5.00
2019-02-04T18:29:45.458Z,5.00
2019-02-04T18:32:12.012Z,5.00
2019-02-04T18:34:38.027Z,5.00
2019-02-04T18:37:04.043Z,5.00
2019-02-04T18:39:30.071Z,5.00
2019-02-04T18:41:56.158Z,5.00
2019-02-04T18:44:22.195Z,5.00
2019-02-04T18:46:48.535Z,4.90
2019-02-04T18:49:14.595Z,4.90
2019-02-04T18:51:40.612Z,4.90
2019-02-04T18:54:06.647Z,4.90
2019-02-04T18:56:32.685Z,4.80
2019-02-04T18:58:58.700Z,4.80
2019-02-04T19:01:24.768Z,4.80
2019-02-04T19:04:06.796Z,4.80
2019-02-04T19:06:32.868Z,4.80
2019-02-04T19:08:58.879Z,4.80
2019-02-04T19:11:24.891Z,4.90
2019-02-04T19:13:50.931Z,4.80
2019-02-04T19:16:36.821Z,4.60
2019-02-04T19:19:03.270Z,4.50
2019-02-04T19:21:29.291Z,4.30
2019-02-04T19:23:55.372Z,4.40
2019-02-04T19:26:21.383Z,4.50
2019-02-04T19:28:47.415Z,4.60
2019-02-04T19:31:13.680Z,4.60
2019-02-04T19:33:39.815Z,4.70
2019-02-04T19:36:08.549Z,4.70
2019-02-04T19:38:34.699Z,4.80
2019-02-04T19:41:00.720Z,4.80
2019-02-04T19:43:27.776Z,4.80
2019-02-04T19:45:53.827Z,4.80
2019-02-04T19:48:19.932Z,4.80
2019-02-04T19:50:47.077Z,4.80
2019-02-04T19:53:14.097Z,4.80
2019-02-04T19:55:40.144Z,4.80
2019-02-04T19:58:06.676Z,4.80
2019-02-04T20:00:32.708Z,4.80
2019-02-04T20:02:58.755Z,4.80
2019-02-04T20:05:26.412Z,4.80
2019-02-04T20:07:52.449Z,4.70
2019-02-04T20:10:19.603Z,4.70
2019-02-04T20:12:45.639Z,4.60
2019-02-04T20:15:24.492Z,4.60
2019-02-04T20:17:50.535Z,4.60
2019-02-04T20:20:16.711Z,4.60
2019-02-04T20:22:42.751Z,4.60
2019-02-04T20:25:15.604Z,4.60
2019-02-04T20:27:41.619Z,4.50
2019-02-04T20:30:19.357Z,4.40
2019-02-04T20:32:45.444Z,4.30
2019-02-04T20:35:11.487Z,4.30
2019-02-04T20:37:37.644Z,4.30
2019-02-04T20:40:07.461Z,4.30
2019-02-04T20:42:33.552Z,4.30
2019-02-04T20:44:59.571Z,4.40
2019-02-04T20:47:25.607Z,4.50
2019-02-04T20:49:52.148Z,4.50
2019-02-04T20:52:18.270Z,4.50
2019-02-04T20:54:45.302Z,4.50
2019-02-04T20:57:11.556Z,4.50
2019-02-04T20:59:37.598Z,4.50
2019-02-04T21:02:04.689Z,4.40
2019-02-04T21:04:30.951Z,4.40
2019-02-04T21:06:56.991Z,4.40
2019-02-04T21:09:23.413Z,4.30
2019-02-04T21:11:49.451Z,4.40
2019-02-04T21:14:15.461Z,4.50
2019-02-04T21:16:41.472Z,4.60
2019-02-04T21:19:07.609Z,4.60
2019-02-04T21:21:33.691Z,4.60
2019-02-04T21:23:59.728Z,4.60
2019-02-04T21:26:25.735Z,4.60
2019-02-04T21:28:51.863Z,4.60
2019-02-04T21:31:18.119Z,4.60
2019-02-04T21:33:44.131Z,4.50
2019-02-04T21:36:10.168Z,4.50
2019-02-04T21:38:36.188Z,4.50
2019-02-04T21:41:02.385Z,4.40
2019-02-04T21:43:28.576Z,4.40
2019-02-04T21:45:54.612Z,4.40
2019-02-04T21:48:20.632Z,4.50
2019-02-04T21:50:47.195Z,4.60
2019-02-04T21:53:13.203Z,4.60
2019-02-04T21:55:39.249Z,4.70
2019-02-04T21:58:05.328Z,4.70
2019-02-04T22:00:36.472Z,4.70
2019-02-04T22:03:02.507Z,4.80
2019-02-04T22:05:30.747Z,4.80
2019-02-04T22:07:56.983Z,4.80
2019-02-04T22:10:25.211Z,4.90
2019-02-04T22:12:51.274Z,4.90
2019-02-04T22:15:17.303Z,4.90
2019-02-04T22:17:43.514Z,5.00
2019-02-04T22:20:12.082Z,5.00
2019-02-04T22:22:38.111Z,4.90
2019-02-04T22:25:06.959Z,4.80
2019-02-04T22:27:33.566Z,4.80
2019-02-04T22:30:14.772Z,4.80
2019-02-04T22:32:29.860Z,4.70
2019-02-04T22:34:55.901Z,4.60
2019-02-04T22:37:21.970Z,4.60
2019-02-04T22:39:47.983Z,4.70
2019-02-04T22:42:14.019Z,4.70
2019-02-04T22:44:40.107Z,4.70
2019-02-04T22:47:06.147Z,4.70
2019-02-04T22:49:32.487Z,4.70
2019-02-04T22:51:58.554Z,4.70
2019-02-04T22:54:24.563Z,4.70
2019-02-04T22:56:50.595Z,4.80
2019-02-04T22:59:16.629Z,4.80
2019-02-04T23:01:43.985Z,4.90
2019-02-04T23:04:29.881Z,4.80
2019-02-04T23:06:55.917Z,4.80
2019-02-04T23:09:21.936Z,4.90
2019-02-04T23:11:47.967Z,4.90
2019-02-04T23:14:14.239Z,5.00
2019-02-04T23:16:40.412Z,5.00
2019-02-04T23:19:06.455Z,5.00
2019-02-04T23:21:32.875Z,5.00
2019-02-04T23:23:58.937Z,5.00
2019-02-04T23:26:24.972Z,5.00
2019-02-04T23:28:51.012Z,4.90
2019-02-04T23:31:17.023Z,4.90
2019-02-04T23:33:43.075Z,4.90
2019-02-04T23:36:09.087Z,4.90
2019-02-04T23:38:35.104Z,4.90
2019-02-04T23:41:01.571Z,4.90
2019-02-04T23:43:27.605Z,4.90
2019-02-04T23:45:53.627Z,4.90
2019-02-04T23:48:19.975Z,5.00
2019-02-04T23:50:46.007Z,5.00
2019-02-04T23:53:12.056Z,5.10
2019-02-04T23:55:38.132Z,5.00
2019-02-04T23:58:04.151Z,5.00
