createdAt,value
2022-08-28T00:00:15.873Z,71.71
2022-08-28T00:02:43.125Z,71.59
2022-08-28T00:05:11.592Z,71.52
2022-08-28T00:07:38.600Z,71.61
2022-08-28T00:10:07.500Z,72.09
2022-08-28T00:12:35.447Z,71.91
2022-08-28T00:15:03.039Z,72.04
2022-08-28T00:17:29.506Z,72.13
2022-08-28T00:19:55.972Z,72.39
2022-08-28T00:22:22.656Z,72.35
2022-08-28T00:24:49.363Z,72.78
2022-08-28T00:27:34.557Z,72.80
2022-08-28T00:30:01.050Z,72.58
2022-08-28T00:32:28.334Z,73.04
2022-08-28T00:34:54.856Z,73.11
2022-08-28T00:37:24.618Z,73.32
2022-08-28T00:39:51.484Z,73.25
2022-08-28T00:42:18.362Z,73.02
2022-08-28T00:44:45.413Z,73.12
2022-08-28T00:47:12.574Z,73.53
2022-08-28T00:49:47.794Z,73.52
2022-08-28T00:52:17.322Z,73.78
2022-08-28T00:55:08.583Z,73.66
2022-08-28T00:57:40.323Z,73.98
2022-08-28T01:00:09.638Z,74.12
2022-08-28T01:02:36.334Z,74.11
2022-08-28T01:05:03.295Z,74.23
2022-08-28T01:07:30.031Z,74.28
2022-08-28T01:09:57.101Z,74.17
2022-08-28T01:12:28.180Z,74.25
2022-08-28T01:14:59.899Z,74.41
2022-08-28T01:17:29.300Z,74.52
2022-08-28T01:20:00.596Z,74.44
2022-08-28T01:22:44.305Z,74.53
2022-08-28T01:25:14.398Z,74.78
2022-08-28T01:27:44.294Z,74.90
2022-08-28T01:30:14.240Z,74.91
2022-08-28T01:32:45.483Z,74.74
2022-08-28T01:35:15.864Z,74.76
2022-08-28T01:37:43.854Z,74.98
2022-08-28T01:40:12.654Z,74.98
2022-08-28T01:42:41.081Z,74.84
2022-08-28T01:45:11.128Z,74.96
2022-08-28T01:47:39.147Z,74.69
2022-08-28T01:50:07.463Z,74.99
2022-08-28T01:52:34.053Z,74.98
2022-08-28T01:55:00.542Z,75.11
2022-08-28T01:57:32.081Z,75.13
2022-08-28T01:59:58.546Z,75.32
2022-08-28T02:02:25.011Z,75.25
2022-08-28T02:04:52.591Z,75.27
2022-08-28T02:07:19.674Z,75.24
2022-08-28T02:09:46.275Z,75.30
2022-08-28T02:12:12.747Z,75.48
2022-08-28T02:14:39.437Z,75.60
2022-08-28T02:17:05.919Z,75.61
2022-08-28T02:19:32.520Z,75.52
2022-08-28T02:21:59.101Z,75.85
2022-08-28T02:24:25.666Z,75.88
2022-08-28T02:26:52.253Z,76.17
2022-08-28T02:29:18.845Z,76.06
2022-08-28T02:31:45.334Z,76.18
2022-08-28T02:34:11.805Z,76.24
2022-08-28T02:36:41.726Z,76.18
2022-08-28T02:39:09.033Z,76.29
2022-08-28T02:41:35.748Z,76.73
2022-08-28T02:44:02.449Z,76.54
2022-08-28T02:46:28.992Z,76.50
2022-08-28T02:48:56.229Z,76.44
2022-08-28T02:51:22.889Z,76.41
2022-08-28T02:53:50.467Z,76.71
2022-08-28T02:56:16.989Z,76.78
2022-08-28T02:58:43.874Z,76.81
2022-08-28T03:01:12.758Z,76.78
2022-08-28T03:03:40.929Z,76.78
2022-08-28T03:06:09.976Z,77.05
2022-08-28T03:08:36.648Z,77.15
2022-08-28T03:11:03.180Z,76.84
2022-08-28T03:13:30.220Z,76.93
2022-08-28T03:15:57.918Z,77.08
2022-08-28T03:18:26.671Z,77.09
2022-08-28T03:20:53.658Z,75.86
2022-08-28T03:23:28.869Z,74.74
2022-08-28T03:26:08.949Z,74.42
2022-08-28T03:28:47.396Z,74.31
2022-08-28T03:31:17.882Z,73.98
2022-08-28T03:33:45.931Z,73.76
2022-08-28T03:36:15.692Z,73.90
2022-08-28T03:38:42.498Z,73.90
2022-08-28T03:41:14.543Z,74.34
2022-08-28T03:43:41.522Z,74.03
2022-08-28T03:46:08.976Z,74.11
2022-08-28T03:48:37.634Z,74.29
2022-08-28T03:51:13.522Z,74.10
2022-08-28T03:53:43.286Z,73.56
2022-08-28T03:56:13.410Z,72.56
2022-08-28T03:58:40.842Z,73.27
2022-08-28T04:01:08.225Z,73.50
2022-08-28T04:03:34.879Z,73.91
2022-08-28T04:06:01.858Z,73.94
2022-08-28T04:08:29.360Z,73.78
2022-08-28T04:10:56.261Z,74.83
2022-08-28T04:13:23.351Z,75.37
2022-08-28T04:16:11.770Z,75.75
2022-08-28T04:18:40.610Z,76.63
2022-08-28T04:21:11.880Z,76.72
2022-08-28T04:23:40.491Z,77.12
2022-08-28T04:26:08.387Z,77.19
2022-08-28T04:28:35.427Z,77.08
2022-08-28T04:31:02.906Z,76.79
2022-08-28T04:33:30.751Z,76.83
2022-08-28T04:35:57.406Z,76.44
2022-08-28T04:38:23.971Z,76.82
2022-08-28T04:40:50.666Z,77.13
2022-08-28T04:43:17.163Z,77.03
2022-08-28T04:45:45.819Z,77.02
2022-08-28T04:48:14.082Z,77.33
2022-08-28T04:50:42.386Z,77.39
2022-08-28T04:53:08.954Z,77.26
2022-08-28T04:55:53.735Z,77.45
2022-08-28T04:58:23.839Z,77.13
2022-08-28T05:00:52.843Z,77.40
2022-08-28T05:03:20.029Z,77.53
2022-08-28T05:05:55.609Z,77.40
2022-08-28T05:08:26.840Z,78.05
2022-08-28T05:10:53.691Z,78.38
2022-08-28T05:13:21.024Z,78.72
2022-08-28T05:15:50.219Z,78.77
2022-08-28T05:18:18.444Z,78.82
2022-08-28T05:20:47.603Z,78.86
2022-08-28T05:23:15.721Z,78.93
2022-08-28T05:25:45.861Z,78.81
2022-08-28T05:28:12.875Z,78.67
2022-08-28T05:30:41.975Z,78.85
2022-08-28T05:33:10.158Z,78.78
2022-08-28T05:35:38.752Z,78.95
2022-08-28T05:38:05.598Z,79.01
2022-08-28T05:40:32.498Z,78.72
2022-08-28T05:42:59.137Z,78.76
2022-08-28T05:45:25.721Z,78.44
2022-08-28T05:47:52.211Z,78.34
2022-08-28T05:50:19.201Z,78.10
2022-08-28T05:52:45.709Z,78.18
2022-08-28T05:55:13.362Z,77.99
2022-08-28T05:57:41.070Z,77.89
2022-08-28T06:00:13.736Z,77.95
2022-08-28T06:02:42.013Z,77.82
2022-08-28T06:05:09.379Z,77.76
2022-08-28T06:07:40.957Z,77.94
2022-08-28T06:10:10.435Z,77.71
2022-08-28T06:12:37.704Z,77.76
2022-08-28T06:15:05.542Z,77.51
2022-08-28T06:17:32.090Z,77.55
2022-08-28T06:19:58.554Z,77.41
2022-08-28T06:22:25.048Z,77.69
2022-08-28T06:24:51.521Z,77.06
2022-08-28T06:27:18.057Z,77.08
2022-08-28T06:29:44.721Z,76.78
2022-08-28T06:32:11.385Z,76.41
2022-08-28T06:34:38.183Z,76.41
2022-08-28T06:37:04.829Z,76.49
2022-08-28T06:39:31.389Z,76.30
2022-08-28T06:41:57.934Z,76.22
2022-08-28T06:44:24.637Z,76.73
2022-08-28T06:46:53.918Z,76.50
2022-08-28T06:49:21.491Z,76.38
2022-08-28T06:51:48.545Z,75.55
2022-08-28T06:54:22.925Z,74.82
2022-08-28T06:56:50.995Z,74.33
2022-08-28T06:59:17.577Z,74.11
2022-08-28T07:01:44.090Z,74.07
2022-08-28T07:04:12.035Z,73.97
2022-08-28T07:06:41.724Z,72.97
2022-08-28T07:09:11.319Z,72.67
2022-08-28T07:11:39.531Z,73.02
2022-08-28T07:14:07.344Z,71.87
2022-08-28T07:16:38.395Z,71.47
2022-08-28T07:19:10.482Z,71.20
2022-08-28T07:21:39.479Z,70.57
2022-08-28T07:24:07.370Z,69.95
2022-08-28T07:26:35.575Z,69.76
2022-08-28T07:29:10.377Z,69.30
2022-08-28T07:31:43.986Z,69.02
2022-08-28T07:34:11.985Z,67.87
2022-08-28T07:36:38.964Z,68.05
2022-08-28T07:39:06.228Z,67.00
2022-08-28T07:41:35.682Z,64.77
2022-08-28T07:44:20.710Z,65.80
2022-08-28T07:46:47.274Z,64.45
2022-08-28T07:49:18.304Z,63.44
2022-08-28T07:51:46.971Z,63.46
2022-08-28T07:54:16.871Z,62.56
2022-08-28T07:56:44.758Z,62.41
2022-08-28T07:59:11.734Z,61.55
2022-08-28T08:01:42.737Z,61.82
2022-08-28T08:04:12.730Z,62.62
2022-08-28T08:06:41.526Z,61.35
2022-08-28T08:09:11.179Z,60.53
2022-08-28T08:11:37.899Z,60.83
2022-08-28T08:14:06.066Z,60.26
2022-08-28T08:16:35.587Z,59.77
2022-08-28T08:19:03.362Z,58.96
2022-08-28T08:21:30.692Z,59.03
2022-08-28T08:23:58.075Z,57.75
2022-08-28T08:26:28.189Z,58.23
2022-08-28T08:28:55.667Z,59.22
2022-08-28T08:31:26.622Z,60.30
2022-08-28T08:33:56.816Z,59.71
2022-08-28T08:36:25.554Z,59.58
2022-08-28T08:38:59.268Z,57.58
2022-08-28T08:41:48.088Z,57.54
2022-08-28T08:44:33.420Z,57.62
2022-08-28T08:47:09.578Z,57.11
2022-08-28T08:50:01.049Z,56.86
2022-08-28T08:53:02.544Z,57.56
2022-08-28T08:55:32.174Z,57.52
2022-08-28T08:58:05.075Z,57.35
2022-08-28T09:00:37.166Z,55.67
2022-08-28T09:03:15.237Z,55.04
2022-08-28T09:05:58.123Z,53.47
2022-08-28T09:08:39.998Z,53.07
2022-08-28T09:11:27.482Z,53.29
2022-08-28T09:14:08.362Z,52.48
2022-08-28T09:16:40.986Z,53.32
2022-08-28T09:19:11.365Z,52.72
2022-08-28T09:21:41.688Z,52.63
2022-08-28T09:24:28.404Z,52.81
2022-08-28T09:27:20.775Z,51.78
2022-08-28T09:29:59.711Z,50.73
2022-08-28T09:32:36.884Z,50.58
2022-08-28T09:35:12.052Z,51.62
2022-08-28T09:37:39.189Z,48.68
2022-08-28T09:40:47.594Z,48.62
2022-08-28T09:43:31.450Z,48.56
2022-08-28T09:46:20.062Z,46.72
2022-08-28T09:48:50.270Z,48.54
2022-08-28T09:51:23.105Z,48.89
2022-08-28T09:53:52.398Z,48.52
2022-08-28T09:56:35.092Z,49.48
2022-08-28T09:59:07.647Z,46.65
2022-08-28T10:01:44.757Z,48.53
2022-08-28T10:04:17.932Z,47.52
2022-08-28T10:07:06.681Z,47.30
2022-08-28T10:10:10.670Z,49.50
2022-08-28T10:13:02.670Z,48.35
2022-08-28T10:15:43.302Z,49.33
2022-08-28T10:18:17.455Z,49.86
2022-08-28T10:21:05.114Z,48.22
2022-08-28T10:23:34.597Z,48.71
2022-08-28T10:26:24.162Z,49.08
2022-08-28T10:29:02.482Z,48.95
2022-08-28T10:31:36.173Z,47.84
2022-08-28T10:34:02.604Z,48.35
2022-08-28T10:36:34.629Z,48.46
2022-08-28T10:39:13.051Z,48.21
2022-08-28T10:41:48.751Z,47.16
2022-08-28T10:44:23.519Z,47.71
2022-08-28T10:46:55.605Z,49.04
2022-08-28T10:49:44.191Z,48.62
2022-08-28T10:52:48.012Z,49.00
2022-08-28T10:55:23.629Z,49.00
2022-08-28T10:57:57.948Z,49.10
2022-08-28T11:00:27.784Z,49.58
2022-08-28T11:02:58.288Z,49.30
2022-08-28T11:05:31.889Z,48.41
2022-08-28T11:08:06.732Z,49.05
2022-08-28T11:10:34.774Z,47.39
2022-08-28T11:13:02.945Z,48.31
2022-08-28T11:15:36.842Z,48.22
2022-08-28T11:18:15.826Z,48.33
2022-08-28T11:20:54.988Z,47.23
2022-08-28T11:23:30.085Z,47.00
2022-08-28T11:26:02.010Z,47.57
2022-08-28T11:28:34.262Z,48.36
2022-08-28T11:31:00.789Z,47.76
2022-08-28T11:33:38.794Z,48.62
2022-08-28T11:36:32.634Z,48.08
2022-08-28T11:39:05.991Z,47.71
2022-08-28T11:41:34.058Z,46.54
2022-08-28T11:44:09.827Z,46.30
2022-08-28T11:46:39.869Z,46.20
2022-08-28T11:49:26.382Z,46.74
2022-08-28T11:52:17.645Z,44.89
2022-08-28T11:55:04.415Z,45.81
2022-08-28T11:57:48.919Z,45.96
2022-08-28T12:00:39.604Z,44.67
2022-08-28T12:03:31.302Z,44.79
2022-08-28T12:06:00.242Z,43.47
2022-08-28T12:08:45.389Z,44.14
2022-08-28T12:11:40.833Z,44.67
2022-08-28T12:14:29.092Z,44.83
2022-08-28T12:16:58.541Z,42.95
2022-08-28T12:19:41.216Z,43.75
2022-08-28T12:22:22.758Z,45.22
2022-08-28T12:24:54.618Z,45.35
2022-08-28T12:27:21.330Z,44.64
2022-08-28T12:29:55.023Z,44.59
2022-08-28T12:32:36.487Z,44.11
2022-08-28T12:35:02.923Z,43.68
2022-08-28T12:37:52.264Z,41.85
2022-08-28T12:40:24.768Z,42.44
2022-08-28T12:43:02.348Z,43.69
2022-08-28T12:45:37.879Z,44.04
2022-08-28T12:48:21.192Z,43.84
2022-08-28T12:50:48.303Z,41.55
2022-08-28T12:53:17.984Z,41.32
2022-08-28T12:55:46.666Z,41.80
2022-08-28T12:58:35.173Z,42.64
2022-08-28T13:01:13.695Z,42.22
2022-08-28T13:03:49.429Z,41.51
2022-08-28T13:06:24.907Z,42.78
2022-08-28T13:09:07.616Z,41.04
2022-08-28T13:11:37.371Z,42.74
2022-08-28T13:14:05.586Z,42.64
2022-08-28T13:16:40.741Z,43.85
2022-08-28T13:19:07.289Z,43.37
2022-08-28T13:21:37.239Z,43.17
2022-08-28T13:24:22.058Z,41.56
2022-08-28T13:27:08.151Z,42.08
2022-08-28T13:29:36.242Z,41.99
2022-08-28T13:32:16.000Z,42.40
2022-08-28T13:35:01.777Z,41.17
2022-08-28T13:37:54.683Z,41.00
2022-08-28T13:40:55.647Z,36.56
2022-08-28T13:43:12.901Z,34.20
2022-08-28T13:45:42.908Z,35.03
2022-08-28T13:48:12.600Z,34.99
2022-08-28T13:50:41.722Z,35.47
2022-08-28T13:53:08.377Z,36.51
2022-08-28T13:55:35.312Z,36.46
2022-08-28T13:58:02.015Z,37.33
2022-08-28T14:00:31.712Z,39.73
2022-08-28T14:03:16.535Z,40.28
2022-08-28T14:05:44.533Z,41.44
2022-08-28T14:08:11.058Z,39.23
2022-08-28T14:10:37.560Z,39.09
2022-08-28T14:13:04.035Z,39.95
2022-08-28T14:15:30.581Z,41.04
2022-08-28T14:17:57.856Z,41.45
2022-08-28T14:20:24.316Z,42.86
2022-08-28T14:22:50.865Z,42.62
2022-08-28T14:25:17.409Z,43.53
2022-08-28T14:27:43.941Z,43.55
2022-08-28T14:30:11.557Z,44.30
2022-08-28T14:32:38.346Z,43.81
2022-08-28T14:35:05.849Z,45.14
2022-08-28T14:37:33.215Z,43.87
2022-08-28T14:39:59.985Z,44.75
2022-08-28T14:42:26.973Z,44.02
2022-08-28T14:44:53.930Z,44.01
2022-08-28T14:47:21.030Z,43.15
2022-08-28T14:49:47.786Z,42.62
2022-08-28T14:52:14.683Z,43.19
2022-08-28T14:54:41.212Z,41.19
2022-08-28T14:57:07.880Z,42.06
2022-08-28T14:59:34.515Z,42.09
2022-08-28T15:02:02.066Z,41.82
2022-08-28T15:04:34.569Z,42.91
2022-08-28T15:07:02.518Z,43.51
2022-08-28T15:09:29.354Z,44.27
2022-08-28T15:11:56.104Z,44.16
2022-08-28T15:14:22.890Z,45.27
2022-08-28T15:16:49.557Z,45.00
2022-08-28T15:19:18.057Z,43.99
2022-08-28T15:21:47.789Z,44.21
2022-08-28T15:24:16.013Z,42.54
2022-08-28T15:26:43.170Z,42.92
2022-08-28T15:29:11.841Z,44.05
2022-08-28T15:34:18.328Z,45.21
2022-08-28T15:36:54.807Z,44.70
2022-08-28T15:39:42.807Z,44.22
2022-08-28T15:42:10.340Z,44.89
2022-08-28T15:44:37.349Z,45.42
2022-08-28T15:47:05.016Z,45.85
2022-08-28T15:49:38.808Z,45.88
2022-08-28T15:52:11.633Z,46.26
2022-08-28T15:54:38.387Z,46.74
2022-08-28T15:57:05.122Z,46.80
2022-08-28T15:59:39.943Z,46.15
2022-08-28T16:02:18.079Z,46.21
2022-08-28T16:04:44.693Z,45.16
2022-08-28T16:07:11.194Z,45.07
2022-08-28T16:09:37.848Z,43.66
2022-08-28T16:12:04.714Z,44.74
2022-08-28T16:14:32.806Z,43.60
2022-08-28T16:16:59.565Z,44.83
2022-08-28T16:19:32.866Z,45.25
2022-08-28T16:22:00.225Z,45.04
2022-08-28T16:24:26.715Z,45.46
2022-08-28T16:26:53.351Z,45.77
2022-08-28T16:29:19.922Z,46.27
2022-08-28T16:31:47.953Z,45.86
2022-08-28T16:34:14.991Z,45.10
2022-08-28T16:36:48.134Z,45.68
2022-08-28T16:39:14.755Z,46.42
2022-08-28T16:41:42.067Z,45.83
2022-08-28T16:44:09.124Z,45.90
2022-08-28T16:46:35.722Z,46.21
2022-08-28T16:49:02.531Z,46.73
2022-08-28T16:51:29.727Z,47.29
2022-08-28T16:53:56.509Z,46.76
2022-08-28T16:56:26.625Z,48.24
2022-08-28T16:58:53.456Z,47.38
2022-08-28T17:01:22.048Z,47.95
2022-08-28T17:03:52.374Z,48.12
2022-08-28T17:06:23.730Z,47.92
2022-08-28T17:08:55.879Z,47.60
2022-08-28T17:11:24.462Z,47.53
2022-08-28T17:13:50.937Z,49.00
2022-08-28T17:16:19.138Z,48.88
2022-08-28T17:18:47.388Z,48.81
2022-08-28T17:21:36.301Z,49.12
2022-08-28T17:24:03.075Z,50.55
2022-08-28T17:26:29.614Z,50.13
2022-08-28T17:28:56.118Z,50.03
2022-08-28T17:31:22.645Z,50.37
2022-08-28T17:33:49.429Z,50.69
2022-08-28T17:36:32.576Z,51.27
2022-08-28T17:39:02.259Z,51.45
2022-08-28T17:41:28.776Z,51.68
2022-08-28T17:43:55.254Z,51.17
2022-08-28T17:46:22.174Z,50.98
2022-08-28T17:48:54.398Z,51.36
2022-08-28T17:51:41.985Z,51.42
2022-08-28T17:54:18.816Z,51.05
2022-08-28T17:56:46.299Z,50.47
2022-08-28T17:59:13.930Z,50.50
2022-08-28T18:01:42.049Z,49.85
2022-08-28T18:04:09.045Z,50.04
2022-08-28T18:06:35.805Z,51.33
2022-08-28T18:09:02.377Z,51.00
2022-08-28T18:11:28.998Z,51.17
2022-08-28T18:13:55.573Z,51.48
2022-08-28T18:16:22.127Z,51.11
2022-08-28T18:18:48.706Z,51.16
2022-08-28T18:21:15.370Z,51.41
2022-08-28T18:23:42.059Z,51.73
2022-08-28T18:26:09.005Z,52.20
2022-08-28T18:28:35.862Z,52.71
2022-08-28T18:31:05.646Z,52.85
2022-08-28T18:33:32.616Z,52.98
2022-08-28T18:35:59.333Z,53.48
2022-08-28T18:38:28.428Z,53.75
2022-08-28T18:40:55.369Z,53.73
2022-08-28T18:43:22.453Z,53.96
2022-08-28T18:45:49.395Z,54.37
2022-08-28T18:48:16.499Z,54.70
2022-08-28T18:50:46.314Z,54.65
2022-08-28T18:53:15.008Z,55.20
2022-08-28T18:55:41.618Z,55.34
2022-08-28T18:58:08.104Z,55.69
2022-08-28T19:00:38.171Z,56.12
2022-08-28T19:03:05.818Z,56.37
2022-08-28T19:05:33.626Z,56.82
2022-08-28T19:08:00.250Z,56.82
2022-08-28T19:10:34.158Z,57.12
2022-08-28T19:13:01.498Z,57.59
2022-08-28T19:15:28.603Z,58.11
2022-08-28T19:17:55.430Z,58.24
2022-08-28T19:20:21.997Z,58.38
2022-08-28T19:22:48.937Z,58.35
2022-08-28T19:25:27.698Z,58.45
2022-08-28T19:27:59.748Z,59.16
2022-08-28T19:30:29.069Z,59.60
2022-08-28T19:32:55.653Z,59.94
2022-08-28T19:35:24.170Z,60.28
2022-08-28T19:37:54.529Z,60.48
2022-08-28T19:40:22.216Z,60.57
2022-08-28T19:42:50.079Z,60.93
2022-08-28T19:45:17.694Z,60.86
2022-08-28T19:47:44.250Z,61.11
2022-08-28T19:50:12.597Z,61.39
2022-08-28T19:52:39.717Z,61.55
2022-08-28T19:55:07.890Z,61.65
2022-08-28T19:57:35.362Z,61.98
2022-08-28T20:00:03.525Z,62.14
2022-08-28T20:02:30.126Z,62.49
2022-08-28T20:04:56.721Z,62.75
2022-08-28T20:07:24.763Z,62.87
2022-08-28T20:09:51.984Z,62.92
2022-08-28T20:12:18.657Z,63.05
2022-08-28T20:14:45.587Z,63.62
2022-08-28T20:17:12.184Z,63.86
2022-08-28T20:19:39.082Z,64.00
2022-08-28T20:22:05.842Z,63.99
2022-08-28T20:24:32.402Z,64.09
2022-08-28T20:26:59.008Z,64.21
2022-08-28T20:29:25.569Z,64.65
2022-08-28T20:31:52.828Z,64.64
2022-08-28T20:34:20.345Z,64.83
2022-08-28T20:36:47.771Z,64.90
2022-08-28T20:39:14.820Z,65.01
2022-08-28T20:41:42.938Z,65.26
2022-08-28T20:44:13.122Z,65.49
2022-08-28T20:46:42.140Z,65.45
2022-08-28T20:49:11.181Z,65.87
2022-08-28T20:51:53.334Z,65.55
2022-08-28T20:54:36.925Z,65.97
2022-08-28T20:57:09.725Z,66.13
2022-08-28T20:59:40.165Z,66.22
2022-08-28T21:02:10.277Z,66.46
2022-08-28T21:04:38.825Z,66.63
2022-08-28T21:07:05.828Z,66.76
2022-08-28T21:10:04.560Z,66.84
2022-08-28T21:12:19.845Z,67.03
2022-08-28T21:14:51.495Z,67.28
2022-08-28T21:17:20.817Z,67.25
2022-08-28T21:19:57.258Z,67.67
2022-08-28T21:22:23.791Z,67.99
2022-08-28T21:24:50.302Z,68.29
2022-08-28T21:27:18.558Z,67.98
2022-08-28T21:29:45.870Z,68.12
2022-08-28T21:32:13.063Z,68.31
2022-08-28T21:34:39.746Z,68.37
2022-08-28T21:37:06.507Z,68.54
2022-08-28T21:39:33.352Z,68.38
2022-08-28T21:41:59.833Z,68.83
2022-08-28T21:44:26.415Z,68.97
2022-08-28T21:46:52.953Z,69.02
2022-08-28T21:49:19.695Z,69.31
2022-08-28T21:51:46.150Z,69.56
2022-08-28T21:54:13.226Z,69.74
2022-08-28T21:56:40.223Z,69.56
2022-08-28T21:59:06.714Z,69.72
2022-08-28T22:01:33.380Z,69.83
2022-08-28T22:03:59.931Z,70.23
2022-08-28T22:06:26.878Z,70.26
2022-08-28T22:08:54.561Z,69.98
2022-08-28T22:11:24.946Z,70.01
2022-08-28T22:13:52.290Z,70.31
2022-08-28T22:16:19.063Z,70.08
2022-08-28T22:18:45.652Z,70.44
2022-08-28T22:21:37.515Z,70.34
2022-08-28T22:24:05.241Z,70.26
2022-08-28T22:26:31.771Z,70.56
2022-08-28T22:28:58.627Z,70.54
2022-08-28T22:31:25.324Z,70.55
2022-08-28T22:33:52.444Z,70.88
2022-08-28T22:36:20.324Z,71.01
2022-08-28T22:38:52.977Z,71.24
2022-08-28T22:41:20.229Z,71.60
2022-08-28T22:43:50.944Z,71.68
2022-08-28T22:46:20.552Z,71.62
2022-08-28T22:48:47.473Z,71.53
2022-08-28T22:51:18.283Z,71.08
2022-08-28T22:53:45.643Z,71.15
2022-08-28T22:56:12.720Z,71.26
2022-08-28T22:58:39.699Z,71.72
2022-08-28T23:01:11.465Z,71.94
2022-08-28T23:03:38.875Z,71.99
2022-08-28T23:06:05.873Z,72.17
2022-08-28T23:08:34.121Z,71.89
2022-08-28T23:11:01.271Z,72.21
2022-08-28T23:13:29.548Z,71.87
2022-08-28T23:15:56.102Z,71.70
2022-08-28T23:18:22.598Z,72.05
2022-08-28T23:20:50.668Z,72.63
2022-08-28T23:23:18.905Z,72.80
2022-08-28T23:25:45.580Z,71.82
2022-08-28T23:28:12.306Z,71.95
2022-08-28T23:30:41.213Z,72.13
2022-08-28T23:33:24.011Z,71.48
2022-08-28T23:35:51.575Z,71.03
2022-08-28T23:38:18.221Z,71.29
2022-08-28T23:40:44.790Z,71.82
2022-08-28T23:43:11.805Z,72.35
2022-08-28T23:45:41.774Z,72.45
2022-08-28T23:48:08.530Z,73.02
2022-08-28T23:50:35.717Z,73.20
2022-08-28T23:53:04.125Z,73.92
2022-08-28T23:55:31.002Z,74.59
2022-08-28T23:58:00.124Z,74.96
