createdAt,value
2019-05-02T00:00:18.129Z,66.33
2019-05-02T00:02:46.349Z,66.38
2019-05-02T00:05:15.970Z,66.34
2019-05-02T00:07:44.187Z,66.41
2019-05-02T00:10:14.091Z,66.44
2019-05-02T00:12:43.041Z,66.45
2019-05-02T00:15:11.258Z,66.44
2019-05-02T00:17:39.798Z,66.50
2019-05-02T00:20:08.060Z,66.56
2019-05-02T00:22:36.341Z,66.59
2019-05-02T00:25:06.207Z,66.69
2019-05-02T00:27:37.798Z,66.92
2019-05-02T00:30:07.051Z,67.46
2019-05-02T00:32:35.261Z,67.85
2019-05-02T00:35:04.142Z,68.21
2019-05-02T00:37:32.666Z,68.57
2019-05-02T00:40:00.884Z,68.89
2019-05-02T00:42:29.114Z,69.50
2019-05-02T00:44:57.318Z,69.83
2019-05-02T00:47:29.871Z,70.12
2019-05-02T00:49:58.086Z,70.24
2019-05-02T00:52:26.306Z,70.69
2019-05-02T00:54:54.945Z,70.94
2019-05-02T00:57:24.451Z,71.18
2019-05-02T00:59:52.985Z,71.56
2019-05-02T01:02:23.216Z,71.97
2019-05-02T01:04:51.695Z,72.46
2019-05-02T01:07:25.030Z,73.02
2019-05-02T01:09:50.234Z,73.62
2019-05-02T01:12:26.083Z,74.30
2019-05-02T01:14:48.435Z,74.72
2019-05-02T01:17:16.819Z,75.10
2019-05-02T01:19:47.309Z,75.38
2019-05-02T01:22:16.259Z,76.18
2019-05-02T01:24:45.464Z,76.20
2019-05-02T01:27:23.885Z,76.59
2019-05-02T01:30:11.844Z,76.51
2019-05-02T01:32:41.710Z,76.74
2019-05-02T01:35:14.547Z,77.30
2019-05-02T01:38:00.533Z,76.98
2019-05-02T01:40:28.997Z,77.45
2019-05-02T01:42:57.290Z,77.61
2019-05-02T01:45:25.858Z,77.99
2019-05-02T01:47:54.058Z,78.23
2019-05-02T01:50:22.274Z,78.27
2019-05-02T01:52:53.750Z,78.12
2019-05-02T01:55:21.254Z,78.89
2019-05-02T01:57:50.589Z,78.83
2019-05-02T02:00:18.818Z,78.93
2019-05-02T02:02:47.031Z,78.84
2019-05-02T02:05:15.237Z,78.73
2019-05-02T02:07:43.462Z,78.69
2019-05-02T02:10:14.900Z,78.74
2019-05-02T02:13:02.210Z,78.79
2019-05-02T02:15:11.551Z,79.06
2019-05-02T02:17:40.145Z,79.11
2019-05-02T02:20:14.143Z,79.17
2019-05-02T02:22:59.866Z,79.41
2019-05-02T02:25:32.238Z,79.46
2019-05-02T02:28:01.065Z,79.53
2019-05-02T02:30:29.560Z,79.70
2019-05-02T02:33:00.730Z,79.81
2019-05-02T02:35:28.533Z,79.94
2019-05-02T02:37:56.769Z,79.75
2019-05-02T02:40:32.781Z,79.72
2019-05-02T02:42:55.241Z,79.75
2019-05-02T02:45:29.871Z,79.95
2019-05-02T02:47:59.846Z,79.86
2019-05-02T02:50:28.304Z,79.91
2019-05-02T02:52:56.515Z,79.90
2019-05-02T02:55:25.032Z,79.98
2019-05-02T02:57:58.384Z,80.06
2019-05-02T03:00:23.227Z,80.04
2019-05-02T03:02:51.439Z,80.11
2019-05-02T03:05:25.863Z,80.00
2019-05-02T03:07:49.926Z,80.09
2019-05-02T03:10:18.450Z,80.01
2019-05-02T03:12:48.363Z,80.02
2019-05-02T03:15:20.898Z,79.94
2019-05-02T03:17:48.194Z,80.03
2019-05-02T03:20:16.417Z,80.00
2019-05-02T03:22:44.638Z,80.13
2019-05-02T03:25:18.035Z,80.18
2019-05-02T03:27:43.579Z,80.17
2019-05-02T03:30:28.764Z,80.45
2019-05-02T03:33:02.835Z,80.24
2019-05-02T03:35:18.013Z,80.47
2019-05-02T03:37:44.870Z,80.42
2019-05-02T03:40:11.974Z,80.48
2019-05-02T03:42:44.737Z,80.51
2019-05-02T03:45:10.299Z,80.43
2019-05-02T03:47:43.691Z,80.51
2019-05-02T03:50:09.762Z,80.49
2019-05-02T03:52:43.916Z,80.46
2019-05-02T03:55:08.235Z,80.53
2019-05-02T03:57:39.469Z,80.55
2019-05-02T04:00:13.822Z,80.52
2019-05-02T04:02:37.547Z,80.55
2019-05-02T04:05:06.639Z,80.63
2019-05-02T04:07:40.588Z,80.52
2019-05-02T04:10:13.463Z,80.42
2019-05-02T04:12:37.919Z,80.36
2019-05-02T04:15:09.608Z,80.25
2019-05-02T04:17:37.393Z,80.20
2019-05-02T04:20:09.641Z,80.12
2019-05-02T04:22:42.783Z,80.17
2019-05-02T04:25:07.659Z,80.08
2019-05-02T04:27:36.490Z,79.98
2019-05-02T04:30:11.157Z,79.86
2019-05-02T04:32:36.242Z,79.80
2019-05-02T04:35:05.468Z,79.75
2019-05-02T04:37:34.388Z,79.69
2019-05-02T04:40:11.833Z,79.69
2019-05-02T04:42:39.170Z,79.64
2019-05-02T04:45:21.697Z,79.55
2019-05-02T04:47:39.004Z,79.39
2019-05-02T04:50:17.641Z,78.98
2019-05-02T04:52:46.861Z,78.53
2019-05-02T04:55:20.052Z,77.64
2019-05-02T04:57:46.757Z,77.10
2019-05-02T05:00:11.596Z,76.92
2019-05-02T05:02:39.993Z,75.91
2019-05-02T05:05:08.271Z,76.02
2019-05-02T05:07:41.010Z,75.76
2019-05-02T05:10:08.373Z,75.01
2019-05-02T05:12:38.046Z,74.60
2019-05-02T05:15:07.858Z,74.49
2019-05-02T05:17:37.530Z,74.15
2019-05-02T05:20:13.708Z,74.26
2019-05-02T05:22:44.364Z,73.96
2019-05-02T05:25:12.314Z,74.15
2019-05-02T05:27:38.804Z,74.18
2019-05-02T05:30:14.791Z,74.21
2019-05-02T05:32:37.638Z,74.25
2019-05-02T05:35:09.091Z,74.04
2019-05-02T05:37:38.201Z,73.84
2019-05-02T05:40:08.372Z,73.84
2019-05-02T05:42:37.937Z,73.60
2019-05-02T05:45:09.774Z,73.47
2019-05-02T05:47:37.848Z,73.40
2019-05-02T05:50:08.131Z,73.34
2019-05-02T05:52:38.708Z,73.30
2019-05-02T05:55:07.842Z,73.18
2019-05-02T05:57:38.335Z,73.09
2019-05-02T06:00:11.447Z,72.99
2019-05-02T06:02:52.709Z,72.49
2019-05-02T06:05:08.072Z,72.35
2019-05-02T06:07:41.908Z,71.94
2019-05-02T06:10:07.955Z,71.63
2019-05-02T06:12:36.195Z,71.49
2019-05-02T06:15:05.838Z,71.64
2019-05-02T06:17:34.055Z,71.43
2019-05-02T06:20:02.271Z,71.03
2019-05-02T06:22:30.487Z,70.89
2019-05-02T06:24:58.725Z,70.47
2019-05-02T06:27:30.409Z,70.16
2019-05-02T06:29:57.384Z,69.55
2019-05-02T06:32:25.590Z,69.05
2019-05-02T06:34:53.874Z,69.17
2019-05-02T06:37:22.091Z,68.92
2019-05-02T06:39:50.325Z,68.58
2019-05-02T06:42:18.552Z,68.36
2019-05-02T06:44:46.921Z,68.02
2019-05-02T06:47:15.224Z,68.01
2019-05-02T06:49:43.637Z,67.77
2019-05-02T06:52:11.939Z,67.67
2019-05-02T06:54:40.204Z,67.36
2019-05-02T06:57:08.435Z,67.49
2019-05-02T06:59:36.644Z,67.76
2019-05-02T07:02:05.298Z,68.07
2019-05-02T07:04:33.781Z,68.47
2019-05-02T07:07:02.002Z,68.89
2019-05-02T07:09:40.570Z,69.49
2019-05-02T07:12:01.627Z,69.49
2019-05-02T07:14:30.004Z,69.74
2019-05-02T07:17:15.982Z,69.90
2019-05-02T07:19:51.607Z,69.87
2019-05-02T07:22:19.934Z,69.69
2019-05-02T07:24:48.144Z,69.35
2019-05-02T07:27:16.362Z,69.24
2019-05-02T07:29:44.637Z,69.38
2019-05-02T07:32:13.285Z,69.62
2019-05-02T07:34:44.321Z,69.93
2019-05-02T07:37:12.599Z,70.32
2019-05-02T07:39:42.262Z,70.64
2019-05-02T07:42:10.535Z,70.80
2019-05-02T07:44:38.743Z,70.54
2019-05-02T07:47:06.967Z,70.39
2019-05-02T07:49:35.188Z,70.17
2019-05-02T07:52:03.699Z,70.06
2019-05-02T07:54:32.001Z,69.74
2019-05-02T07:57:02.305Z,69.87
2019-05-02T07:59:30.662Z,70.16
2019-05-02T08:01:58.869Z,70.98
2019-05-02T08:04:27.107Z,71.60
2019-05-02T08:06:55.429Z,72.55
2019-05-02T08:09:23.634Z,73.28
2019-05-02T08:11:51.931Z,73.87
2019-05-02T08:14:20.145Z,74.00
2019-05-02T08:16:48.357Z,74.14
2019-05-02T08:19:16.630Z,74.29
2019-05-02T08:21:44.845Z,74.52
2019-05-02T08:24:13.066Z,74.79
2019-05-02T08:26:53.377Z,74.93
2019-05-02T08:29:23.397Z,74.87
2019-05-02T08:31:51.802Z,74.86
2019-05-02T08:34:22.000Z,74.99
2019-05-02T08:36:50.240Z,75.40
2019-05-02T08:39:18.545Z,75.64
2019-05-02T08:41:51.378Z,75.69
2019-05-02T08:44:18.020Z,75.92
2019-05-02T08:46:51.439Z,76.24
2019-05-02T08:49:18.760Z,76.41
2019-05-02T08:51:46.815Z,76.67
2019-05-02T08:54:15.128Z,77.15
2019-05-02T08:56:43.350Z,77.43
2019-05-02T08:59:11.949Z,77.62
2019-05-02T09:01:40.546Z,77.96
2019-05-02T09:04:09.010Z,78.54
2019-05-02T09:06:37.583Z,78.56
2019-05-02T09:09:08.109Z,78.78
2019-05-02T09:11:37.166Z,79.13
2019-05-02T09:14:05.684Z,79.22
2019-05-02T09:16:33.914Z,79.83
2019-05-02T09:19:02.742Z,79.95
2019-05-02T09:21:35.733Z,79.93
2019-05-02T09:24:02.520Z,79.71
2019-05-02T09:26:36.146Z,79.71
2019-05-02T09:29:05.297Z,79.67
2019-05-02T09:31:31.944Z,79.54
2019-05-02T09:34:02.532Z,79.61
2019-05-02T09:36:32.286Z,79.57
2019-05-02T09:39:02.522Z,79.63
2019-05-02T09:41:34.486Z,79.85
2019-05-02T09:44:02.738Z,80.12
2019-05-02T09:46:32.458Z,80.24
2019-05-02T09:49:02.468Z,80.40
2019-05-02T09:51:32.506Z,80.44
2019-05-02T09:54:02.599Z,80.36
2019-05-02T09:56:32.534Z,80.39
2019-05-02T09:59:06.154Z,80.51
2019-05-02T10:01:32.244Z,80.48
2019-05-02T10:04:02.255Z,80.58
2019-05-02T10:06:32.121Z,80.52
2019-05-02T10:09:02.638Z,80.40
2019-05-02T10:11:32.188Z,80.19
2019-05-02T10:14:02.353Z,80.03
2019-05-02T10:16:31.943Z,79.71
2019-05-02T10:19:09.251Z,79.33
2019-05-02T10:21:31.822Z,78.92
2019-05-02T10:24:01.696Z,78.55
2019-05-02T10:26:32.852Z,78.57
2019-05-02T10:29:02.046Z,78.44
2019-05-02T10:31:35.795Z,78.24
2019-05-02T10:34:02.239Z,78.16
2019-05-02T10:36:32.393Z,78.06
2019-05-02T10:39:01.757Z,77.88
2019-05-02T10:41:33.475Z,77.75
2019-05-02T10:44:02.199Z,77.23
2019-05-02T10:46:37.394Z,76.90
2019-05-02T10:49:06.486Z,76.85
2019-05-02T10:51:34.705Z,76.71
2019-05-02T10:54:04.771Z,76.38
2019-05-02T10:56:33.080Z,75.62
2019-05-02T10:59:02.266Z,75.65
2019-05-02T11:01:32.396Z,75.48
2019-05-02T11:04:04.919Z,75.17
2019-05-02T11:06:37.129Z,75.08
2019-05-02T11:09:06.306Z,75.13
2019-05-02T11:11:33.729Z,74.99
2019-05-02T11:14:05.904Z,74.79
2019-05-02T11:16:37.991Z,74.71
2019-05-02T11:19:13.883Z,74.59
2019-05-02T11:21:53.588Z,74.65
2019-05-02T11:24:14.315Z,74.55
2019-05-02T11:26:42.919Z,74.48
2019-05-02T11:29:12.156Z,74.50
2019-05-02T11:31:42.582Z,74.34
2019-05-02T11:34:12.347Z,74.41
2019-05-02T11:36:42.006Z,74.28
2019-05-02T11:39:18.255Z,73.92
2019-05-02T11:41:42.235Z,73.63
2019-05-02T11:44:12.142Z,73.57
2019-05-02T11:46:43.052Z,73.53
2019-05-02T11:49:12.271Z,73.28
2019-05-02T11:51:42.173Z,72.92
2019-05-02T11:54:12.714Z,72.91
2019-05-02T11:56:48.223Z,72.64
2019-05-02T11:59:14.425Z,72.26
2019-05-02T12:01:42.688Z,71.83
2019-05-02T12:04:12.973Z,71.28
2019-05-02T12:06:42.242Z,69.77
2019-05-02T12:09:13.302Z,68.94
2019-05-02T12:11:41.862Z,69.00
2019-05-02T12:14:12.303Z,68.75
2019-05-02T12:16:40.639Z,68.77
2019-05-02T12:19:12.122Z,68.13
2019-05-02T12:21:39.326Z,67.86
2019-05-02T12:24:07.933Z,67.21
2019-05-02T12:26:36.403Z,66.96
2019-05-02T12:29:05.086Z,65.81
2019-05-02T12:31:34.772Z,65.32
2019-05-02T12:34:04.370Z,64.70
2019-05-02T12:36:33.441Z,65.00
2019-05-02T12:39:02.476Z,65.03
2019-05-02T12:41:33.133Z,65.04
2019-05-02T12:44:02.282Z,65.43
2019-05-02T12:46:31.791Z,65.75
2019-05-02T12:49:00.121Z,66.15
2019-05-02T12:51:28.342Z,66.44
2019-05-02T12:53:56.562Z,66.56
2019-05-02T12:56:25.128Z,66.71
2019-05-02T12:58:53.619Z,66.26
2019-05-02T13:01:22.107Z,66.15
2019-05-02T13:03:52.090Z,66.12
2019-05-02T13:06:21.986Z,66.02
2019-05-02T13:08:52.522Z,66.06
2019-05-02T13:11:42.169Z,66.11
2019-05-02T13:14:16.773Z,65.96
2019-05-02T13:16:40.034Z,65.25
2019-05-02T13:19:09.086Z,65.22
2019-05-02T13:21:44.996Z,65.36
2019-05-02T13:24:30.121Z,65.17
2019-05-02T13:26:59.723Z,65.39
2019-05-02T13:29:29.330Z,65.66
2019-05-02T13:31:59.176Z,65.96
2019-05-02T13:34:31.806Z,65.93
2019-05-02T13:37:02.631Z,65.48
2019-05-02T13:39:32.688Z,65.40
2019-05-02T13:42:01.734Z,65.51
2019-05-02T13:44:32.681Z,65.85
2019-05-02T13:47:02.739Z,65.99
2019-05-02T13:49:32.432Z,65.66
2019-05-02T13:52:02.507Z,65.15
2019-05-02T13:54:33.075Z,64.48
2019-05-02T13:57:03.106Z,63.77
2019-05-02T13:59:33.605Z,63.77
2019-05-02T14:02:02.867Z,63.07
2019-05-02T14:04:32.667Z,62.28
2019-05-02T14:07:02.999Z,61.56
2019-05-02T14:09:32.703Z,61.08
2019-05-02T14:12:05.206Z,60.42
2019-05-02T14:14:33.435Z,59.84
2019-05-02T14:17:03.019Z,60.01
2019-05-02T14:19:31.892Z,59.50
2019-05-02T14:22:00.232Z,59.01
2019-05-02T14:24:28.458Z,58.83
2019-05-02T14:26:56.974Z,58.85
2019-05-02T14:29:25.208Z,58.53
2019-05-02T14:31:53.842Z,59.25
2019-05-02T14:34:40.133Z,59.42
2019-05-02T14:37:08.353Z,59.11
2019-05-02T14:39:36.569Z,59.11
2019-05-02T14:42:04.952Z,59.52
2019-05-02T14:45:01.521Z,59.44
2019-05-02T14:47:03.668Z,58.72
2019-05-02T14:49:32.262Z,58.84
2019-05-02T14:52:02.954Z,59.35
2019-05-02T14:54:32.441Z,59.67
2019-05-02T14:57:08.191Z,60.01
2019-05-02T14:59:36.392Z,60.35
2019-05-02T15:02:07.695Z,60.57
2019-05-02T15:04:38.177Z,60.68
2019-05-02T15:07:06.264Z,60.32
2019-05-02T15:09:36.376Z,60.42
2019-05-02T15:12:13.998Z,60.01
2019-05-02T15:14:34.678Z,59.91
2019-05-02T15:17:03.219Z,60.05
2019-05-02T15:19:33.003Z,60.27
2019-05-02T15:22:02.271Z,59.33
2019-05-02T15:24:33.282Z,58.79
2019-05-02T15:27:05.571Z,58.32
2019-05-02T15:29:32.111Z,58.15
2019-05-02T15:32:05.967Z,58.02
2019-05-02T15:34:46.278Z,58.52
2019-05-02T15:37:09.216Z,58.85
2019-05-02T15:42:07.360Z,59.46
2019-05-02T15:44:35.906Z,59.77
2019-05-02T15:47:06.859Z,59.85
2019-05-02T15:49:36.569Z,59.68
2019-05-02T15:52:05.711Z,59.71
2019-05-02T15:54:33.963Z,59.82
2019-05-02T15:57:05.436Z,59.28
2019-05-02T15:59:37.517Z,58.82
2019-05-02T16:02:05.933Z,59.38
2019-05-02T16:04:35.786Z,60.89
2019-05-02T16:07:06.954Z,62.27
2019-05-02T16:09:33.968Z,64.83
2019-05-02T16:12:03.123Z,67.55
2019-05-02T16:14:35.722Z,69.36
2019-05-02T16:17:03.814Z,70.84
2019-05-02T16:19:33.315Z,71.76
2019-05-02T16:22:06.848Z,72.36
2019-05-02T16:24:33.915Z,72.76
2019-05-02T16:27:02.164Z,72.97
2019-05-02T16:29:31.852Z,73.02
2019-05-02T16:32:08.076Z,73.08
2019-05-02T16:34:38.207Z,73.33
2019-05-02T16:37:13.296Z,73.45
2019-05-02T16:39:42.526Z,73.72
2019-05-02T16:42:12.440Z,74.00
2019-05-02T16:44:42.948Z,74.25
2019-05-02T16:47:13.641Z,74.81
2019-05-02T16:49:41.872Z,74.93
2019-05-02T16:52:10.229Z,75.15
2019-05-02T16:54:41.614Z,75.41
2019-05-02T16:57:08.400Z,75.64
2019-05-02T16:59:37.521Z,75.70
2019-05-02T17:02:08.026Z,75.54
2019-05-02T17:04:37.367Z,75.01
2019-05-02T17:07:07.324Z,75.05
2019-05-02T17:09:38.793Z,74.94
2019-05-02T17:12:11.945Z,74.24
2019-05-02T17:14:38.349Z,73.45
2019-05-02T17:17:06.647Z,72.92
2019-05-02T17:19:34.986Z,72.76
2019-05-02T17:22:03.414Z,72.60
2019-05-02T17:24:32.292Z,72.40
2019-05-02T17:27:02.515Z,72.19
2019-05-02T17:29:31.746Z,71.88
2019-05-02T17:32:02.061Z,71.89
2019-05-02T17:34:32.577Z,71.73
2019-05-02T17:37:06.296Z,71.62
2019-05-02T17:39:29.973Z,71.58
2019-05-02T17:42:00.462Z,71.39
2019-05-02T17:44:28.468Z,71.57
2019-05-02T17:46:58.340Z,71.97
2019-05-02T17:49:34.869Z,72.44
2019-05-02T17:52:19.085Z,72.83
2019-05-02T17:54:44.591Z,73.27
2019-05-02T17:57:12.841Z,73.58
2019-05-02T17:59:42.229Z,73.84
2019-05-02T18:02:12.366Z,73.95
2019-05-02T18:04:41.941Z,74.07
2019-05-02T18:07:11.688Z,74.15
2019-05-02T18:09:41.862Z,74.31
2019-05-02T18:12:12.636Z,74.41
2019-05-02T18:14:42.117Z,74.56
2019-05-02T18:17:12.625Z,74.60
2019-05-02T18:19:42.544Z,74.74
2019-05-02T18:22:21.097Z,74.77
2019-05-02T18:24:44.753Z,74.79
2019-05-02T18:27:12.725Z,74.88
2019-05-02T18:29:42.659Z,74.85
2019-05-02T18:32:12.758Z,74.84
2019-05-02T18:34:41.834Z,74.86
2019-05-02T18:37:10.207Z,74.88
2019-05-02T18:39:44.733Z,74.93
2019-05-02T18:42:09.255Z,74.91
2019-05-02T18:44:37.749Z,74.79
2019-05-02T18:47:05.965Z,74.56
2019-05-02T18:49:34.239Z,74.79
2019-05-02T18:52:02.884Z,74.80
2019-05-02T18:54:31.089Z,74.92
2019-05-02T18:56:59.455Z,74.92
2019-05-02T18:59:28.030Z,74.49
2019-05-02T19:01:59.359Z,74.53
2019-05-02T19:04:35.277Z,74.37
2019-05-02T19:06:56.210Z,74.15
2019-05-02T19:09:29.891Z,73.75
2019-05-02T19:12:05.022Z,73.55
2019-05-02T19:14:25.914Z,73.73
2019-05-02T19:16:58.091Z,73.66
2019-05-02T19:19:27.422Z,73.67
2019-05-02T19:21:54.279Z,73.67
2019-05-02T19:24:27.416Z,73.45
2019-05-02T19:26:56.359Z,73.32
2019-05-02T19:29:28.968Z,73.17
2019-05-02T19:31:57.444Z,73.13
2019-05-02T19:34:27.075Z,72.94
2019-05-02T19:36:58.031Z,72.97
2019-05-02T19:39:26.183Z,72.81
2019-05-02T19:41:54.382Z,72.81
2019-05-02T19:44:29.138Z,72.26
2019-05-02T19:46:53.118Z,72.38
2019-05-02T19:49:23.095Z,71.86
2019-05-02T19:51:56.502Z,71.86
2019-05-02T19:54:22.020Z,71.86
2019-05-02T19:56:52.184Z,71.86
2019-05-02T19:59:24.588Z,71.74
2019-05-02T20:01:52.208Z,71.73
2019-05-02T20:04:22.217Z,71.62
2019-05-02T20:06:50.559Z,71.59
2019-05-02T20:09:19.055Z,71.24
2019-05-02T20:11:47.339Z,71.17
2019-05-02T20:14:15.669Z,70.85
2019-05-02T20:16:46.699Z,70.53
2019-05-02T20:19:17.312Z,70.22
2019-05-02T20:21:49.185Z,70.00
2019-05-02T20:24:19.432Z,70.16
2019-05-02T20:26:52.502Z,70.02
2019-05-02T20:29:17.361Z,69.90
2019-05-02T20:31:45.664Z,69.41
2019-05-02T20:34:13.876Z,68.86
2019-05-02T20:36:42.587Z,69.27
2019-05-02T20:39:11.885Z,69.41
2019-05-02T20:41:41.968Z,69.11
2019-05-02T20:44:12.012Z,69.01
2019-05-02T20:46:42.026Z,68.74
2019-05-02T20:49:10.164Z,69.38
2019-05-02T20:51:38.727Z,69.86
2019-05-02T20:54:07.355Z,70.29
2019-05-02T20:56:35.689Z,70.46
2019-05-02T20:59:04.512Z,70.65
2019-05-02T21:01:32.767Z,70.92
2019-05-02T21:04:02.719Z,71.17
2019-05-02T21:06:40.829Z,71.35
2019-05-02T21:09:21.783Z,71.18
2019-05-02T21:11:54.338Z,71.25
2019-05-02T21:14:22.536Z,71.49
2019-05-02T21:16:51.084Z,71.44
2019-05-02T21:19:21.634Z,71.54
2019-05-02T21:21:49.471Z,71.38
2019-05-02T21:24:17.680Z,71.34
2019-05-02T21:26:45.884Z,71.44
2019-05-02T21:29:14.404Z,71.57
2019-05-02T21:31:42.919Z,71.40
2019-05-02T21:34:11.767Z,71.37
2019-05-02T21:36:40.080Z,70.80
2019-05-02T21:39:11.921Z,70.76
2019-05-02T21:41:42.014Z,70.68
2019-05-02T21:44:10.431Z,70.69
2019-05-02T21:46:38.632Z,70.54
2019-05-02T21:49:06.914Z,70.62
2019-05-02T21:51:39.247Z,70.70
2019-05-02T21:54:17.912Z,70.87
2019-05-02T21:56:53.501Z,70.63
2019-05-02T21:59:22.487Z,70.73
2019-05-02T22:01:52.637Z,70.74
2019-05-02T22:04:22.468Z,70.88
2019-05-02T22:06:52.206Z,71.00
2019-05-02T22:09:22.844Z,71.12
2019-05-02T22:11:52.004Z,71.22
2019-05-02T22:14:22.308Z,71.02
2019-05-02T22:16:52.981Z,70.72
2019-05-02T22:19:21.200Z,70.34
2019-05-02T22:21:49.729Z,70.06
2019-05-02T22:24:17.962Z,69.22
2019-05-02T22:26:46.189Z,69.10
2019-05-02T22:29:15.444Z,69.13
2019-05-02T22:31:43.651Z,69.40
2019-05-02T22:34:12.853Z,69.61
2019-05-02T22:36:41.723Z,69.92
2019-05-02T22:39:22.125Z,70.26
2019-05-02T22:41:52.474Z,70.42
2019-05-02T22:44:21.886Z,70.65
2019-05-02T22:46:51.952Z,70.62
2019-05-02T22:49:22.343Z,70.78
2019-05-02T22:51:50.075Z,70.76
2019-05-02T22:54:27.856Z,70.93
2019-05-02T22:56:48.412Z,71.02
2019-05-02T22:59:16.629Z,70.72
2019-05-02T23:01:44.877Z,70.86
2019-05-02T23:04:13.072Z,70.93
2019-05-02T23:06:43.976Z,71.04
2019-05-02T23:09:12.723Z,71.17
2019-05-02T23:11:42.505Z,71.24
2019-05-02T23:14:11.360Z,70.90
2019-05-02T23:16:42.376Z,70.97
2019-05-02T23:19:12.049Z,70.97
2019-05-02T23:21:41.921Z,70.85
2019-05-02T23:24:14.490Z,70.56
2019-05-02T23:26:43.804Z,70.28
2019-05-02T23:29:13.710Z,69.77
2019-05-02T23:31:42.258Z,69.99
2019-05-02T23:34:10.620Z,70.08
2019-05-02T23:36:38.866Z,70.44
2019-05-02T23:39:07.854Z,70.69
2019-05-02T23:41:36.206Z,70.88
2019-05-02T23:44:04.404Z,71.01
2019-05-02T23:46:32.992Z,71.15
2019-05-02T23:49:02.040Z,71.37
2019-05-02T23:51:32.144Z,71.57
2019-05-02T23:54:02.074Z,71.78
2019-05-02T23:56:32.283Z,71.93
2019-05-02T23:59:02.535Z,71.91
