createdAt,value
2018-09-28T00:00:59.391Z,32.00
2018-09-28T00:01:59.381Z,30.50
2018-09-28T00:02:59.364Z,30.50
2018-09-28T00:03:59.347Z,31.40
2018-09-28T00:04:59.322Z,34.90
2018-09-28T00:05:59.304Z,33.60
2018-09-28T00:06:59.268Z,37.10
2018-09-28T00:07:59.259Z,38.60
2018-09-28T00:08:59.227Z,36.30
2018-09-28T00:09:59.209Z,35.90
2018-09-28T00:10:59.195Z,34.90
2018-09-28T00:11:59.318Z,32.30
2018-09-28T00:12:59.143Z,30.10
2018-09-28T00:13:59.137Z,28.40
2018-09-28T00:14:59.114Z,25.90
2018-09-28T00:15:59.097Z,24.40
2018-09-28T00:16:59.057Z,24.20
2018-09-28T00:17:59.037Z,22.50
2018-09-28T00:18:59.016Z,21.90
2018-09-28T00:19:59.003Z,21.70
2018-09-28T00:20:58.977Z,21.40
2018-09-28T00:21:58.967Z,22.70
2018-09-28T00:22:58.945Z,20.80
2018-09-28T00:23:58.921Z,20.60
2018-09-28T00:24:58.889Z,22.10
2018-09-28T00:25:58.911Z,22.70
2018-09-28T00:26:58.858Z,21.80
2018-09-28T00:27:58.825Z,21.00
2018-09-28T00:28:58.805Z,23.60
2018-09-28T00:29:58.795Z,21.90
2018-09-28T00:30:58.776Z,21.60
2018-09-28T00:31:58.740Z,23.10
2018-09-28T00:32:58.734Z,22.20
2018-09-28T00:33:58.713Z,21.30
2018-09-28T00:34:58.694Z,22.20
2018-09-28T00:35:58.724Z,22.40
2018-09-28T00:36:58.652Z,22.30
2018-09-28T00:37:58.620Z,23.40
2018-09-28T00:38:58.610Z,22.80
2018-09-28T00:39:58.571Z,24.20
2018-09-28T00:40:58.558Z,25.90
2018-09-28T00:41:58.544Z,24.40
2018-09-28T00:42:58.517Z,23.70
2018-09-28T00:43:58.496Z,27.20
2018-09-28T00:44:58.460Z,25.90
2018-09-28T00:45:58.451Z,26.50
2018-09-28T00:46:58.422Z,27.40
2018-09-28T00:47:58.412Z,27.00
2018-09-28T00:48:58.378Z,29.50
2018-09-28T00:49:58.358Z,25.10
2018-09-28T00:50:58.334Z,23.00
2018-09-28T00:51:58.323Z,24.90
2018-09-28T00:52:58.302Z,25.60
2018-09-28T00:53:58.279Z,26.30
2018-09-28T00:54:58.251Z,25.70
2018-09-28T00:55:58.238Z,27.40
2018-09-28T00:56:58.211Z,27.20
2018-09-28T00:57:58.194Z,26.40
2018-09-28T00:58:58.167Z,26.40
2018-09-28T00:59:58.151Z,26.10
2018-09-28T01:00:58.120Z,27.20
2018-09-28T01:01:58.098Z,28.50
2018-09-28T01:02:58.075Z,29.10
2018-09-28T01:03:58.055Z,28.20
2018-09-28T01:04:58.039Z,28.10
2018-09-28T01:05:58.029Z,26.10
2018-09-28T01:06:57.990Z,26.80
2018-09-28T01:07:57.984Z,26.30
2018-09-28T01:08:57.949Z,28.30
2018-09-28T01:09:57.941Z,27.80
2018-09-28T01:10:57.914Z,27.10
2018-09-28T01:11:57.890Z,28.40
2018-09-28T01:12:57.878Z,29.40
2018-09-28T01:13:57.849Z,28.80
2018-09-28T01:14:57.834Z,28.60
2018-09-28T01:15:57.800Z,27.70
2018-09-28T01:16:57.782Z,25.90
2018-09-28T01:17:57.769Z,29.20
2018-09-28T01:18:57.739Z,28.10
2018-09-28T01:19:57.711Z,27.30
2018-09-28T01:20:57.696Z,27.20
2018-09-28T01:21:57.688Z,28.80
2018-09-28T01:22:57.660Z,27.30
2018-09-28T01:23:57.634Z,27.70
2018-09-28T01:24:57.619Z,26.70
2018-09-28T01:25:57.590Z,25.60
2018-09-28T01:26:57.561Z,24.30
2018-09-28T01:27:57.559Z,26.40
2018-09-28T01:28:57.541Z,26.20
2018-09-28T01:29:57.502Z,26.80
2018-09-28T01:30:57.483Z,28.20
2018-09-28T01:31:57.469Z,30.40
2018-09-28T01:32:57.436Z,29.30
2018-09-28T01:33:57.427Z,29.40
2018-09-28T01:34:57.411Z,30.90
2018-09-28T01:35:57.393Z,29.80
2018-09-28T01:36:57.370Z,29.60
2018-09-28T01:37:57.352Z,28.20
2018-09-28T01:38:57.319Z,26.80
2018-09-28T01:39:57.301Z,28.20
2018-09-28T01:40:57.287Z,27.00
2018-09-28T01:41:57.265Z,24.90
2018-09-28T01:42:57.246Z,25.70
2018-09-28T01:43:57.224Z,24.60
2018-09-28T01:44:57.198Z,24.10
2018-09-28T01:45:57.177Z,24.00
2018-09-28T01:46:57.144Z,24.10
2018-09-28T01:47:57.136Z,22.70
2018-09-28T01:48:57.098Z,23.70
2018-09-28T01:49:57.095Z,21.70
2018-09-28T01:50:57.080Z,22.50
2018-09-28T01:51:57.052Z,24.00
2018-09-28T01:52:57.028Z,22.50
2018-09-28T01:53:57.014Z,21.00
2018-09-28T01:54:56.992Z,20.60
2018-09-28T01:55:56.976Z,21.00
2018-09-28T01:56:56.951Z,21.90
2018-09-28T01:57:56.916Z,22.20
2018-09-28T01:58:56.906Z,21.10
2018-09-28T01:59:56.887Z,21.50
2018-09-28T02:00:56.862Z,22.10
2018-09-28T02:01:56.842Z,21.00
2018-09-28T02:02:56.811Z,20.30
2018-09-28T02:03:56.799Z,21.40
2018-09-28T02:04:56.778Z,22.20
2018-09-28T02:05:56.751Z,21.60
2018-09-28T02:06:56.730Z,21.20
2018-09-28T02:07:56.713Z,21.70
2018-09-28T02:08:56.697Z,22.60
2018-09-28T02:09:56.658Z,20.30
2018-09-28T02:10:56.643Z,21.80
2018-09-28T02:11:56.634Z,21.30
2018-09-28T02:12:56.600Z,21.60
2018-09-28T02:13:56.576Z,21.20
2018-09-28T02:14:56.568Z,21.90
2018-09-28T02:15:56.624Z,21.80
2018-09-28T02:16:56.521Z,22.90
2018-09-28T02:17:56.505Z,22.70
2018-09-28T02:18:56.481Z,22.20
2018-09-28T02:19:56.454Z,21.40
2018-09-28T02:20:56.429Z,23.70
2018-09-28T02:21:56.426Z,22.20
2018-09-28T02:22:56.384Z,21.60
2018-09-28T02:23:56.378Z,24.00
2018-09-28T02:24:56.354Z,23.40
2018-09-28T02:25:56.339Z,23.70
2018-09-28T02:26:56.309Z,25.60
2018-09-28T02:27:56.280Z,22.10
2018-09-28T02:28:56.263Z,24.50
2018-09-28T02:29:56.238Z,24.00
2018-09-28T02:30:56.228Z,24.90
2018-09-28T02:31:56.196Z,27.30
2018-09-28T02:32:56.173Z,25.30
2018-09-28T02:33:56.160Z,26.30
2018-09-28T02:34:56.145Z,26.70
2018-09-28T02:35:56.117Z,25.90
2018-09-28T02:36:56.099Z,25.70
2018-09-28T02:37:56.064Z,26.20
2018-09-28T02:38:56.050Z,25.70
2018-09-28T02:39:56.027Z,24.30
2018-09-28T02:40:56.007Z,25.40
2018-09-28T02:41:55.991Z,27.10
2018-09-28T02:42:55.972Z,25.60
2018-09-28T02:43:55.955Z,26.40
2018-09-28T02:44:55.923Z,27.20
2018-09-28T02:45:55.893Z,26.10
2018-09-28T02:46:55.873Z,24.50
2018-09-28T02:47:55.870Z,27.40
2018-09-28T02:48:55.830Z,25.60
2018-09-28T02:49:55.819Z,24.50
2018-09-28T02:50:55.787Z,24.80
2018-09-28T02:51:55.779Z,27.30
2018-09-28T02:52:55.746Z,27.10
2018-09-28T02:53:55.723Z,26.80
2018-09-28T02:54:55.702Z,26.50
2018-09-28T02:55:55.691Z,27.90
2018-09-28T02:56:55.701Z,29.70
2018-09-28T02:57:55.739Z,29.40
2018-09-28T02:58:55.635Z,31.50
2018-09-28T02:59:55.616Z,32.50
2018-09-28T03:00:55.576Z,31.70
2018-09-28T03:01:55.569Z,32.40
2018-09-28T03:02:55.536Z,31.00
2018-09-28T03:03:55.522Z,30.00
2018-09-28T03:04:55.501Z,32.40
2018-09-28T03:05:55.468Z,30.90
2018-09-28T03:06:55.457Z,32.20
2018-09-28T03:07:55.441Z,30.70
2018-09-28T03:08:55.403Z,31.20
2018-09-28T03:09:55.394Z,31.20
2018-09-28T03:10:55.378Z,30.40
2018-09-28T03:11:55.354Z,31.60
2018-09-28T03:12:55.325Z,31.10
2018-09-28T03:13:55.303Z,31.30
2018-09-28T03:14:55.297Z,29.40
2018-09-28T03:15:55.272Z,29.50
2018-09-28T03:16:55.237Z,29.70
2018-09-28T03:17:55.217Z,31.10
2018-09-28T03:18:55.556Z,30.70
2018-09-28T03:19:55.173Z,29.50
2018-09-28T03:20:55.165Z,30.60
2018-09-28T03:21:55.146Z,31.80
2018-09-28T03:22:55.122Z,32.40
2018-09-28T03:23:55.093Z,32.60
2018-09-28T03:24:55.082Z,31.20
2018-09-28T03:25:55.074Z,32.80
2018-09-28T03:26:55.024Z,31.20
2018-09-28T03:27:55.014Z,32.20
2018-09-28T03:28:54.994Z,30.50
2018-09-28T03:29:54.975Z,32.10
2018-09-28T03:30:54.944Z,29.80
2018-09-28T03:31:54.938Z,31.50
2018-09-28T03:32:54.909Z,31.90
2018-09-28T03:33:54.878Z,31.80
2018-09-28T03:34:54.871Z,32.30
2018-09-28T03:35:54.849Z,32.40
2018-09-28T03:36:54.831Z,32.60
2018-09-28T03:37:54.791Z,33.10
2018-09-28T03:38:54.779Z,33.80
2018-09-28T03:39:54.765Z,33.30
2018-09-28T03:40:54.746Z,33.30
2018-09-28T03:41:54.720Z,33.70
2018-09-28T03:42:54.680Z,35.40
2018-09-28T03:43:54.679Z,33.20
2018-09-28T03:44:54.648Z,33.80
2018-09-28T03:45:54.624Z,34.80
2018-09-28T03:46:54.615Z,33.20
2018-09-28T03:47:54.594Z,33.00
2018-09-28T03:48:54.564Z,31.70
2018-09-28T03:49:54.544Z,33.40
2018-09-28T03:50:54.528Z,35.40
2018-09-28T03:51:54.492Z,32.00
2018-09-28T03:52:54.484Z,33.60
2018-09-28T03:53:54.466Z,31.60
2018-09-28T03:54:54.428Z,32.10
2018-09-28T03:55:54.408Z,32.60
2018-09-28T03:56:54.387Z,31.20
2018-09-28T03:57:54.379Z,32.80
2018-09-28T03:58:54.343Z,34.50
2018-09-28T03:59:54.326Z,33.60
2018-09-28T04:00:54.306Z,34.40
2018-09-28T04:01:54.274Z,32.80
2018-09-28T04:02:54.320Z,34.10
2018-09-28T04:03:54.230Z,33.70
2018-09-28T04:04:54.217Z,33.60
2018-09-28T04:05:54.204Z,34.40
2018-09-28T04:06:54.188Z,34.00
2018-09-28T04:07:54.158Z,31.90
2018-09-28T04:08:54.142Z,33.50
2018-09-28T04:09:54.116Z,31.80
2018-09-28T04:10:54.094Z,32.70
2018-09-28T04:11:54.064Z,33.10
2018-09-28T04:12:54.042Z,32.60
2018-09-28T04:13:54.022Z,33.10
2018-09-28T04:14:54.066Z,33.30
2018-09-28T04:15:53.982Z,34.20
2018-09-28T04:16:53.963Z,34.70
2018-09-28T04:17:53.952Z,35.80
2018-09-28T04:18:53.930Z,35.50
2018-09-28T04:19:53.905Z,36.70
2018-09-28T04:20:53.883Z,34.60
2018-09-28T04:21:53.866Z,35.40
2018-09-28T04:22:53.821Z,34.40
2018-09-28T04:23:53.804Z,32.80
2018-09-28T04:24:53.782Z,35.10
2018-09-28T04:25:53.759Z,34.30
2018-09-28T04:26:53.754Z,34.20
2018-09-28T04:27:53.719Z,33.40
2018-09-28T04:28:53.714Z,34.20
2018-09-28T04:29:53.684Z,34.90
2018-09-28T04:30:53.668Z,32.40
2018-09-28T04:31:53.632Z,33.30
2018-09-28T04:32:53.626Z,32.30
2018-09-28T04:33:53.604Z,32.80
2018-09-28T04:34:53.570Z,31.20
2018-09-28T04:35:53.564Z,31.10
2018-09-28T04:36:53.538Z,30.30
2018-09-28T04:37:53.515Z,32.40
2018-09-28T04:38:53.488Z,32.00
2018-09-28T04:39:53.476Z,34.40
2018-09-28T04:40:53.446Z,30.90
2018-09-28T04:41:53.425Z,32.20
2018-09-28T04:42:53.403Z,31.70
2018-09-28T04:43:53.379Z,32.10
2018-09-28T04:44:53.369Z,32.60
2018-09-28T04:45:53.339Z,31.90
2018-09-28T04:46:53.325Z,31.40
2018-09-28T04:47:53.304Z,31.80
2018-09-28T04:48:53.282Z,32.60
2018-09-28T04:49:53.259Z,31.90
2018-09-28T04:50:53.227Z,35.00
2018-09-28T04:51:53.225Z,35.60
2018-09-28T04:52:53.196Z,35.00
2018-09-28T04:53:53.172Z,36.80
2018-09-28T04:54:53.144Z,37.70
2018-09-28T04:55:53.125Z,39.10
2018-09-28T04:56:53.101Z,39.10
2018-09-28T04:57:53.079Z,36.90
2018-09-28T04:58:53.057Z,38.10
2018-09-28T04:59:53.052Z,35.10
2018-09-28T05:00:53.014Z,38.60
2018-09-28T05:01:53.004Z,35.60
2018-09-28T05:02:52.980Z,35.10
2018-09-28T05:03:52.949Z,34.90
2018-09-28T05:04:52.941Z,35.70
2018-09-28T05:05:52.916Z,34.20
2018-09-28T05:06:52.896Z,38.20
2018-09-28T05:07:52.877Z,36.90
2018-09-28T05:08:52.838Z,36.90
2018-09-28T05:09:52.819Z,37.00
2018-09-28T05:10:52.809Z,35.90
2018-09-28T05:11:52.789Z,37.80
2018-09-28T05:12:52.759Z,36.40
2018-09-28T05:13:52.738Z,36.80
2018-09-28T05:14:52.722Z,36.00
2018-09-28T05:15:52.705Z,33.70
2018-09-28T05:16:52.677Z,34.80
2018-09-28T05:17:52.643Z,35.70
2018-09-28T05:18:52.642Z,35.40
2018-09-28T05:19:52.616Z,34.80
2018-09-28T05:20:52.591Z,35.10
2018-09-28T05:21:52.566Z,32.70
2018-09-28T05:22:52.548Z,36.00
2018-09-28T05:23:52.519Z,34.20
2018-09-28T05:24:52.511Z,33.00
2018-09-28T05:25:52.490Z,33.40
2018-09-28T05:26:52.459Z,31.90
2018-09-28T05:27:52.447Z,34.80
2018-09-28T05:28:52.412Z,32.50
2018-09-28T05:29:52.405Z,33.80
2018-09-28T05:30:53.972Z,32.10
2018-09-28T05:31:52.531Z,31.30
2018-09-28T05:32:52.475Z,33.10
2018-09-28T05:33:52.303Z,34.30
2018-09-28T05:34:52.286Z,31.70
2018-09-28T05:35:52.268Z,33.20
2018-09-28T05:36:52.244Z,31.80
2018-09-28T05:37:52.219Z,34.20
2018-09-28T05:38:52.202Z,33.50
2018-09-28T05:39:52.194Z,33.10
2018-09-28T05:40:52.164Z,34.10
2018-09-28T05:41:52.133Z,32.90
2018-09-28T05:42:52.117Z,30.80
2018-09-28T05:43:52.164Z,32.60
2018-09-28T05:44:52.080Z,31.60
2018-09-28T05:45:52.064Z,30.60
2018-09-28T05:46:52.044Z,31.80
2018-09-28T05:47:52.020Z,29.70
2018-09-28T05:48:51.984Z,30.40
2018-09-28T05:49:51.964Z,30.50
2018-09-28T05:50:51.958Z,27.90
2018-09-28T05:51:51.929Z,29.30
2018-09-28T05:52:51.913Z,29.20
2018-09-28T05:53:51.889Z,29.70
2018-09-28T05:54:51.871Z,27.20
2018-09-28T05:55:51.835Z,28.90
2018-09-28T05:56:51.824Z,29.90
2018-09-28T05:57:51.792Z,31.70
2018-09-28T05:58:51.782Z,28.00
2018-09-28T05:59:51.766Z,21.70
2018-09-28T06:00:51.731Z,20.10
2018-09-28T06:01:51.707Z,18.60
2018-09-28T06:02:51.690Z,16.50
2018-09-28T06:03:51.672Z,15.60
2018-09-28T06:04:51.650Z,15.30
2018-09-28T06:05:51.624Z,13.80
2018-09-28T06:06:51.601Z,14.20
2018-09-28T06:07:51.588Z,12.90
2018-09-28T06:08:51.567Z,10.80
2018-09-28T06:09:51.533Z,10.70
2018-09-28T06:10:51.504Z,11.40
2018-09-28T06:11:51.488Z,9.90
2018-09-28T06:12:51.484Z,11.40
2018-09-28T06:13:51.460Z,10.20
2018-09-28T06:14:51.439Z,10.20
2018-09-28T06:15:51.414Z,11.10
2018-09-28T06:16:51.385Z,11.20
2018-09-28T06:17:51.380Z,9.90
2018-09-28T06:18:51.362Z,10.40
2018-09-28T06:19:51.346Z,9.90
2018-09-28T06:20:51.328Z,10.00
2018-09-28T06:21:51.266Z,10.40
2018-09-28T06:22:51.260Z,10.90
2018-09-28T06:23:51.229Z,9.70
2018-09-28T06:24:51.226Z,9.40
2018-09-28T06:25:51.218Z,9.50
2018-09-28T06:26:51.173Z,10.00
2018-09-28T06:27:51.152Z,10.90
2018-09-28T06:28:51.130Z,9.40
2018-09-28T06:29:51.123Z,10.40
2018-09-28T06:30:51.076Z,9.70
2018-09-28T06:31:51.068Z,9.90
2018-09-28T06:32:51.044Z,10.10
2018-09-28T06:33:51.023Z,9.60
2018-09-28T06:34:50.992Z,10.50
2018-09-28T06:35:50.989Z,10.10
2018-09-28T06:36:50.950Z,10.80
2018-09-28T06:37:50.943Z,10.70
2018-09-28T06:38:50.916Z,9.80
2018-09-28T06:39:50.883Z,10.20
2018-09-28T06:40:50.889Z,11.00
2018-09-28T06:41:50.894Z,10.70
2018-09-28T06:42:50.829Z,10.40
2018-09-28T06:43:50.808Z,10.10
2018-09-28T06:44:50.774Z,10.10
2018-09-28T06:45:50.750Z,9.40
2018-09-28T06:46:50.745Z,9.30
2018-09-28T06:47:50.713Z,10.30
2018-09-28T06:48:50.689Z,10.40
2018-09-28T06:49:50.679Z,10.40
2018-09-28T06:50:50.640Z,10.90
2018-09-28T06:51:50.623Z,10.00
2018-09-28T06:52:50.609Z,11.50
2018-09-28T06:53:50.650Z,9.90
2018-09-28T06:54:50.564Z,10.10
2018-09-28T06:55:50.542Z,11.80
2018-09-28T06:56:50.529Z,11.60
2018-09-28T06:57:50.486Z,10.00
2018-09-28T06:58:50.461Z,10.70
2018-09-28T06:59:50.513Z,10.60
2018-09-28T07:00:50.430Z,10.00
2018-09-28T07:01:50.400Z,11.00
2018-09-28T07:02:50.377Z,9.70
2018-09-28T07:03:50.422Z,10.30
2018-09-28T07:04:50.335Z,10.20
2018-09-28T07:05:50.346Z,10.50
2018-09-28T07:06:50.302Z,11.50
2018-09-28T07:07:50.277Z,10.40
2018-09-28T07:08:50.260Z,10.30
2018-09-28T07:09:50.233Z,10.90
2018-09-28T07:10:50.221Z,11.20
2018-09-28T07:11:50.233Z,11.30
2018-09-28T07:12:50.178Z,10.80
2018-09-28T07:13:50.147Z,10.80
2018-09-28T07:14:50.133Z,10.00
2018-09-28T07:15:50.105Z,10.90
2018-09-28T07:16:50.114Z,10.40
2018-09-28T07:17:50.065Z,11.00
2018-09-28T07:18:50.042Z,10.70
2018-09-28T07:19:50.008Z,10.70
2018-09-28T07:20:49.995Z,10.40
2018-09-28T07:21:49.962Z,10.40
2018-09-28T07:22:49.947Z,11.20
2018-09-28T07:23:49.953Z,10.10
2018-09-28T07:24:50.173Z,10.30
2018-09-28T07:25:49.902Z,10.10
2018-09-28T07:26:49.873Z,10.30
2018-09-28T07:27:49.836Z,9.50
2018-09-28T07:28:49.823Z,10.10
2018-09-28T07:29:49.834Z,9.70
2018-09-28T07:30:49.766Z,9.40
2018-09-28T07:31:49.757Z,9.90
2018-09-28T07:32:49.730Z,9.80
2018-09-28T07:33:49.709Z,9.00
2018-09-28T07:34:49.678Z,9.40
2018-09-28T07:35:49.748Z,9.60
2018-09-28T07:36:49.713Z,10.20
2018-09-28T07:37:49.623Z,9.80
2018-09-28T07:38:49.605Z,9.30
2018-09-28T07:39:49.580Z,8.00
2018-09-28T07:40:49.549Z,9.80
2018-09-28T07:41:49.545Z,9.40
2018-09-28T07:42:49.506Z,9.00
2018-09-28T07:43:49.495Z,9.10
2018-09-28T07:44:49.470Z,8.80
2018-09-28T07:45:49.452Z,9.30
2018-09-28T07:46:49.428Z,8.70
2018-09-28T07:47:49.424Z,8.70
2018-09-28T07:48:49.381Z,8.60
2018-09-28T07:49:49.368Z,8.50
2018-09-28T07:50:49.328Z,8.40
2018-09-28T07:51:49.312Z,8.70
2018-09-28T07:52:49.304Z,8.50
2018-09-28T07:53:49.278Z,8.40
2018-09-28T07:54:49.242Z,9.20
2018-09-28T07:55:49.273Z,8.20
2018-09-28T07:56:49.225Z,8.60
2018-09-28T07:57:49.184Z,8.40
2018-09-28T07:58:49.172Z,8.30
2018-09-28T07:59:49.139Z,8.30
2018-09-28T08:00:49.129Z,8.50
2018-09-28T08:01:49.106Z,8.60
2018-09-28T08:02:49.076Z,7.80
2018-09-28T08:03:49.101Z,8.60
2018-09-28T08:04:49.030Z,7.90
2018-09-28T08:05:49.018Z,8.00
2018-09-28T08:06:49.004Z,8.20
2018-09-28T08:07:48.976Z,8.30
2018-09-28T08:08:48.954Z,8.20
2018-09-28T08:09:48.919Z,8.70
2018-09-28T08:10:48.914Z,9.10
2018-09-28T08:11:48.888Z,8.10
2018-09-28T08:12:48.872Z,8.50
2018-09-28T08:13:48.846Z,7.60
2018-09-28T08:14:48.823Z,8.30
2018-09-28T08:15:48.806Z,8.00
2018-09-28T08:16:48.771Z,8.20
2018-09-28T08:17:48.793Z,8.00
2018-09-28T08:18:48.726Z,8.50
2018-09-28T08:19:48.721Z,7.30
2018-09-28T08:20:48.689Z,8.00
2018-09-28T08:21:48.676Z,7.60
2018-09-28T08:22:48.657Z,7.90
2018-09-28T08:23:48.629Z,7.20
2018-09-28T08:24:48.699Z,8.30
2018-09-28T08:25:48.592Z,8.10
2018-09-28T08:26:48.553Z,8.10
2018-09-28T08:27:48.543Z,7.70
2018-09-28T08:28:48.611Z,7.50
2018-09-28T08:29:48.488Z,8.00
2018-09-28T08:30:48.480Z,8.00
2018-09-28T08:31:48.473Z,8.20
2018-09-28T08:32:48.436Z,7.80
2018-09-28T08:33:48.414Z,7.80
2018-09-28T08:34:48.386Z,8.10
2018-09-28T08:35:48.371Z,7.90
2018-09-28T08:36:48.446Z,7.90
2018-09-28T08:37:48.322Z,7.60
2018-09-28T08:38:48.303Z,8.50
2018-09-28T08:39:48.274Z,8.60
2018-09-28T08:40:48.265Z,8.10
2018-09-28T08:41:48.293Z,7.50
2018-09-28T08:42:48.209Z,8.60
2018-09-28T08:43:48.194Z,8.20
2018-09-28T08:44:48.172Z,8.40
2018-09-28T08:45:48.144Z,8.00
2018-09-28T08:46:48.126Z,8.60
2018-09-28T08:47:48.101Z,8.20
2018-09-28T08:48:48.089Z,8.40
2018-09-28T08:49:48.071Z,8.50
2018-09-28T08:50:48.047Z,7.70
2018-09-28T08:51:48.018Z,8.40
2018-09-28T08:52:47.987Z,8.50
2018-09-28T08:53:47.963Z,7.70
2018-09-28T08:54:47.941Z,8.90
2018-09-28T08:55:47.936Z,8.20
2018-09-28T08:56:47.913Z,8.50
2018-09-28T08:57:47.890Z,8.30
2018-09-28T08:58:47.852Z,8.00
2018-09-28T08:59:47.847Z,9.00
2018-09-28T09:00:47.833Z,7.90
2018-09-28T09:01:47.800Z,8.60
2018-09-28T09:02:47.789Z,7.50
2018-09-28T09:03:47.758Z,7.40
2018-09-28T09:04:47.739Z,7.90
2018-09-28T09:05:47.722Z,7.90
2018-09-28T09:06:47.702Z,7.50
2018-09-28T09:07:47.671Z,7.80
2018-09-28T09:08:47.652Z,7.50
2018-09-28T09:09:47.620Z,8.00
2018-09-28T09:10:47.605Z,7.60
2018-09-28T09:11:47.583Z,7.30
2018-09-28T09:12:47.549Z,7.80
2018-09-28T09:13:47.531Z,8.50
2018-09-28T09:14:47.512Z,7.50
2018-09-28T09:15:47.493Z,6.80
2018-09-28T09:16:47.473Z,8.30
2018-09-28T09:17:47.509Z,7.30
2018-09-28T09:18:47.425Z,8.60
2018-09-28T09:19:47.417Z,8.60
2018-09-28T09:20:47.383Z,8.10
2018-09-28T09:21:47.359Z,8.70
2018-09-28T09:22:47.342Z,9.30
2018-09-28T09:23:47.671Z,8.50
2018-09-28T09:24:47.302Z,8.60
2018-09-28T09:25:47.271Z,8.50
2018-09-28T09:26:47.263Z,9.00
2018-09-28T09:27:47.244Z,8.40
2018-09-28T09:28:47.220Z,8.80
2018-09-28T09:29:47.183Z,8.70
2018-09-28T09:30:47.176Z,8.10
2018-09-28T09:31:47.143Z,8.80
2018-09-28T09:32:47.130Z,8.90
2018-09-28T09:33:47.108Z,8.70
2018-09-28T09:34:47.087Z,9.70
2018-09-28T09:35:47.063Z,9.80
2018-09-28T09:36:47.047Z,9.50
2018-09-28T09:37:47.023Z,9.90
2018-09-28T09:38:46.986Z,9.70
2018-09-28T09:39:46.981Z,10.80
2018-09-28T09:40:46.947Z,9.70
2018-09-28T09:41:46.929Z,9.20
2018-09-28T09:42:46.996Z,9.80
2018-09-28T09:43:46.882Z,8.70
2018-09-28T09:44:46.870Z,10.20
2018-09-28T09:45:46.845Z,10.50
2018-09-28T09:46:46.824Z,10.80
2018-09-28T09:47:46.795Z,10.10
2018-09-28T09:48:46.783Z,10.40
2018-09-28T09:49:46.750Z,10.90
2018-09-28T09:50:46.740Z,11.00
2018-09-28T09:51:46.715Z,10.50
2018-09-28T09:52:46.705Z,10.90
2018-09-28T09:53:46.664Z,11.20
2018-09-28T09:54:46.651Z,11.40
2018-09-28T09:55:46.624Z,10.70
2018-09-28T09:56:46.606Z,11.00
2018-09-28T09:57:46.635Z,11.30
2018-09-28T09:58:46.562Z,10.30
2018-09-28T09:59:46.556Z,12.30
2018-09-28T10:00:46.517Z,11.60
2018-09-28T10:01:46.493Z,11.60
2018-09-28T10:02:46.481Z,11.60
2018-09-28T10:03:46.455Z,11.50
2018-09-28T10:04:46.424Z,12.20
2018-09-28T10:05:46.412Z,10.80
2018-09-28T10:06:46.384Z,11.20
2018-09-28T10:07:46.362Z,10.30
2018-09-28T10:08:46.344Z,11.60
2018-09-28T10:09:46.382Z,11.80
2018-09-28T10:10:46.310Z,9.90
2018-09-28T10:11:46.289Z,11.20
2018-09-28T10:12:46.260Z,11.10
2018-09-28T10:13:46.242Z,12.90
2018-09-28T10:14:46.226Z,12.60
2018-09-28T10:15:46.186Z,12.70
2018-09-28T10:16:46.181Z,12.80
2018-09-28T10:17:46.146Z,12.60
2018-09-28T10:18:46.127Z,12.00
2018-09-28T10:19:46.161Z,12.10
2018-09-28T10:20:46.083Z,13.70
2018-09-28T10:21:46.061Z,12.10
2018-09-28T10:22:46.040Z,13.10
2018-09-28T10:23:46.030Z,12.50
2018-09-28T10:24:46.002Z,13.50
2018-09-28T10:25:45.988Z,14.10
2018-09-28T10:26:45.958Z,14.00
2018-09-28T10:27:45.980Z,12.70
2018-09-28T10:28:46.028Z,13.90
2018-09-28T10:29:45.908Z,12.90
2018-09-28T10:30:45.871Z,11.80
2018-09-28T10:31:45.865Z,13.20
2018-09-28T10:32:45.836Z,12.00
2018-09-28T10:33:45.816Z,12.60
2018-09-28T10:34:45.836Z,12.10
2018-09-28T10:35:45.769Z,11.90
2018-09-28T10:36:45.763Z,11.90
2018-09-28T10:37:45.734Z,12.00
2018-09-28T10:38:45.722Z,11.90
2018-09-28T10:39:45.748Z,12.50
2018-09-28T10:40:45.750Z,12.40
2018-09-28T10:41:45.652Z,12.70
2018-09-28T10:42:45.640Z,13.30
2018-09-28T10:43:45.620Z,12.70
2018-09-28T10:44:45.588Z,13.90
2018-09-28T10:45:45.617Z,13.70
2018-09-28T10:46:45.694Z,13.90
2018-09-28T10:47:45.525Z,13.20
2018-09-28T10:48:45.515Z,14.80
2018-09-28T10:49:45.498Z,16.20
2018-09-28T10:50:45.484Z,14.70
2018-09-28T10:51:45.598Z,14.10
2018-09-28T10:52:45.521Z,13.90
2018-09-28T10:53:45.407Z,13.00
2018-09-28T10:54:45.383Z,13.30
2018-09-28T10:55:45.366Z,14.20
2018-09-28T10:56:45.797Z,14.90
2018-09-28T10:57:45.326Z,14.90
2018-09-28T10:58:45.366Z,15.90
2018-09-28T10:59:45.284Z,17.10
2018-09-28T11:00:45.272Z,17.80
2018-09-28T11:01:45.256Z,17.70
2018-09-28T11:02:45.225Z,15.40
2018-09-28T11:03:45.279Z,15.20
2018-09-28T11:04:45.268Z,16.40
2018-09-28T11:05:45.169Z,16.40
2018-09-28T11:06:45.137Z,19.20
2018-09-28T11:07:45.132Z,17.60
2018-09-28T11:08:45.100Z,18.10
2018-09-28T11:09:45.130Z,18.10
2018-09-28T11:10:45.084Z,16.70
2018-09-28T11:11:45.043Z,16.50
2018-09-28T11:12:45.019Z,16.10
2018-09-28T11:13:45.001Z,15.60
2018-09-28T11:14:44.985Z,16.50
2018-09-28T11:15:45.050Z,16.20
2018-09-28T11:16:44.946Z,17.30
2018-09-28T11:17:44.911Z,17.50
2018-09-28T11:18:44.932Z,17.80
2018-09-28T11:19:44.868Z,17.70
2018-09-28T11:20:44.850Z,17.20
2018-09-28T11:21:44.874Z,16.90
2018-09-28T11:22:44.819Z,17.90
2018-09-28T11:23:44.809Z,18.50
2018-09-28T11:24:44.773Z,20.20
2018-09-28T11:25:44.752Z,21.30
2018-09-28T11:26:44.740Z,19.80
2018-09-28T11:27:44.742Z,20.00
2018-09-28T11:28:44.701Z,21.90
2018-09-28T11:29:44.667Z,19.90
2018-09-28T11:30:44.663Z,19.70
2018-09-28T11:31:44.634Z,19.30
2018-09-28T11:32:44.616Z,21.10
2018-09-28T11:33:44.669Z,19.90
2018-09-28T11:34:44.563Z,19.60
2018-09-28T11:35:44.547Z,19.50
2018-09-28T11:36:44.524Z,18.90
2018-09-28T11:37:44.548Z,17.90
2018-09-28T11:38:44.496Z,18.10
2018-09-28T11:39:44.485Z,17.70
2018-09-28T11:40:44.442Z,18.00
2018-09-28T11:41:44.429Z,17.10
2018-09-28T11:42:44.409Z,19.00
2018-09-28T11:43:44.376Z,19.50
2018-09-28T11:44:44.368Z,18.70
2018-09-28T11:45:44.362Z,18.60
2018-09-28T11:46:44.326Z,17.70
2018-09-28T11:47:44.301Z,17.50
2018-09-28T11:48:44.274Z,18.80
2018-09-28T11:49:44.254Z,19.50
2018-09-28T11:50:44.238Z,18.40
2018-09-28T11:51:44.241Z,18.00
2018-09-28T11:52:44.195Z,19.70
2018-09-28T11:53:44.171Z,22.20
2018-09-28T11:54:44.148Z,20.60
2018-09-28T11:55:44.138Z,21.80
2018-09-28T11:56:44.110Z,24.60
2018-09-28T11:57:44.159Z,23.50
2018-09-28T11:58:44.079Z,21.90
2018-09-28T11:59:44.047Z,23.20
2018-09-28T12:00:44.041Z,22.00
2018-09-28T12:01:44.012Z,24.50
2018-09-28T12:02:43.983Z,23.10
2018-09-28T12:03:44.030Z,23.10
2018-09-28T12:04:43.957Z,22.60
2018-09-28T12:05:43.932Z,22.60
2018-09-28T12:06:43.989Z,23.40
2018-09-28T12:07:43.885Z,23.50
2018-09-28T12:08:43.862Z,22.80
2018-09-28T12:09:43.900Z,22.70
2018-09-28T12:10:43.833Z,23.60
2018-09-28T12:11:43.794Z,25.40
2018-09-28T12:12:43.796Z,25.60
2018-09-28T12:13:43.756Z,27.10
2018-09-28T12:14:43.739Z,25.60
2018-09-28T12:15:43.844Z,23.90
2018-09-28T12:16:43.699Z,24.70
2018-09-28T12:17:43.677Z,24.00
2018-09-28T12:18:43.776Z,23.90
2018-09-28T12:19:43.650Z,23.10
2018-09-28T12:20:43.617Z,26.10
2018-09-28T12:21:43.655Z,26.00
2018-09-28T12:22:43.589Z,25.80
2018-09-28T12:23:43.556Z,25.10
2018-09-28T12:24:43.627Z,25.30
2018-09-28T12:25:43.507Z,26.40
2018-09-28T12:26:43.497Z,25.90
2018-09-28T12:27:43.527Z,26.30
2018-09-28T12:28:43.457Z,25.40
2018-09-28T12:29:43.436Z,26.00
2018-09-28T12:30:43.468Z,26.90
2018-09-28T12:31:43.407Z,25.90
2018-09-28T12:32:43.390Z,26.40
2018-09-28T12:33:43.429Z,25.90
2018-09-28T12:34:43.349Z,24.60
2018-09-28T12:35:43.363Z,25.60
2018-09-28T12:36:43.365Z,25.60
2018-09-28T12:37:43.274Z,25.10
2018-09-28T12:38:43.256Z,25.90
2018-09-28T12:39:43.385Z,28.50
2018-09-28T12:40:43.227Z,28.10
2018-09-28T12:41:43.197Z,28.40
2018-09-28T12:42:43.233Z,28.80
2018-09-28T12:43:43.168Z,27.20
2018-09-28T12:44:43.183Z,28.10
2018-09-28T12:45:43.189Z,27.20
2018-09-28T12:46:43.096Z,29.10
2018-09-28T12:47:43.079Z,27.30
2018-09-28T12:48:43.146Z,28.50
2018-09-28T12:49:43.038Z,28.40
2018-09-28T12:50:43.077Z,27.20
2018-09-28T12:51:43.010Z,28.00
2018-09-28T12:52:42.975Z,27.40
2018-09-28T12:53:42.983Z,27.00
2018-09-28T12:54:43.013Z,27.70
2018-09-28T12:55:42.921Z,28.60
2018-09-28T12:56:42.982Z,28.10
2018-09-28T12:57:42.885Z,26.90