createdAt,value
2023-04-13T00:03:33.819Z,4.46
2023-04-13T00:13:43.278Z,4.36
2023-04-13T00:23:45.506Z,4.31
2023-04-13T00:33:48.152Z,4.22
2023-04-13T00:43:51.296Z,4.12
2023-04-13T00:53:53.808Z,4.05
2023-04-13T01:03:57.591Z,3.95
2023-04-13T01:14:20.427Z,3.73
2023-04-13T01:24:44.299Z,3.50
2023-04-13T01:34:47.172Z,3.32
2023-04-13T01:44:49.641Z,3.22
2023-04-13T01:54:53.283Z,3.14
2023-04-13T02:04:58.269Z,3.22
2023-04-13T02:15:01.503Z,3.28
2023-04-13T02:25:03.756Z,3.12
2023-04-13T02:35:06.134Z,3.03
2023-04-13T02:45:12.423Z,2.93
2023-04-13T02:55:14.551Z,2.85
2023-04-13T03:05:16.938Z,2.85
2023-04-13T03:15:19.175Z,2.80
2023-04-13T03:25:21.643Z,2.66
2023-04-13T03:35:23.873Z,2.53
2023-04-13T03:45:26.231Z,2.54
2023-04-13T03:55:28.410Z,2.45
2023-04-13T04:05:30.582Z,2.36
2023-04-13T04:15:32.588Z,2.31
2023-04-13T04:25:37.158Z,2.47
2023-04-13T04:35:43.596Z,2.64
2023-04-13T04:45:47.322Z,2.88
2023-04-13T04:55:49.639Z,2.66
2023-04-13T05:05:52.024Z,2.56
2023-04-13T05:15:54.286Z,2.69
2023-04-13T05:25:57.142Z,2.87
2023-04-13T05:36:03.664Z,2.90
2023-04-13T05:46:06.862Z,2.87
2023-04-13T05:56:09.346Z,3.20
2023-04-13T06:06:11.946Z,3.79
2023-04-13T06:16:14.079Z,4.70
2023-04-13T06:26:18.275Z,5.52
2023-04-13T06:36:20.412Z,6.13
2023-04-13T06:46:22.875Z,6.10
2023-04-13T06:56:25.422Z,6.16
2023-04-13T07:06:27.949Z,6.44
2023-04-13T07:16:30.166Z,6.74
2023-04-13T07:26:32.633Z,7.08
2023-04-13T07:36:35.153Z,7.52
2023-04-13T07:46:38.636Z,8.17
2023-04-13T07:56:41.155Z,8.68
2023-04-13T08:06:43.616Z,9.03
2023-04-13T08:16:47.000Z,8.63
2023-04-13T08:26:49.266Z,8.57
2023-04-13T08:36:51.694Z,9.80
2023-04-13T08:46:54.366Z,10.95
2023-04-13T08:56:58.194Z,10.30
2023-04-13T09:07:01.395Z,10.74
2023-04-13T09:17:07.007Z,10.93
2023-04-13T09:27:23.836Z,10.42
2023-04-13T09:37:28.765Z,10.77
2023-04-13T09:47:40.921Z,10.74
2023-04-13T09:57:43.709Z,10.44
2023-04-13T10:07:47.103Z,9.80
2023-04-13T10:18:02.708Z,10.22
2023-04-13T10:28:05.343Z,11.01
2023-04-13T10:38:09.540Z,10.48
2023-04-13T10:48:21.652Z,10.63
2023-04-13T10:58:24.697Z,11.64
2023-04-13T11:08:28.681Z,13.14
2023-04-13T11:18:31.567Z,13.45
2023-04-13T11:28:44.103Z,12.99
2023-04-13T11:38:48.502Z,13.17
2023-04-13T11:48:52.858Z,14.11
2023-04-13T11:58:55.964Z,14.80
2023-04-13T12:09:09.028Z,14.94
2023-04-13T12:19:14.047Z,12.97
2023-04-13T12:29:22.363Z,10.79
2023-04-13T12:39:24.859Z,10.54
2023-04-13T12:49:27.393Z,11.05
2023-04-13T12:59:29.826Z,11.47
2023-04-13T13:09:33.025Z,12.04
2023-04-13T13:19:35.471Z,12.58
2023-04-13T13:29:38.148Z,12.44
2023-04-13T13:39:41.669Z,13.37
2023-04-13T13:49:44.323Z,14.31
2023-04-13T13:59:49.289Z,14.54
2023-04-13T14:09:52.357Z,14.77
2023-04-13T14:19:54.878Z,14.37
2023-04-13T14:29:57.516Z,14.78
2023-04-13T14:40:00.021Z,13.96
2023-04-13T14:50:02.612Z,13.65
2023-04-13T15:00:09.234Z,14.10
2023-04-13T15:10:11.866Z,14.30
2023-04-13T15:20:14.676Z,14.22
2023-04-13T15:30:17.535Z,14.17
2023-04-13T15:40:20.344Z,13.68
2023-04-13T15:50:22.942Z,13.40
2023-04-13T16:00:26.697Z,13.29
2023-04-13T16:10:29.360Z,13.26
2023-04-13T16:20:32.881Z,13.28
2023-04-13T16:30:35.545Z,13.22
2023-04-13T16:40:38.204Z,13.01
2023-04-13T16:50:41.113Z,12.69
2023-04-13T17:00:44.240Z,12.41
2023-04-13T17:10:47.093Z,12.22
2023-04-13T17:20:56.110Z,12.01
2023-04-13T17:30:58.540Z,11.63
2023-04-13T17:41:01.447Z,11.19
2023-04-13T17:51:04.180Z,10.69
2023-04-13T18:01:09.845Z,9.95
2023-04-13T18:11:12.511Z,9.27
2023-04-13T18:21:17.111Z,8.56
2023-04-13T18:31:19.871Z,7.87
2023-04-13T18:41:22.584Z,7.40
2023-04-13T18:51:25.050Z,7.12
2023-04-13T19:01:27.776Z,7.01
2023-04-13T19:11:46.094Z,7.03
2023-04-13T19:21:48.767Z,6.89
2023-04-13T19:31:51.204Z,6.80
2023-04-13T19:41:54.771Z,6.66
2023-04-13T19:51:57.492Z,6.48
2023-04-13T20:02:00.206Z,6.28
2023-04-13T20:12:02.901Z,6.20
2023-04-13T20:22:05.467Z,6.02
2023-04-13T20:32:07.976Z,5.85
2023-04-13T20:42:11.956Z,5.84
2023-04-13T20:52:14.415Z,5.80
2023-04-13T21:02:16.960Z,5.60
2023-04-13T21:12:19.558Z,5.30
2023-04-13T21:22:22.306Z,4.96
2023-04-13T21:32:24.873Z,4.75
2023-04-13T21:42:27.277Z,4.65
2023-04-13T21:52:29.716Z,4.61
2023-04-13T22:02:32.378Z,4.63
2023-04-13T22:12:35.214Z,4.67
2023-04-13T22:22:37.858Z,4.69
2023-04-13T22:32:42.020Z,4.72
2023-04-13T22:42:44.756Z,4.74
2023-04-13T22:52:47.331Z,4.72
2023-04-13T23:02:52.451Z,4.62
2023-04-13T23:12:54.982Z,4.48
2023-04-13T23:22:57.415Z,4.30
2023-04-13T23:32:59.890Z,4.11
2023-04-13T23:43:02.425Z,3.88
2023-04-13T23:53:04.731Z,3.62
